sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T00:00:47;16.50;16.25;11.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T00:03:12;13.50;13.50;11.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T00:05:37;19.50;15.50;12.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T00:08:03;17.50;16.00;12.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T00:10:28;14.75;13.25;11.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T00:12:53;15.25;14.25;10.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T00:15:19;16.00;15.00;12.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T02:06:48;15.00;14.50;11.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T02:09:13;18.25;17.00;13.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T02:11:38;17.75;16.25;12.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T02:14:04;17.50;16.00;13.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T02:16:30;19.75;17.25;12.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T02:18:56;14.75;13.25;11.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T02:21:22;17.25;14.25;10.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T02:23:48;12.50;12.50;10.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T02:26:14;18.50;17.25;14.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T02:28:40;15.75;14.00;11.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T02:31:09;18.00;18.00;12.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T02:33:35;18.25;18.25;15.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T02:36:02;23.00;20.00;14.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T02:38:28;14.50;14.50;11.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T02:41:00;19.75;19.75;13.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T02:43:26;20.50;19.25;13.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T02:45:52;13.00;12.25;7.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T02:48:19;18.25;17.00;12.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T02:50:45;18.50;17.75;12.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T02:53:10;17.75;16.00;12.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T02:55:35;14.75;14.00;12.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T02:58:01;12.75;12.75;9.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:00:26;17.50;15.00;11.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:02:52;13.75;13.75;10.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:05:17;12.00;10.50;8.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:07:42;17.75;13.75;11.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:10:07;16.00;15.00;11.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:12:35;17.50;15.25;11.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:15:00;15.25;14.50;11.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:17:26;15.00;15.00;12.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:19:51;16.75;16.75;12.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:22:16;23.25;18.75;13.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:24:41;19.25;17.75;13.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:27:08;13.50;12.75;9.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:29:33;14.25;13.25;11.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:32:03;16.50;14.50;10.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:34:29;17.00;16.00;12.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:36:56;16.50;14.00;10.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:39:22;9.25;9.25;9.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:41:48;14.50;14.50;10.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:44:16;15.50;15.00;10.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:46:42;17.50;16.25;12.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:49:08;19.00;19.00;13.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:51:35;20.25;15.50;11.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:54:01;14.25;13.25;11.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:56:26;16.75;16.00;12.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T03:58:52;17.00;15.25;13.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T04:01:18;12.75;12.75;10.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T04:03:44;13.25;11.50;8.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T04:08:39;16.00;15.25;11.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T04:11:08;14.00;12.50;10.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T04:13:33;5.50;5.50;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T04:15:59;15.00;14.50;11.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T04:18:24;16.75;14.25;11.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T04:20:50;12.25;12.25;10.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T04:23:15;15.50;13.00;11.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T04:25:41;11.00;11.00;8.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T04:28:07;11.00;11.00;9.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T04:30:38;13.00;12.00;10.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T04:33:04;10.00;6.25;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T04:35:34;8.00;8.00;7.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T04:37:59;12.50;12.50;10.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T04:40:24;11.75;11.75;9.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T04:43:08;10.25;10.25;8.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T04:45:39;11.25;10.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T04:48:04;8.25;8.25;7.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T04:50:30;12.75;12.75;10.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T04:52:55;9.75;9.75;6.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T04:55:21;3.50;3.50;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T04:57:46;4.75;4.75;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:00:11;9.00;7.50;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:02:37;7.00;7.00;5.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:05:02;7.75;7.75;6.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:07:28;6.75;6.75;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:09:54;9.75;7.75;6.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:12:20;8.00;8.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:14:45;10.75;9.50;6.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:17:11;9.00;7.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:19:37;12.25;10.25;7.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:22:21;10.25;7.50;6.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:25:01;9.00;8.25;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:27:26;7.50;7.00;5.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:29:51;10.00;9.75;6.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:32:17;8.00;6.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:34:42;5.75;5.75;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:37:07;7.00;7.00;6.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:39:34;6.00;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:42:09;6.00;6.00;4.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:44:36;4.00;4.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:47:02;6.75;6.75;5.75
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:49:29;5.33;5.33;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:51:55;8.50;5.25;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:54:21;6.00;5.00;3.33
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:56:48;5.67;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T05:59:13;6.67;5.33;4.67
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:01:40;6.00;6.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:04:05;5.00;5.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:06:31;5.00;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:08:59;5.75;5.75;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:11:34;5.50;5.50;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:14:01;5.25;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:16:28;6.67;6.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:18:54;4.50;4.50;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:21:20;6.00;6.00;5.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:23:46;5.00;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:26:12;5.00;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:28:37;3.33;3.33;3.33
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:31:07;6.33;5.00;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:33:33;6.25;5.25;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:35:58;4.67;4.67;4.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:38:23;3.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:40:49;4.00;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:43:14;5.00;4.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:45:40;3.75;3.75;3.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:48:05;7.00;6.75;5.25
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:50:31;3.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:52:57;3.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:55:22;5.33;3.67;3.33
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T06:57:47;4.00;2.67;2.33
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:00:13;6.00;5.00;4.50
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:02:42;3.33;3.33;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:05:08;5.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:07:33;3.00;3.00;3.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:09:59;3.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:12:24;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:14:51;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:17:17;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:19:43;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:22:08;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:24:34;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:27:00;2.67;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:29:28;2.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:31:54;3.00;3.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:34:23;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:36:49;1.67;1.67;1.67
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:39:15;3.00;1.33;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:41:41;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:44:07;3.00;2.67;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:46:38;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:49:05;2.00;2.00;1.67
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:51:30;4.33;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:53:55;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:56:21;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T07:58:48;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T08:01:15;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T08:03:42;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T08:06:27;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T08:09:11;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T08:11:41;2.00;2.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T08:14:07;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T08:16:36;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T08:19:03;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T08:21:30;0.67;0.67;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T08:23:55;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T08:26:20;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T08:28:45;1.67;1.67;1.67
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T08:31:12;1.67;1.67;1.67
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T08:33:37;2.33;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T08:36:06;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T08:38:31;1.33;1.33;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T08:40:59;1.33;1.33;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T08:43:38;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T08:51:25;1.00;1.00;0.67
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T08:53:52;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T08:56:19;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T08:59:01;3.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T09:01:28;1.67;1.67;1.33
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T09:03:54;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T09:09:04;2.67;2.67;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T09:16:32;2.50;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T09:19:00;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T09:21:26;1.67;1.67;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T09:23:52;1.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T09:26:18;2.00;0.67;0.67
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T09:28:45;1.00;1.00;0.67
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T09:31:11;3.00;2.00;1.33
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T09:33:37;1.67;1.67;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T09:36:03;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T09:38:29;2.00;2.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T09:40:54;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T09:43:19;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T09:45:45;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T09:48:10;2.00;2.00;1.33
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T09:50:35;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T09:53:03;1.67;1.67;1.33
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T09:55:28;0.67;0.67;0.67
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T09:57:53;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:00:19;2.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:02:45;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:05:10;2.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:07:54;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:10:19;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:12:44;3.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:15:12;1.67;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:17:37;1.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:20:03;3.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:22:29;3.33;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:24:54;1.67;1.67;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:27:19;1.33;1.33;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:29:45;2.33;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:32:10;2.00;2.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:34:36;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:37:02;0.33;0.33;0.33
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:39:28;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:41:54;2.00;2.00;1.67
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:44:21;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:46:47;1.67;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:49:13;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:51:39;1.00;1.00;0.67
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:54:23;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:57:08;0.33;0.33;0.33
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T10:59:34;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:02:00;3.00;2.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:04:26;1.33;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:06:51;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:09:18;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:11:43;1.33;1.33;1.33
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:14:10;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:16:36;0.33;0.33;0.33
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:19:04;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:21:31;2.00;1.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:23:58;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:26:23;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:28:49;2.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:31:19;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:33:45;3.00;2.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:36:11;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:38:36;2.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:41:03;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:43:29;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:45:55;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:48:20;2.00;2.00;1.67
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:50:49;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:53:15;1.67;1.67;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:55:40;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T11:58:07;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:00:33;1.00;0.67;0.33
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:03:00;1.33;1.33;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:05:25;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:07:50;1.67;1.67;1.33
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:10:15;1.67;1.67;1.67
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:12:41;0.33;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:15:08;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:17:33;2.00;1.67;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:19:58;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:22:24;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:24:49;2.00;0.33;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:27:17;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:29:42;2.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:32:08;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:34:33;2.67;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:37:03;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:39:29;1.33;1.33;1.33
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:41:56;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:44:22;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:46:47;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:49:13;0.67;0.67;0.67
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:51:39;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:54:04;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:56:29;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T12:58:56;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T13:01:21;2.67;1.67;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T13:03:46;2.00;2.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T13:06:12;0.33;0.33;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T13:08:37;2.33;1.33;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T13:11:16;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T13:13:43;1.33;1.33;1.33
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T13:16:09;1.00;1.00;0.67
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T13:18:35;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T13:21:04;2.00;1.00;0.33
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T13:23:30;2.33;2.33;2.33
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T13:26:00;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T13:28:25;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T13:30:50;1.00;1.00;1.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T13:33:34;0.00;0.00;0.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T13:36:00;2.00;2.00;2.00
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T13:38:32;0.33;0.33;0.33
62000;PMS7003;47960;48.91870750;2.23726190;2022-08-19T13:41:03;0.67;0.67;0.67
