sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2022-08-19T00:00:38;54.90;41.75;69.61;;
49568;Laerm;35474;51.032;6.998;2022-08-19T00:03:05;54.10;42.93;67.05;;
49568;Laerm;35474;51.032;6.998;2022-08-19T00:05:33;45.44;42.53;49.49;;
49568;Laerm;35474;51.032;6.998;2022-08-19T00:08:00;56.48;43.54;71.44;;
49568;Laerm;35474;51.032;6.998;2022-08-19T00:10:27;52.80;43.04;66.84;;
49568;Laerm;35474;51.032;6.998;2022-08-19T00:12:53;45.27;42.82;47.54;;
49568;Laerm;35474;51.032;6.998;2022-08-19T00:15:21;45.50;43.24;47.48;;
49568;Laerm;35474;51.032;6.998;2022-08-19T00:17:48;45.61;43.63;48.55;;
49568;Laerm;35474;51.032;6.998;2022-08-19T00:20:17;45.81;43.04;52.33;;
49568;Laerm;35474;51.032;6.998;2022-08-19T00:22:46;54.26;43.77;66.26;;
49568;Laerm;35474;51.032;6.998;2022-08-19T00:25:13;51.62;43.99;65.92;;
49568;Laerm;35474;51.032;6.998;2022-08-19T00:27:41;53.20;44.11;66.73;;
49568;Laerm;35474;51.032;6.998;2022-08-19T00:30:07;51.69;44.39;67.36;;
49568;Laerm;35474;51.032;6.998;2022-08-19T00:32:36;46.22;43.99;50.11;;
49568;Laerm;35474;51.032;6.998;2022-08-19T00:35:03;45.40;43.63;47.88;;
49568;Laerm;35474;51.032;6.998;2022-08-19T00:37:29;45.44;42.98;54.84;;
49568;Laerm;35474;51.032;6.998;2022-08-19T00:39:56;58.76;43.44;76.49;;
49568;Laerm;35474;51.032;6.998;2022-08-19T00:42:23;53.45;44.27;65.90;;
49568;Laerm;35474;51.032;6.998;2022-08-19T00:44:49;54.16;44.54;67.98;;
49568;Laerm;35474;51.032;6.998;2022-08-19T00:47:17;47.74;44.54;56.24;;
49568;Laerm;35474;51.032;6.998;2022-08-19T00:49:53;53.30;44.97;67.88;;
49568;Laerm;35474;51.032;6.998;2022-08-19T00:52:33;54.46;44.43;65.19;;
49568;Laerm;35474;51.032;6.998;2022-08-19T00:55:02;46.38;43.99;50.37;;
49568;Laerm;35474;51.032;6.998;2022-08-19T00:57:34;46.70;44.54;52.10;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:00:07;52.57;44.31;67.68;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:02:34;46.24;44.03;50.42;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:05:03;52.65;44.23;69.19;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:07:31;46.00;44.07;48.83;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:10:04;46.28;44.15;59.79;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:12:32;46.19;44.19;49.21;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:14:59;53.62;44.19;67.38;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:17:26;55.67;44.69;67.71;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:19:53;46.32;44.07;53.33;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:24:57;44.98;43.44;47.30;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:27:24;47.98;42.47;61.49;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:29:51;54.51;43.44;67.51;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:32:18;44.93;42.09;56.43;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:35:00;57.92;43.72;72.54;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:37:28;50.29;45.01;70.70;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:39:56;55.49;44.15;67.20;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:42:23;51.49;43.81;66.82;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:44:56;53.42;43.99;66.56;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:47:22;46.00;43.77;54.68;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:49:49;45.86;43.94;49.34;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:52:15;50.25;43.77;62.67;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:54:42;53.90;43.99;65.38;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:57:10;55.55;44.62;67.92;;
49568;Laerm;35474;51.032;6.998;2022-08-19T01:59:40;46.59;44.58;49.71;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:02:07;46.56;44.07;50.16;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:04:35;50.31;44.73;63.52;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:07:05;46.84;44.51;50.68;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:09:32;46.03;43.90;51.53;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:11:59;45.50;43.81;49.89;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:14:25;53.95;43.94;66.64;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:16:52;50.96;43.49;65.00;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:19:18;50.62;44.15;65.51;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:21:45;57.38;44.54;68.97;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:24:12;46.90;44.65;50.74;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:26:39;48.60;44.97;63.38;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:29:06;55.94;45.42;68.80;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:31:32;56.47;44.90;71.24;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:33:59;57.20;44.65;68.42;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:36:26;55.60;45.48;67.61;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:38:55;57.05;45.33;74.65;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:41:25;56.44;44.87;67.89;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:43:53;56.13;44.31;67.47;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:46:40;55.46;44.54;67.08;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:49:07;54.12;45.11;66.33;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:51:38;55.87;45.23;69.26;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:54:07;59.06;44.47;72.50;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:56:35;54.72;44.54;70.01;;
49568;Laerm;35474;51.032;6.998;2022-08-19T02:59:04;58.66;44.94;68.68;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:01:36;57.01;45.33;69.63;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:04:05;53.18;44.65;69.18;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:06:31;58.52;45.48;70.70;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:08:58;59.31;50.59;76.69;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:11:28;57.34;46.15;68.82;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:13:56;58.77;45.27;73.37;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:16:25;58.85;45.69;71.28;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:18:53;57.59;45.11;71.45;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:21:23;58.16;45.45;68.10;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:23:53;60.47;46.43;73.49;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:26:20;60.85;46.64;71.71;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:28:46;60.86;46.89;70.97;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:31:25;62.84;46.23;83.08;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:34:20;60.47;46.28;70.50;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:36:48;60.78;46.43;70.46;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:39:14;57.13;46.33;69.47;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:41:43;62.14;46.52;71.48;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:44:18;58.12;46.55;69.06;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:46:49;60.87;46.23;70.34;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:49:17;62.64;46.52;72.52;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:51:46;63.52;46.89;76.07;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:54:15;62.44;45.54;69.43;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:56:44;59.79;46.30;68.52;;
49568;Laerm;35474;51.032;6.998;2022-08-19T03:59:14;62.36;45.23;70.12;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:01:41;59.69;45.30;69.45;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:04:08;60.10;45.96;69.90;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:06:37;59.46;46.05;71.91;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:09:08;61.77;46.93;69.85;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:11:43;62.21;46.33;70.02;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:14:17;62.12;46.05;71.37;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:16:46;62.20;46.71;72.91;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:19:14;61.25;45.33;69.70;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:21:44;62.20;44.54;72.80;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:24:12;63.29;44.87;75.49;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:26:39;62.40;45.86;70.70;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:29:09;64.90;46.71;73.94;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:31:39;63.22;49.70;70.59;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:34:08;63.91;50.75;72.52;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:36:38;63.06;45.86;70.85;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:39:10;60.24;45.97;68.95;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:41:37;62.14;46.20;70.86;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:44:22;64.86;46.38;74.46;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:46:50;62.15;45.30;72.76;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:49:19;62.41;48.05;71.02;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:51:49;62.51;45.97;71.98;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:54:17;63.70;45.91;71.70;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:57:06;63.76;46.79;73.26;;
49568;Laerm;35474;51.032;6.998;2022-08-19T04:59:35;64.43;47.15;72.30;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:02:03;61.17;46.15;73.79;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:04:30;63.98;48.67;70.51;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:06:59;64.42;51.48;73.31;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:09:28;63.07;49.70;72.03;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:12:14;64.96;48.70;72.36;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:14:41;63.92;49.78;71.86;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:17:08;62.80;51.59;72.09;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:19:52;63.50;46.73;74.81;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:22:38;62.85;45.17;72.91;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:25:08;63.15;49.02;69.21;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:27:39;64.71;49.62;71.42;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:30:06;63.85;51.58;69.98;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:32:34;64.46;47.18;79.54;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:35:01;62.24;46.35;74.64;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:37:27;65.04;46.25;73.06;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:39:54;64.35;52.75;71.34;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:42:22;65.03;45.99;71.34;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:44:50;64.17;46.15;73.18;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:47:17;65.69;48.25;72.93;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:49:46;65.44;49.85;74.07;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:52:14;65.81;55.58;79.01;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:54:51;64.48;50.11;80.77;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:57:20;64.29;52.59;71.14;;
49568;Laerm;35474;51.032;6.998;2022-08-19T05:59:47;65.01;52.45;78.86;;
49568;Laerm;35474;51.032;6.998;2022-08-19T06:02:18;65.32;49.39;78.88;;
49568;Laerm;35474;51.032;6.998;2022-08-19T06:04:45;65.43;51.02;75.63;;
49568;Laerm;35474;51.032;6.998;2022-08-19T06:07:11;63.54;46.43;76.59;;
49568;Laerm;35474;51.032;6.998;2022-08-19T06:09:39;64.77;48.52;78.31;;
49568;Laerm;35474;51.032;6.998;2022-08-19T06:12:06;63.74;47.60;74.15;;
49568;Laerm;35474;51.032;6.998;2022-08-19T06:14:34;64.74;51.69;75.10;;
49568;Laerm;35474;51.032;6.998;2022-08-19T06:17:07;65.06;49.04;75.91;;
49568;Laerm;35474;51.032;6.998;2022-08-19T06:19:34;65.59;49.36;76.65;;
49568;Laerm;35474;51.032;6.998;2022-08-19T06:22:06;65.06;47.81;75.68;;
49568;Laerm;35474;51.032;6.998;2022-08-19T06:24:33;63.78;50.14;72.03;;
49568;Laerm;35474;51.032;6.998;2022-08-19T06:27:02;62.23;47.20;69.76;;
49568;Laerm;35474;51.032;6.998;2022-08-19T06:32:34;63.33;47.67;81.51;;
49568;Laerm;35474;51.032;6.998;2022-08-19T06:35:06;65.46;48.61;77.02;;
49568;Laerm;35474;51.032;6.998;2022-08-19T06:37:33;62.89;46.52;69.87;;
49568;Laerm;35474;51.032;6.998;2022-08-19T06:39:59;64.19;45.89;73.35;;
49568;Laerm;35474;51.032;6.998;2022-08-19T06:42:26;64.95;54.36;74.62;;
49568;Laerm;35474;51.032;6.998;2022-08-19T06:44:52;65.90;48.92;77.33;;
49568;Laerm;35474;51.032;6.998;2022-08-19T06:47:20;66.78;48.92;78.66;;
49568;Laerm;35474;51.032;6.998;2022-08-19T06:49:57;64.53;50.63;71.06;;
49568;Laerm;35474;51.032;6.998;2022-08-19T06:52:32;64.89;45.99;75.50;;
49568;Laerm;35474;51.032;6.998;2022-08-19T06:55:03;63.67;50.46;74.88;;
49568;Laerm;35474;51.032;6.998;2022-08-19T06:57:32;65.45;51.60;71.49;;
49568;Laerm;35474;51.032;6.998;2022-08-19T06:59:59;64.09;48.61;75.47;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:02:26;63.36;45.63;72.46;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:04:53;65.13;52.42;70.51;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:07:20;64.17;48.74;70.27;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:09:48;64.05;51.69;73.53;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:12:26;64.41;50.62;74.96;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:14:55;63.86;45.83;72.40;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:17:22;63.45;43.19;72.06;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:19:50;63.78;52.22;75.12;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:22:19;63.49;46.07;70.34;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:24:49;64.67;44.19;76.29;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:27:17;66.28;46.76;78.42;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:29:50;64.74;47.79;73.83;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:32:21;64.83;49.91;75.97;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:34:48;66.53;51.59;74.35;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:37:15;62.77;42.65;70.16;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:39:42;63.29;44.23;73.30;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:42:11;64.31;50.56;73.45;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:44:39;65.24;49.55;79.62;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:47:11;65.04;46.64;74.83;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:49:59;66.72;49.94;77.82;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:52:25;65.23;50.42;74.22;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:54:52;66.09;48.25;73.97;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:57:18;64.61;45.69;77.02;;
49568;Laerm;35474;51.032;6.998;2022-08-19T07:59:45;66.01;49.25;75.12;;
49568;Laerm;35474;51.032;6.998;2022-08-19T08:02:11;64.82;50.17;82.84;;
49568;Laerm;35474;51.032;6.998;2022-08-19T08:04:38;69.06;54.88;85.03;;
49568;Laerm;35474;51.032;6.998;2022-08-19T08:07:23;66.99;53.85;87.36;;
49568;Laerm;35474;51.032;6.998;2022-08-19T08:10:12;63.71;46.33;73.18;;
49568;Laerm;35474;51.032;6.998;2022-08-19T08:12:46;64.61;48.15;74.32;;
49568;Laerm;35474;51.032;6.998;2022-08-19T08:15:32;64.21;46.23;82.08;;
49568;Laerm;35474;51.032;6.998;2022-08-19T08:18:05;67.10;51.80;77.50;;
49568;Laerm;35474;51.032;6.998;2022-08-19T08:20:33;64.95;55.52;72.63;;
49568;Laerm;35474;51.032;6.998;2022-08-19T08:23:01;65.78;46.07;80.77;;
49568;Laerm;35474;51.032;6.998;2022-08-19T08:25:46;65.31;51.62;75.93;;
49568;Laerm;35474;51.032;6.998;2022-08-19T08:28:15;68.85;52.42;82.71;;
49568;Laerm;35474;51.032;6.998;2022-08-19T08:30:43;66.17;46.95;84.72;;
49568;Laerm;35474;51.032;6.998;2022-08-19T08:33:11;64.33;48.03;71.17;;
49568;Laerm;35474;51.032;6.998;2022-08-19T08:35:40;65.57;46.84;79.20;;
49568;Laerm;35474;51.032;6.998;2022-08-19T08:38:11;63.63;49.98;78.62;;
49568;Laerm;35474;51.032;6.998;2022-08-19T08:40:53;65.08;46.33;74.01;;
49568;Laerm;35474;51.032;6.998;2022-08-19T08:43:44;64.58;48.91;73.09;;
49568;Laerm;35474;51.032;6.998;2022-08-19T08:46:26;63.04;49.63;75.97;;
49568;Laerm;35474;51.032;6.998;2022-08-19T08:51:43;65.05;51.84;75.30;;
49568;Laerm;35474;51.032;6.998;2022-08-19T08:54:14;65.11;51.17;75.01;;
49568;Laerm;35474;51.032;6.998;2022-08-19T08:56:44;66.77;53.86;76.82;;
49568;Laerm;35474;51.032;6.998;2022-08-19T08:59:29;68.33;56.07;77.34;;
49568;Laerm;35474;51.032;6.998;2022-08-19T09:01:59;67.65;60.41;76.26;;
49568;Laerm;35474;51.032;6.998;2022-08-19T09:04:25;67.94;63.37;85.04;;
49568;Laerm;35474;51.032;6.998;2022-08-19T09:07:14;67.97;64.29;73.64;;
49568;Laerm;35474;51.032;6.998;2022-08-19T09:10:21;68.00;63.82;74.04;;
49568;Laerm;35474;51.032;6.998;2022-08-19T09:15:40;65.64;52.36;71.70;;
49568;Laerm;35474;51.032;6.998;2022-08-19T09:18:10;64.81;50.09;72.45;;
49568;Laerm;35474;51.032;6.998;2022-08-19T09:20:45;63.08;50.89;69.92;;
49568;Laerm;35474;51.032;6.998;2022-08-19T09:23:13;65.25;49.82;73.48;;
49568;Laerm;35474;51.032;6.998;2022-08-19T09:25:40;65.85;50.74;82.42;;
49568;Laerm;35474;51.032;6.998;2022-08-19T09:28:07;67.06;45.17;85.10;;
49568;Laerm;35474;51.032;6.998;2022-08-19T09:30:48;66.50;53.18;84.68;;
49568;Laerm;35474;51.032;6.998;2022-08-19T09:33:14;65.39;48.64;74.86;;
49568;Laerm;35474;51.032;6.998;2022-08-19T09:35:41;63.61;46.20;72.77;;
49568;Laerm;35474;51.032;6.998;2022-08-19T09:38:18;66.48;50.79;87.32;;
49568;Laerm;35474;51.032;6.998;2022-08-19T09:40:45;67.68;54.59;82.35;;
49568;Laerm;35474;51.032;6.998;2022-08-19T09:43:11;65.49;46.43;85.04;;
49568;Laerm;35474;51.032;6.998;2022-08-19T09:45:38;66.13;47.28;79.83;;
49568;Laerm;35474;51.032;6.998;2022-08-19T09:48:05;63.32;45.72;76.15;;
49568;Laerm;35474;51.032;6.998;2022-08-19T09:50:32;66.73;47.84;82.89;;
49568;Laerm;35474;51.032;6.998;2022-08-19T09:53:00;68.50;52.41;83.74;;
49568;Laerm;35474;51.032;6.998;2022-08-19T09:55:26;66.18;49.35;81.36;;
49568;Laerm;35474;51.032;6.998;2022-08-19T09:58:01;64.79;46.23;74.26;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:00:27;68.93;52.16;86.36;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:02:54;67.67;49.91;86.41;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:05:21;66.61;51.36;82.18;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:08:08;64.04;50.14;74.77;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:10:43;64.92;53.42;75.24;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:13:13;66.07;49.35;74.57;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:15:40;65.82;54.76;83.10;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:18:15;65.32;49.04;85.39;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:20:45;65.86;53.19;80.23;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:23:17;66.32;56.35;72.99;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:25:44;65.34;52.62;79.31;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:28:10;67.57;48.18;88.93;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:30:39;65.46;52.53;77.04;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:33:06;65.15;53.69;79.92;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:35:36;65.95;55.79;77.60;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:38:21;64.27;49.23;88.73;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:40:58;64.29;45.48;73.63;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:43:24;64.44;50.52;71.42;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:45:52;65.96;57.15;79.15;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:48:22;65.47;52.91;78.42;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:50:48;64.60;47.16;76.82;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:53:33;66.49;52.57;83.19;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:56:01;68.16;59.14;91.07;;
49568;Laerm;35474;51.032;6.998;2022-08-19T10:58:46;69.15;60.34;93.69;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:01:14;68.78;60.17;84.51;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:03:41;69.54;58.13;98.78;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:06:08;68.44;56.18;83.77;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:08:35;73.29;56.05;104.05;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:11:05;70.75;53.64;88.68;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:13:35;67.98;51.59;85.30;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:16:07;71.42;53.42;90.97;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:18:39;72.93;53.01;102.43;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:21:13;73.06;53.66;103.41;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:23:40;69.03;54.50;87.45;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:26:07;71.04;51.43;98.11;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:28:34;70.95;51.92;88.91;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:31:00;70.11;50.37;86.40;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:33:27;66.94;51.70;84.68;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:35:54;68.54;51.38;87.36;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:38:20;73.43;54.11;91.29;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:40:54;66.00;47.42;84.43;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:43:21;65.87;45.11;82.59;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:45:48;67.85;51.64;81.37;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:48:14;65.49;53.42;78.75;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:50:41;65.29;53.36;73.63;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:53:08;65.28;52.57;77.38;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:55:38;69.29;50.80;95.69;;
49568;Laerm;35474;51.032;6.998;2022-08-19T11:58:09;68.50;48.45;89.47;;
49568;Laerm;35474;51.032;6.998;2022-08-19T12:00:44;66.81;55.10;79.93;;
49568;Laerm;35474;51.032;6.998;2022-08-19T12:03:14;65.54;46.75;75.98;;
49568;Laerm;35474;51.032;6.998;2022-08-19T12:05:41;65.46;49.23;76.39;;
49568;Laerm;35474;51.032;6.998;2022-08-19T12:08:08;66.24;52.74;75.55;;
49568;Laerm;35474;51.032;6.998;2022-08-19T12:10:35;68.39;52.59;86.55;;
49568;Laerm;35474;51.032;6.998;2022-08-19T12:13:02;66.52;48.18;83.07;;
49568;Laerm;35474;51.032;6.998;2022-08-19T12:15:29;67.30;54.62;84.59;;
49568;Laerm;35474;51.032;6.998;2022-08-19T12:18:04;64.39;48.51;74.89;;
49568;Laerm;35474;51.032;6.998;2022-08-19T12:20:30;68.99;50.54;86.34;;
49568;Laerm;35474;51.032;6.998;2022-08-19T12:23:00;64.74;47.48;81.01;;
49568;Laerm;35474;51.032;6.998;2022-08-19T12:25:27;65.98;47.38;82.49;;
49568;Laerm;35474;51.032;6.998;2022-08-19T12:27:53;65.72;49.27;85.66;;
49568;Laerm;35474;51.032;6.998;2022-08-19T12:30:23;65.62;48.85;81.74;;
49568;Laerm;35474;51.032;6.998;2022-08-19T12:32:50;64.45;46.95;80.98;;
49568;Laerm;35474;51.032;6.998;2022-08-19T12:35:18;64.49;50.22;73.47;;
49568;Laerm;35474;51.032;6.998;2022-08-19T12:37:48;64.80;50.11;73.53;;
49568;Laerm;35474;51.032;6.998;2022-08-19T12:40:22;65.02;48.63;80.24;;
49568;Laerm;35474;51.032;6.998;2022-08-19T12:42:51;63.80;45.36;71.88;;
49568;Laerm;35474;51.032;6.998;2022-08-19T12:45:18;64.30;52.34;74.86;;
