sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:00:16;82;150;;207;150843
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:02:47;80;149;;201;149952
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:05:17;81;150;;204;149557
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:07:46;70;148;;173;147663
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:10:17;73;148;;187;152414
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:12:47;82;147;;207;150493
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:15:18;76;150;;192;150001
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:17:47;74;146;;183;147389
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:20:19;81;149;;207;151725
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:22:48;81;145;;206;150736
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:25:16;83;149;;209;149814
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:27:48;81;150;;204;150316
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:30:16;86;149;;216;149975
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:32:47;80;150;;200;149684
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:35:19;91;149;;226;148370
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:37:49;84;148;;214;151734
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:40:17;78;147;;197;150214
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:42:46;78;150;;196;149857
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:45:23;73;150;;183;149881
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:47:46;86;142;;215;149315
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:50:17;78;150;;198;150646
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:52:48;81;147;;203;148870
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:55:24;73;146;;185;151324
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T00:57:51;92;140;;232;149829
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:00:18;85;140;;213;150072
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:02:46;80;147;;201;150182
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:05:22;80;150;;200;149809
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:07:48;73;140;;184;149432
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:10:19;82;146;;208;150385
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:12:47;85;143;;213;149639
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:15:19;84;147;;212;150413
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:17:46;86;144;;216;150093
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:20:18;91;148;;230;150100
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:22:48;82;145;;206;149262
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:25:17;78;142;;196;150094
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:27:48;81;145;;202;148626
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:30:20;82;146;;209;151408
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:32:46;76;142;;191;150533
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:35:18;78;150;;196;150118
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:37:48;84;147;;210;148683
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:40:17;74;143;;188;150469
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:42:48;83;146;;210;150746
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:45:17;86;147;;215;149880
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:47:47;85;148;;215;150196
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:50:17;72;149;;182;149655
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:52:46;89;149;;225;150436
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:55:19;83;149;;209;149670
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T01:57:56;85;146;;212;149556
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:00:21;83;141;;210;150815
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:02:46;83;143;;208;150059
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:05:19;81;150;;204;149958
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:07:47;84;147;;210;149579
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:10:19;89;149;;224;150432
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:12:47;77;145;;193;149386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:15:17;84;148;;213;150373
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:17:47;85;147;;213;149845
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:20:17;77;149;;195;150202
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:22:46;86;149;;216;150123
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:25:17;75;150;;188;150153
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:27:46;79;149;;197;149284
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:30:17;83;150;;209;150129
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:32:47;78;149;;196;149377
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:35:17;85;149;;216;151011
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:38:23;82;148;;203;147561
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:40:22;75;112;;193;152543
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:42:47;65;143;;163;149584
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:45:17;71;149;;180;150097
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:47:47;87;149;;220;150338
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:50:17;81;149;;205;150030
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:52:46;83;149;;209;149780
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:55:16;81;149;;203;149275
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T02:57:57;79;149;;200;150831
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:00:17;80;139;;202;149972
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:02:47;86;150;;215;149690
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:05:17;83;150;;206;148677
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:07:47;82;149;;208;151810
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:10:17;90;150;;227;149814
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:12:46;76;150;;192;150116
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:15:22;84;150;;211;149917
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:17:46;86;143;;212;147707
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:20:17;92;149;;232;151142
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:22:46;78;149;;198;151266
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:25:17;80;149;;202;149640
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:27:49;75;149;;189;149575
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:30:17;74;147;;188;150531
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:32:47;90;149;;227;149706
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:35:28;77;149;;195;150327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:37:47;83;137;;208;149987
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:40:19;81;149;;204;150205
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:42:47;78;147;;197;149776
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:45:17;92;150;;232;150063
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:47:47;89;150;;224;150180
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:50:18;85;150;;212;149539
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:52:51;92;150;;229;149160
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:55:20;69;149;;175;150185
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T03:57:50;82;150;;207;149689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:00:20;78;150;;198;150858
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:02:50;76;150;;191;149689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:05:21;81;150;;203;150173
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:07:50;86;150;;214;148942
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:10:20;79;150;;198;149053
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:12:50;81;150;;206;151209
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:15:21;79;150;;199;150966
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:17:52;81;149;;203;148633
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:20:20;70;149;;176;150099
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:22:50;85;150;;215;150780
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:25:20;88;149;;218;148598
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:27:50;86;149;;220;151775
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:30:23;80;150;;201;149567
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:32:51;84;147;;211;149562
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:35:20;84;150;;212;150435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:37:50;84;150;;211;149791
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:40:57;88;150;;220;149616
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:42:50;75;112;;190;150842
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:45:21;79;149;;199;149815
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:47:54;86;148;;216;149900
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:50:22;88;145;;221;150576
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:52:51;92;147;;231;149851
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:55:20;81;148;;205;150172
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T04:57:51;75;149;;185;147691
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:00:20;79;148;;201;152169
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:02:50;79;149;;197;149291
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:05:21;73;149;;184;150038
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:07:50;89;148;;224;150120
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:10:21;86;149;;217;150045
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:12:50;81;149;;204;149758
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:15:32;92;149;;233;150506
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:18:13;86;137;;216;150021
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:20:57;85;126;;213;149993
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:22:50;85;113;;214;149976
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:25:20;81;149;;204;150405
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:27:50;82;149;;207;149798
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:30:20;79;149;;199;149925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:32:50;78;149;;195;149669
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:35:20;79;149;;198;149812
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:37:50;93;149;;233;150297
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:40:20;82;149;;207;149703
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:42:50;84;149;;212;150709
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:45:22;93;149;;234;149544
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:47:50;98;148;;247;150074
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:50:20;79;149;;200;150213
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:52:50;87;149;;219;150218
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:55:22;74;149;;186;149511
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T05:57:50;77;147;;193;149551
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:00:20;74;149;;187;149900
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:02:51;83;149;;207;148857
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:05:20;82;149;;210;151993
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:07:50;78;149;;194;149046
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:10:22;85;149;;215;151194
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:12:50;85;147;;212;148551
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:15:25;78;149;;198;150997
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:17:50;79;144;;193;146398
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:20:21;75;149;;194;153909
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:22:52;81;149;;204;150104
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:25:21;81;148;;203;149099
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:27:50;92;149;;233;150810
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:30:20;84;149;;211;149950
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:32:50;77;149;;192;149319
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:35:20;73;149;;185;150867
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:37:50;84;149;;212;149956
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:40:20;75;149;;184;146556
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:42:50;81;149;;209;153251
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:45:21;80;149;;201;149953
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:47:54;85;148;;214;150009
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:50:22;67;145;;169;149551
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:52:50;82;147;;208;150408
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:55:21;99;149;;245;147822
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T06:57:54;87;149;;222;152138
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:00:32;93;146;;231;148240
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:02:51;88;137;;224;151328
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:05:21;83;149;;208;150032
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:07:50;90;148;;227;150671
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:10:21;87;149;;219;150061
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:12:51;78;149;;197;149872
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:15:21;82;148;;207;150078
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:17:51;93;149;;232;149075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:20:21;92;148;;230;149357
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:22:51;81;149;;204;150321
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:25:22;85;149;;213;149552
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:27:51;75;148;;190;151525
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:30:20;93;149;;233;150186
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:32:53;83;149;;208;149331
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:35:21;83;147;;210;150651
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:37:50;78;149;;197;149959
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:40:20;90;150;;225;149881
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:42:50;78;149;;196;150206
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:45:20;75;150;;186;148082
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:47:50;86;150;;218;150592
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:50:20;77;150;;194;149543
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:52:50;89;149;;226;151814
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:55:22;78;150;;196;148997
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T07:57:53;74;146;;185;149061
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T08:00:21;82;147;;206;150680
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T08:02:51;86;149;;217;150722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T08:05:57;80;148;;203;150396
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T08:08:27;91;113;;229;149772
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T08:10:20;80;113;;202;150060
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T08:12:51;82;150;;206;149592
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T08:15:21;84;148;;208;148399
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T08:17:51;71;150;;181;150839
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T08:20:21;79;150;;201;151393
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T08:23:27;86;150;;215;149957
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T08:25:21;81;113;;202;149381
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T08:27:50;94;148;;236;149073
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T08:30:22;86;150;;218;151545
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T08:32:51;88;147;;219;148467
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T08:35:21;92;149;;233;151690
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T08:37:52;84;147;;210;149369
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T08:45:20;75;115;;188;149542
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T08:47:52;95;148;;239;150431
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T08:50:37;78;140;;195;149720
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T08:52:53;87;127;;218;149353
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T08:55:22;84;144;;212;150719
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T08:57:59;81;145;;203;149703
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T09:00:25;92;135;;231;150202
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T09:02:50;85;142;;214;150450
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T09:05:21;77;150;;192;149304
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T09:07:58;80;145;;202;150609
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T09:15:37;81;93;;205;151014
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T09:17:50;84;125;;212;150200
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T09:20:22;75;149;;189;149816
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T09:22:51;86;147;;215;149746
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T09:25:22;76;149;;193;150478
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T09:27:53;76;147;;189;149140
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T09:30:26;81;145;;204;150005
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T09:32:53;73;142;;182;148940
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T09:35:23;86;147;;218;151860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T09:37:51;75;144;;189;149609
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T09:40:20;84;149;;211;150205
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T09:42:51;79;150;;199;150030
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T09:45:22;82;149;;205;149754
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T09:47:51;81;149;;202;147963
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T09:50:21;85;148;;217;151537
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T09:52:54;76;148;;192;149713
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T09:55:21;78;147;;196;149872
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T09:57:53;82;149;;208;150938
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:00:21;91;147;;228;150238
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:02:51;83;149;;206;147420
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:05:48;79;150;;202;151963
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:07:50;82;122;;206;149685
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:10:20;77;150;;196;151041
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:12:56;84;150;;210;149679
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:15:21;80;144;;199;149161
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:17:51;89;149;;224;150092
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:20:23;82;150;;206;150288
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:22:50;79;148;;198;150321
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:25:21;82;150;;205;149719
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:27:51;89;150;;223;150220
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:30:21;86;150;;217;150550
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:32:50;86;150;;217;149938
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:35:20;84;150;;211;149858
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:37:50;85;150;;215;150230
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:40:20;78;150;;195;150000
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:42:51;81;150;;202;148514
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:45:25;76;150;;193;151030
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:47:51;84;145;;210;149326
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:50:57;67;148;;170;151187
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:52:50;86;113;;216;149884
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:56:03;80;150;;201;150065
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T10:57:52;78;110;;196;149211
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T11:00:21;78;148;;196;150069
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T11:02:51;86;148;;216;149142
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T11:05:24;88;149;;222;150745
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T11:07:51;81;146;;205;150702
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T11:10:21;80;149;;202;150072
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T11:12:55;75;149;;188;148706
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T11:15:21;86;144;;217;151025
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T11:17:54;87;149;;217;148372
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T11:20:20;76;146;;194;151802
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T11:22:51;83;149;;208;149817
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T11:25:21;92;148;;230;149886
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T11:27:52;85;149;;211;148375
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-08-19T11:30:20;79;148;;199;149896
