sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2022-08-19T00:00:07;34.37;30.85;41.95;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:00:18;37.58;31.74;47.84;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:00:29;36.39;32.06;42.93;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:00:39;42.18;32.82;52.36;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:00:50;38.85;32.74;46.13;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:01:00;35.63;31.01;41.80;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:01:11;41.00;32.31;51.02;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:01:22;38.69;31.41;48.86;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:01:33;39.80;31.11;52.22;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:01:46;35.00;30.21;45.19;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:01:57;35.17;30.16;41.20;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:02:07;35.44;30.03;42.67;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:02:17;34.77;29.79;42.27;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:02:28;35.83;30.03;46.09;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:02:38;35.27;30.45;41.42;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:02:48;35.95;30.14;49.28;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:02:59;35.02;29.71;42.89;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:03:09;37.27;30.19;46.97;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:03:19;35.39;31.50;40.53;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:03:30;37.20;32.06;46.27;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:03:40;37.37;31.59;43.08;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:03:50;36.31;30.24;50.14;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:04:02;33.57;30.60;37.38;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:04:14;33.09;30.46;37.76;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:04:26;31.90;29.58;35.94;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:04:37;31.97;30.09;38.05;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:04:48;42.70;30.52;66.17;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:05:03;33.55;30.45;39.60;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:05:14;34.00;31.08;41.54;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:05:25;34.91;30.23;42.90;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:05:35;34.53;30.98;41.06;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:05:46;37.70;32.22;55.34;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:05:56;42.68;31.06;57.85;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:06:07;33.34;29.77;40.29;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:06:17;33.77;29.95;43.19;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:06:28;34.51;29.81;39.64;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:06:40;34.95;29.92;47.88;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:06:50;37.30;30.40;49.24;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:07:01;35.44;30.06;46.33;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:07:12;33.02;29.91;41.02;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:07:23;33.20;29.90;41.38;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:07:33;34.54;30.13;41.89;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:07:43;35.34;30.63;43.15;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:07:54;34.06;30.01;42.84;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:08:04;34.53;29.73;44.06;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:08:15;33.64;30.19;41.21;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:08:25;34.50;30.97;40.94;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:08:35;33.31;30.21;41.34;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:08:46;34.67;30.65;40.93;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:08:57;40.55;30.43;53.23;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:09:09;37.04;30.28;45.80;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:09:20;35.27;30.36;42.15;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:09:31;35.67;30.33;47.64;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:09:41;34.96;30.02;44.84;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:09:52;36.07;31.14;43.17;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:10:03;35.45;31.54;45.72;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:10:15;34.44;30.38;40.69;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:10:25;35.81;30.04;47.53;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:10:36;32.50;30.01;38.73;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:10:46;33.85;30.63;44.53;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:10:57;36.96;31.35;43.76;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:11:08;36.17;31.42;44.02;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:11:19;36.46;30.66;46.34;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:11:30;36.85;30.96;43.75;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:11:41;34.74;31.24;43.93;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:11:53;35.01;30.37;41.52;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:12:05;35.67;30.15;42.37;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:12:15;34.98;30.71;40.37;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:12:26;34.94;31.46;40.11;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:12:37;34.99;30.83;41.55;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:12:48;34.96;30.14;40.62;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:12:58;35.07;29.86;44.49;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:13:08;33.58;29.86;39.73;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:13:19;35.60;30.92;40.93;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:13:29;35.88;31.53;45.79;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:13:40;34.65;30.33;44.53;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:13:50;35.55;31.01;41.92;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:14:01;40.72;32.04;59.84;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:14:12;36.26;30.77;44.60;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:14:24;36.52;31.44;41.97;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:14:34;34.23;31.04;41.72;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:14:45;34.06;30.60;43.75;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:14:55;34.82;30.46;41.38;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:15:07;34.40;30.02;39.29;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:15:21;35.85;29.92;42.56;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:15:32;35.22;30.25;42.07;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:15:43;34.41;29.84;42.44;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:15:55;35.53;30.01;42.99;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:16:06;34.16;30.09;43.49;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:16:17;34.52;30.41;40.16;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:16:30;34.92;29.94;45.66;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:16:42;35.38;30.22;43.20;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:16:53;34.13;30.12;41.76;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:17:04;33.84;29.93;40.70;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:17:16;34.93;31.12;43.48;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:17:27;37.07;32.51;44.96;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:17:38;35.46;30.99;41.84;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:17:48;33.95;30.22;41.76;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:17:59;35.43;29.85;41.98;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:18:09;35.17;30.28;40.59;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:18:20;33.93;29.78;41.39;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:18:30;35.61;30.66;44.22;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:18:41;34.93;30.09;42.44;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:18:51;34.89;29.27;44.47;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:19:02;34.82;30.15;40.34;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:19:13;34.52;29.94;41.70;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:19:23;34.09;30.31;41.44;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:19:34;34.02;29.99;41.88;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:19:48;34.13;29.94;40.35;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:19:58;33.79;30.04;41.02;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:20:11;32.09;29.73;37.23;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:20:22;33.24;29.96;38.33;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:20:32;36.42;30.48;44.98;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:20:43;35.01;31.08;42.65;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:20:53;35.67;31.46;41.42;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:21:04;36.38;31.72;42.83;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:21:17;36.25;31.20;44.45;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:21:28;34.74;30.53;43.22;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:21:38;33.63;30.87;41.04;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:21:50;34.89;30.71;40.51;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:22:00;36.14;32.51;43.25;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:22:12;36.36;30.74;43.18;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:22:23;35.63;30.26;43.02;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:22:33;34.40;29.99;43.26;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:22:45;35.92;30.18;48.05;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:22:55;35.86;30.36;44.66;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:23:06;34.00;30.58;40.30;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:23:16;38.52;31.83;47.50;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:23:27;46.05;33.71;56.76;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:23:37;36.28;29.97;45.98;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:23:48;35.13;29.81;41.46;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:23:58;34.23;29.58;41.01;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:24:10;33.29;29.74;40.79;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:24:21;33.26;29.85;42.46;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:24:32;34.57;29.76;41.70;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:24:45;34.85;29.51;45.03;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:24:56;32.60;29.22;41.88;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:25:07;34.76;29.16;41.98;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:25:17;34.37;29.55;45.41;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:25:28;35.95;30.18;42.35;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:25:38;35.47;29.55;41.85;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:25:49;33.53;29.56;41.31;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:25:59;33.27;29.64;41.42;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:26:10;34.12;29.35;41.04;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:26:21;34.68;29.34;42.68;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:26:31;33.48;29.33;39.82;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:26:42;34.96;29.78;42.46;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:26:52;34.37;29.42;41.90;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:27:03;34.80;29.10;41.43;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:27:13;36.96;29.48;46.51;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:27:24;32.48;29.71;40.10;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:27:34;33.63;29.79;41.09;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:27:45;35.34;30.45;42.16;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:27:55;33.60;30.41;40.27;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:28:05;34.19;30.41;45.91;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:28:16;33.06;30.34;42.28;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:28:26;33.64;30.30;39.20;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:28:37;33.47;30.32;42.67;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:28:47;35.67;30.11;44.09;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:28:57;36.24;30.85;43.87;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:29:09;35.66;30.41;42.80;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:29:20;36.55;29.78;44.84;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:29:31;33.68;29.78;43.55;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:29:41;32.72;30.02;41.78;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:29:51;33.65;30.53;40.02;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:30:03;33.31;29.74;42.45;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:30:14;35.23;29.97;46.24;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:30:25;35.03;29.65;41.89;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:30:37;36.78;30.21;49.25;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:30:47;36.09;30.86;43.42;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:30:58;36.28;30.86;44.25;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:31:09;35.66;29.96;44.22;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:31:19;33.21;30.88;35.35;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:31:30;33.49;29.87;39.83;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:31:41;33.94;29.84;44.34;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:31:53;34.51;30.39;42.58;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:32:05;34.18;30.57;41.82;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:32:15;33.91;30.56;41.02;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:32:25;34.60;30.81;42.33;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:32:36;35.62;30.16;43.99;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:32:47;34.11;30.97;42.25;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:32:57;35.45;32.42;46.25;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:33:08;33.58;30.76;39.30;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:33:19;34.74;30.90;41.76;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:33:29;35.41;31.32;42.53;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:33:42;35.28;30.78;42.42;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:33:53;35.38;30.27;44.44;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:34:04;34.66;30.11;42.50;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:34:14;34.08;30.45;43.11;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:34:25;32.37;30.10;39.53;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:34:37;33.56;29.27;42.94;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:34:48;35.53;30.19;44.11;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:34:58;34.31;29.66;40.34;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:35:09;34.51;30.81;40.75;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:35:19;33.98;30.31;42.02;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:35:30;34.47;30.24;42.87;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:35:40;33.51;29.47;42.15;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:35:51;34.99;29.59;42.12;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:36:01;35.16;30.07;42.61;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:36:14;35.38;30.26;42.65;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:36:25;34.80;30.19;46.12;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:36:35;33.36;29.57;46.17;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:36:46;33.19;29.41;43.98;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:36:57;33.88;29.30;40.71;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:37:08;34.36;29.41;42.28;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:37:19;34.54;30.15;41.70;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:37:32;33.38;29.77;41.02;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:37:44;32.59;30.03;40.57;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:37:55;32.81;29.67;40.62;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:38:06;33.66;30.06;37.52;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:38:16;33.86;29.32;46.79;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:38:27;33.68;29.56;43.14;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:38:39;33.81;29.34;43.05;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:38:52;36.38;29.73;44.24;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:39:03;36.65;30.49;45.63;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:39:14;40.53;33.71;47.22;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:39:25;44.61;41.24;48.21;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:39:35;47.42;42.83;51.45;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:39:46;45.04;39.00;49.81;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:39:56;41.17;34.89;47.20;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:40:07;35.26;31.45;41.16;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:40:17;34.06;31.23;42.51;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:40:29;35.59;30.43;44.22;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:40:42;35.24;31.03;42.49;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:40:54;35.93;30.43;46.57;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:41:05;34.34;31.57;41.86;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:41:16;39.32;31.38;47.13;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:41:31;37.02;31.14;46.02;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:41:42;34.16;30.57;41.50;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:41:52;34.95;30.50;40.14;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:42:04;34.37;29.49;41.29;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:42:16;35.22;30.15;50.06;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:42:26;32.96;30.04;37.67;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:42:38;32.29;29.97;37.09;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:42:48;34.85;30.40;43.60;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:42:59;34.05;30.32;41.42;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:43:10;35.05;30.34;42.86;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:43:21;34.02;30.44;41.44;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:43:32;33.51;30.07;40.09;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:43:43;34.39;30.27;40.89;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:44:00;35.14;30.48;43.30;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:44:13;37.47;31.10;44.10;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:44:26;38.21;30.80;49.25;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:44:38;35.94;30.59;43.06;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:44:48;33.39;29.87;46.11;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:45:00;33.70;29.96;46.21;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:45:15;32.47;30.15;44.55;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:45:27;32.38;29.80;46.79;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:45:42;33.28;29.39;47.76;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:45:53;32.30;29.31;41.40;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:46:04;33.52;29.77;46.75;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:46:14;33.59;29.49;45.72;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:46:25;33.55;30.44;48.05;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:46:37;32.46;30.18;37.46;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:46:49;31.57;29.91;33.76;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:46:59;31.08;29.59;32.50;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:47:09;30.86;29.16;32.54;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:47:21;30.91;29.43;32.69;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:47:31;31.29;29.81;33.21;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:47:42;31.48;29.76;36.86;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:47:53;31.09;29.66;32.72;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:48:03;32.26;29.95;38.05;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:48:14;31.05;29.73;32.54;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:48:26;31.04;29.11;36.18;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:48:36;31.18;29.44;34.02;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:48:47;31.05;29.01;32.74;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:48:57;31.40;29.29;33.70;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:49:13;32.75;29.14;35.61;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:49:29;31.95;29.89;35.06;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:49:44;32.62;29.98;46.95;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:49:57;33.18;30.02;42.87;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:50:08;33.76;30.90;43.67;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:50:20;33.62;30.00;43.13;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:50:31;32.40;29.44;42.88;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:50:41;34.24;30.41;45.34;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:50:53;40.08;30.07;62.06;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:51:05;32.24;29.30;44.64;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:51:16;32.66;29.87;36.91;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:51:27;32.32;29.93;34.89;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:51:38;30.96;29.51;32.71;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:51:50;30.84;29.28;32.69;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:52:03;31.66;29.70;33.81;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:52:16;31.35;29.91;35.68;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:52:32;31.67;29.70;33.56;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:52:45;31.45;28.98;45.56;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:52:56;31.78;29.19;35.13;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:53:06;32.51;29.82;41.57;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:53:20;33.37;29.93;44.14;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:53:32;33.58;30.00;42.13;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:53:44;33.96;29.91;48.92;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:53:55;32.24;30.33;37.71;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:54:07;32.09;29.91;34.47;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:54:18;33.59;30.86;36.42;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:54:29;34.32;31.80;39.17;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:54:41;32.36;29.89;34.70;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:54:52;32.97;30.72;35.77;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:55:04;32.55;30.21;35.20;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:55:16;31.59;29.61;36.90;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:55:28;32.31;30.19;35.25;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:55:39;36.10;31.50;42.79;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:55:50;34.74;31.46;40.33;;
69609;Laerm;56815;52.320;4.858;2022-08-19T00:56:01;33.06;30.98;36.00;;
