sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48942;BME280;35340;52.378;4.648;2022-08-19T00:02:02;101410.56;;;24.10;54.42
48942;BME280;35340;52.378;4.648;2022-08-19T00:04:31;101422.00;;;24.09;54.22
48942;BME280;35340;52.378;4.648;2022-08-19T00:06:58;101414.03;;;24.10;54.44
48942;BME280;35340;52.378;4.648;2022-08-19T00:09:24;101420.19;;;24.11;54.26
48942;BME280;35340;52.378;4.648;2022-08-19T00:11:50;101411.41;;;24.10;54.34
48942;BME280;35340;52.378;4.648;2022-08-19T00:14:17;101417.56;;;24.11;54.38
48942;BME280;35340;52.378;4.648;2022-08-19T00:16:45;101414.03;;;24.10;54.23
48942;BME280;35340;52.378;4.648;2022-08-19T00:19:11;101414.97;;;24.09;53.98
48942;BME280;35340;52.378;4.648;2022-08-19T00:21:37;101405.31;;;24.10;54.16
48942;BME280;35340;52.378;4.648;2022-08-19T00:26:31;101411.41;;;24.10;53.83
48942;BME280;35340;52.378;4.648;2022-08-19T00:28:57;101413.16;;;24.11;53.94
48942;BME280;35340;52.378;4.648;2022-08-19T00:31:22;101414.03;;;24.10;54.32
48942;BME280;35340;52.378;4.648;2022-08-19T00:33:48;101408.78;;;24.10;54.09
48942;BME280;35340;52.378;4.648;2022-08-19T00:36:16;101409.66;;;24.11;53.93
48942;BME280;35340;52.378;4.648;2022-08-19T00:38:41;101414.97;;;24.09;54.13
48942;BME280;35340;52.378;4.648;2022-08-19T00:41:09;101425.44;;;24.11;53.90
48942;BME280;35340;52.378;4.648;2022-08-19T00:43:35;101419.31;;;24.10;53.99
48942;BME280;35340;52.378;4.648;2022-08-19T00:46:00;101428.09;;;24.09;54.02
48942;BME280;35340;52.378;4.648;2022-08-19T00:48:29;101425.47;;;24.09;54.10
48942;BME280;35340;52.378;4.648;2022-08-19T00:50:57;101427.25;;;24.09;54.20
48942;BME280;35340;52.378;4.648;2022-08-19T00:53:26;101423.75;;;24.08;53.89
48942;BME280;35340;52.378;4.648;2022-08-19T00:55:54;101425.50;;;24.08;54.00
48942;BME280;35340;52.378;4.648;2022-08-19T00:58:28;101415.84;;;24.08;54.25
48942;BME280;35340;52.378;4.648;2022-08-19T01:00:54;101417.59;;;24.09;54.06
48942;BME280;35340;52.378;4.648;2022-08-19T01:03:20;101410.59;;;24.08;54.11
48942;BME280;35340;52.378;4.648;2022-08-19T01:05:47;101417.63;;;24.08;54.03
48942;BME280;35340;52.378;4.648;2022-08-19T01:08:15;101410.66;;;24.07;53.84
48942;BME280;35340;52.378;4.648;2022-08-19T01:10:45;101411.53;;;24.06;53.65
48942;BME280;35340;52.378;4.648;2022-08-19T01:13:14;101407.13;;;24.06;53.71
48942;BME280;35340;52.378;4.648;2022-08-19T01:15:44;101413.28;;;24.07;53.75
48942;BME280;35340;52.378;4.648;2022-08-19T01:18:12;101424.66;;;24.07;53.94
48942;BME280;35340;52.378;4.648;2022-08-19T01:20:40;101423.81;;;24.07;54.12
48942;BME280;35340;52.378;4.648;2022-08-19T01:25:38;101419.38;;;24.09;53.97
48942;BME280;35340;52.378;4.648;2022-08-19T01:28:04;101422.88;;;24.08;53.75
48942;BME280;35340;52.378;4.648;2022-08-19T01:30:32;101428.13;;;24.08;53.60
48942;BME280;35340;52.378;4.648;2022-08-19T01:32:59;101433.38;;;24.09;53.64
48942;BME280;35340;52.378;4.648;2022-08-19T01:35:26;101433.38;;;24.09;53.78
48942;BME280;35340;52.378;4.648;2022-08-19T01:37:58;101432.53;;;24.07;53.78
48942;BME280;35340;52.378;4.648;2022-08-19T01:40:28;101432.50;;;24.09;54.13
48942;BME280;35340;52.378;4.648;2022-08-19T01:42:54;101428.97;;;24.10;53.90
48942;BME280;35340;52.378;4.648;2022-08-19T01:45:22;101429.00;;;24.08;53.89
48942;BME280;35340;52.378;4.648;2022-08-19T01:47:48;101415.84;;;24.08;54.14
48942;BME280;35340;52.378;4.648;2022-08-19T01:50:14;101416.75;;;24.09;53.77
48942;BME280;35340;52.378;4.648;2022-08-19T01:52:41;101419.44;;;24.06;53.58
48942;BME280;35340;52.378;4.648;2022-08-19T01:55:10;101422.91;;;24.06;53.62
48942;BME280;35340;52.378;4.648;2022-08-19T01:57:37;101436.94;;;24.07;53.94
48942;BME280;35340;52.378;4.648;2022-08-19T02:00:06;101438.66;;;24.08;53.62
48942;BME280;35340;52.378;4.648;2022-08-19T02:02:31;101435.22;;;24.06;53.86
48942;BME280;35340;52.378;4.648;2022-08-19T02:04:59;101422.03;;;24.07;53.82
48942;BME280;35340;52.378;4.648;2022-08-19T02:07:24;101422.06;;;24.06;54.01
48942;BME280;35340;52.378;4.648;2022-08-19T02:09:50;101415.94;;;24.05;53.51
48942;BME280;35340;52.378;4.648;2022-08-19T02:12:18;101421.19;;;24.07;53.72
48942;BME280;35340;52.378;4.648;2022-08-19T02:14:45;101425.59;;;24.05;53.92
48942;BME280;35340;52.378;4.648;2022-08-19T02:17:11;101420.34;;;24.05;53.50
48942;BME280;35340;52.378;4.648;2022-08-19T02:19:44;101416.91;;;24.02;53.50
48942;BME280;35340;52.378;4.648;2022-08-19T02:22:11;101421.25;;;24.03;53.44
48942;BME280;35340;52.378;4.648;2022-08-19T02:24:48;101423.88;;;24.03;53.48
48942;BME280;35340;52.378;4.648;2022-08-19T02:27:22;101417.75;;;24.03;53.28
48942;BME280;35340;52.378;4.648;2022-08-19T02:29:50;101420.41;;;24.01;53.80
48942;BME280;35340;52.378;4.648;2022-08-19T02:32:21;101420.41;;;24.01;53.58
48942;BME280;35340;52.378;4.648;2022-08-19T02:34:49;101415.22;;;24.00;53.18
48942;BME280;35340;52.378;4.648;2022-08-19T02:37:16;101413.41;;;24.02;53.43
48942;BME280;35340;52.378;4.648;2022-08-19T02:40:01;101413.34;;;24.03;53.15
48942;BME280;35340;52.378;4.648;2022-08-19T02:42:31;101421.31;;;24.02;53.25
48942;BME280;35340;52.378;4.648;2022-08-19T02:44:57;101409.91;;;24.01;53.30
48942;BME280;35340;52.378;4.648;2022-08-19T02:47:25;101414.28;;;24.02;53.17
48942;BME280;35340;52.378;4.648;2022-08-19T02:49:53;101403.72;;;24.04;53.20
48942;BME280;35340;52.378;4.648;2022-08-19T02:52:24;101402.91;;;24.02;53.46
48942;BME280;35340;52.378;4.648;2022-08-19T02:55:09;101417.84;;;24.00;53.33
48942;BME280;35340;52.378;4.648;2022-08-19T02:57:36;101413.41;;;24.02;53.25
48942;BME280;35340;52.378;4.648;2022-08-19T03:02:32;101396.81;;;24.00;53.09
48942;BME280;35340;52.378;4.648;2022-08-19T03:04:58;101379.34;;;23.97;53.29
48942;BME280;35340;52.378;4.648;2022-08-19T03:07:24;101381.97;;;23.97;53.08
48942;BME280;35340;52.378;4.648;2022-08-19T03:09:49;101368.03;;;23.95;52.95
48942;BME280;35340;52.378;4.648;2022-08-19T03:12:15;101374.16;;;23.96;53.34
48942;BME280;35340;52.378;4.648;2022-08-19T03:14:40;101367.09;;;23.98;53.24
48942;BME280;35340;52.378;4.648;2022-08-19T03:19:33;101376.78;;;23.96;53.25
48942;BME280;35340;52.378;4.648;2022-08-19T03:24:31;101377.63;;;23.96;53.19
48942;BME280;35340;52.378;4.648;2022-08-19T03:27:01;101377.63;;;23.96;53.37
48942;BME280;35340;52.378;4.648;2022-08-19T03:29:32;101381.13;;;23.97;53.03
48942;BME280;35340;52.378;4.648;2022-08-19T03:34:33;101380.25;;;23.96;52.91
48942;BME280;35340;52.378;4.648;2022-08-19T03:37:07;101375.81;;;23.98;53.24
48942;BME280;35340;52.378;4.648;2022-08-19T03:39:52;101381.19;;;23.95;53.41
48942;BME280;35340;52.378;4.648;2022-08-19T03:42:31;101373.28;;;23.95;53.28
48942;BME280;35340;52.378;4.648;2022-08-19T03:45:03;101372.34;;;23.98;52.94
48942;BME280;35340;52.378;4.648;2022-08-19T03:47:29;101366.25;;;23.96;53.01
48942;BME280;35340;52.378;4.648;2022-08-19T03:49:55;101366.25;;;23.96;53.01
48942;BME280;35340;52.378;4.648;2022-08-19T03:52:32;101364.50;;;23.96;52.91
48942;BME280;35340;52.378;4.648;2022-08-19T03:55:06;101370.66;;;23.95;53.28
48942;BME280;35340;52.378;4.648;2022-08-19T03:57:34;101371.53;;;23.96;53.15
48942;BME280;35340;52.378;4.648;2022-08-19T04:02:32;101376.78;;;23.96;52.90
48942;BME280;35340;52.378;4.648;2022-08-19T04:04:57;101374.16;;;23.96;53.13
48942;BME280;35340;52.378;4.648;2022-08-19T04:07:23;101373.28;;;23.95;52.87
48942;BME280;35340;52.378;4.648;2022-08-19T04:09:51;101384.69;;;23.94;53.06
48942;BME280;35340;52.378;4.648;2022-08-19T04:12:17;101381.25;;;23.92;52.95
48942;BME280;35340;52.378;4.648;2022-08-19T04:14:46;101380.28;;;23.95;52.79
48942;BME280;35340;52.378;4.648;2022-08-19T04:17:20;101381.19;;;23.95;53.01
48942;BME280;35340;52.378;4.648;2022-08-19T04:22:33;101389.94;;;23.94;52.91
48942;BME280;35340;52.378;4.648;2022-08-19T04:24:58;101390.00;;;23.93;52.95
48942;BME280;35340;52.378;4.648;2022-08-19T04:27:24;101397.84;;;23.94;53.14
48942;BME280;35340;52.378;4.648;2022-08-19T04:29:49;101398.75;;;23.93;53.23
48942;BME280;35340;52.378;4.648;2022-08-19T04:32:23;101396.13;;;23.93;53.10
48942;BME280;35340;52.378;4.648;2022-08-19T04:34:50;101390.88;;;23.93;52.82
48942;BME280;35340;52.378;4.648;2022-08-19T04:37:17;101385.66;;;23.92;52.93
48942;BME280;35340;52.378;4.648;2022-08-19T04:39:42;101379.44;;;23.94;53.36
48942;BME280;35340;52.378;4.648;2022-08-19T04:42:28;101386.44;;;23.95;52.77
48942;BME280;35340;52.378;4.648;2022-08-19T04:47:45;101389.06;;;23.95;52.91
48942;BME280;35340;52.378;4.648;2022-08-19T04:50:18;101387.22;;;23.97;52.76
48942;BME280;35340;52.378;4.648;2022-08-19T04:52:46;101384.59;;;23.97;53.20
48942;BME280;35340;52.378;4.648;2022-08-19T04:55:20;101388.03;;;23.99;53.31
48942;BME280;35340;52.378;4.648;2022-08-19T04:57:55;101395.03;;;24.00;53.29
48942;BME280;35340;52.378;4.648;2022-08-19T05:00:23;101393.38;;;23.98;53.10
48942;BME280;35340;52.378;4.648;2022-08-19T05:02:48;101393.38;;;23.98;53.05
48942;BME280;35340;52.378;4.648;2022-08-19T05:05:14;101396.00;;;23.98;53.33
48942;BME280;35340;52.378;4.648;2022-08-19T05:07:40;101395.91;;;24.01;53.24
48942;BME280;35340;52.378;4.648;2022-08-19T05:10:06;101396.81;;;24.00;53.11
48942;BME280;35340;52.378;4.648;2022-08-19T05:12:31;101403.78;;;24.01;53.36
48942;BME280;35340;52.378;4.648;2022-08-19T05:14:58;101396.81;;;24.00;53.18
48942;BME280;35340;52.378;4.648;2022-08-19T05:17:25;101401.97;;;24.03;53.09
48942;BME280;35340;52.378;4.648;2022-08-19T05:19:51;101393.25;;;24.02;53.07
48942;BME280;35340;52.378;4.648;2022-08-19T05:22:31;101408.09;;;24.03;53.43
48942;BME280;35340;52.378;4.648;2022-08-19T05:24:58;101402.78;;;24.07;53.18
48942;BME280;35340;52.378;4.648;2022-08-19T05:27:23;101407.06;;;24.09;52.91
48942;BME280;35340;52.378;4.648;2022-08-19T05:29:49;101406.25;;;24.07;52.91
48942;BME280;35340;52.378;4.648;2022-08-19T05:32:14;101405.34;;;24.08;53.10
48942;BME280;35340;52.378;4.648;2022-08-19T05:34:39;101400.06;;;24.08;53.24
48942;BME280;35340;52.378;4.648;2022-08-19T05:37:06;101397.50;;;24.07;53.36
48942;BME280;35340;52.378;4.648;2022-08-19T05:39:34;101398.38;;;24.07;52.96
48942;BME280;35340;52.378;4.648;2022-08-19T05:42:03;101393.09;;;24.07;53.19
48942;BME280;35340;52.378;4.648;2022-08-19T05:44:31;101392.16;;;24.10;53.05
48942;BME280;35340;52.378;4.648;2022-08-19T05:46:58;101393.00;;;24.10;53.31
48942;BME280;35340;52.378;4.648;2022-08-19T05:49:25;101399.06;;;24.14;52.94
48942;BME280;35340;52.378;4.648;2022-08-19T05:51:51;101385.63;;;24.23;52.96
48942;BME280;35340;52.378;4.648;2022-08-19T05:54:18;101386.06;;;24.39;53.12
48942;BME280;35340;52.378;4.648;2022-08-19T05:56:45;101387.50;;;24.51;52.38
48942;BME280;35340;52.378;4.648;2022-08-19T05:59:20;101386.22;;;24.64;52.02
48942;BME280;35340;52.378;4.648;2022-08-19T06:01:48;101378.13;;;24.70;51.88
48942;BME280;35340;52.378;4.648;2022-08-19T06:04:19;101389.63;;;24.68;52.42
48942;BME280;35340;52.378;4.648;2022-08-19T06:06:46;101395.78;;;24.67;52.48
48942;BME280;35340;52.378;4.648;2022-08-19T06:09:12;101391.28;;;24.98;52.14
48942;BME280;35340;52.378;4.648;2022-08-19T06:11:47;101396.94;;;25.41;51.20
48942;BME280;35340;52.378;4.648;2022-08-19T06:14:16;101387.03;;;25.22;51.29
48942;BME280;35340;52.378;4.648;2022-08-19T06:16:43;101392.00;;;25.32;51.30
48942;BME280;35340;52.378;4.648;2022-08-19T06:19:12;101390.13;;;25.07;51.98
48942;BME280;35340;52.378;4.648;2022-08-19T06:21:39;101393.66;;;24.78;52.98
48942;BME280;35340;52.378;4.648;2022-08-19T06:24:07;101395.63;;;24.41;54.18
48942;BME280;35340;52.378;4.648;2022-08-19T06:26:34;101394.53;;;24.50;54.49
48942;BME280;35340;52.378;4.648;2022-08-19T06:29:00;101384.59;;;24.60;54.30
48942;BME280;35340;52.378;4.648;2022-08-19T06:31:27;101391.59;;;24.61;54.50
48942;BME280;35340;52.378;4.648;2022-08-19T06:34:00;101381.72;;;24.68;54.46
48942;BME280;35340;52.378;4.648;2022-08-19T06:36:36;101384.22;;;24.72;54.64
48942;BME280;35340;52.378;4.648;2022-08-19T07:11:28;101402.09;;;24.61;56.29
48942;BME280;35340;52.378;4.648;2022-08-19T07:23:59;101410.06;;;24.58;57.06
48942;BME280;35340;52.378;4.648;2022-08-19T07:29:44;101416.53;;;24.46;57.82
48942;BME280;35340;52.378;4.648;2022-08-19T07:51:42;101423.09;;;24.62;59.05
48942;BME280;35340;52.378;4.648;2022-08-19T07:54:09;101415.44;;;24.55;58.93
48942;BME280;35340;52.378;4.648;2022-08-19T08:17:07;101444.88;;;24.36;58.76
48942;BME280;35340;52.378;4.648;2022-08-19T08:40:38;101441.97;;;24.77;57.30
48942;BME280;35340;52.378;4.648;2022-08-19T08:45:54;101453.09;;;24.57;57.64
48942;BME280;35340;52.378;4.648;2022-08-19T08:48:25;101453.41;;;24.44;57.46
48942;BME280;35340;52.378;4.648;2022-08-19T08:53:50;101450.72;;;24.48;57.62
48942;BME280;35340;52.378;4.648;2022-08-19T09:15:52;101464.06;;;24.40;57.24
48942;BME280;35340;52.378;4.648;2022-08-19T09:18:25;101472.09;;;24.35;56.78
48942;BME280;35340;52.378;4.648;2022-08-19T09:23:30;101467.41;;;24.45;56.68
48942;BME280;35340;52.378;4.648;2022-08-19T09:25:55;101473.59;;;24.44;57.08
48942;BME280;35340;52.378;4.648;2022-08-19T09:28:21;101476.19;;;24.46;57.75
48942;BME280;35340;52.378;4.648;2022-08-19T09:30:51;101473.56;;;24.46;57.76
48942;BME280;35340;52.378;4.648;2022-08-19T09:33:20;101470.88;;;24.49;57.62
48942;BME280;35340;52.378;4.648;2022-08-19T09:35:45;101472.66;;;24.48;57.55
48942;BME280;35340;52.378;4.648;2022-08-19T09:38:11;101471.69;;;24.51;57.40
48942;BME280;35340;52.378;4.648;2022-08-19T09:40:36;101465.69;;;24.46;57.07
48942;BME280;35340;52.378;4.648;2022-08-19T09:43:02;101470.88;;;24.47;58.20
48942;BME280;35340;52.378;4.648;2022-08-19T09:45:28;101477.81;;;24.51;57.63
48942;BME280;35340;52.378;4.648;2022-08-19T09:47:54;101477.78;;;24.53;57.45
48942;BME280;35340;52.378;4.648;2022-08-19T09:50:22;101484.75;;;24.54;57.48
48942;BME280;35340;52.378;4.648;2022-08-19T10:11:59;101488.38;;;24.50;57.02
48942;BME280;35340;52.378;4.648;2022-08-19T10:14:26;101495.59;;;24.41;56.69
48942;BME280;35340;52.378;4.648;2022-08-19T10:21:43;101498.31;;;24.38;57.17
48942;BME280;35340;52.378;4.648;2022-08-19T10:24:08;101497.44;;;24.38;56.86
48942;BME280;35340;52.378;4.648;2022-08-19T10:26:48;101498.38;;;24.37;57.01
48942;BME280;35340;52.378;4.648;2022-08-19T10:52:15;101493.97;;;24.37;56.33
48942;BME280;35340;52.378;4.648;2022-08-19T10:55:01;101488.69;;;24.37;56.28
48942;BME280;35340;52.378;4.648;2022-08-19T10:57:33;101489.59;;;24.36;56.48
48942;BME280;35340;52.378;4.648;2022-08-19T10:59:58;101485.25;;;24.35;56.48
48942;BME280;35340;52.378;4.648;2022-08-19T11:02:23;101488.72;;;24.36;56.23
48942;BME280;35340;52.378;4.648;2022-08-19T11:04:49;101488.69;;;24.37;56.67
48942;BME280;35340;52.378;4.648;2022-08-19T11:07:16;101492.22;;;24.36;55.92
48942;BME280;35340;52.378;4.648;2022-08-19T11:09:42;101488.66;;;24.39;56.21
48942;BME280;35340;52.378;4.648;2022-08-19T11:12:09;101490.34;;;24.41;55.93
48942;BME280;35340;52.378;4.648;2022-08-19T11:14:36;101491.19;;;24.42;55.81
48942;BME280;35340;52.378;4.648;2022-08-19T11:17:03;101489.56;;;24.38;56.31
48942;BME280;35340;52.378;4.648;2022-08-19T11:19:29;101489.44;;;24.41;56.25
48942;BME280;35340;52.378;4.648;2022-08-19T11:21:54;101489.41;;;24.42;55.54
48942;BME280;35340;52.378;4.648;2022-08-19T11:24:23;101497.28;;;24.44;56.49
48942;BME280;35340;52.378;4.648;2022-08-19T11:26:53;101491.09;;;24.45;55.48
48942;BME280;35340;52.378;4.648;2022-08-19T11:29:26;101483.16;;;24.48;55.79
48942;BME280;35340;52.378;4.648;2022-08-19T11:31:53;101486.56;;;24.52;56.43
48942;BME280;35340;52.378;4.648;2022-08-19T11:34:22;101490.09;;;24.51;55.81
48942;BME280;35340;52.378;4.648;2022-08-19T11:36:52;101491.06;;;24.48;55.24
48942;BME280;35340;52.378;4.648;2022-08-19T11:39:20;101493.59;;;24.51;55.57
48942;BME280;35340;52.378;4.648;2022-08-19T11:41:45;101484.81;;;24.52;55.60
48942;BME280;35340;52.378;4.648;2022-08-19T11:44:11;101489.16;;;24.53;55.78
48942;BME280;35340;52.378;4.648;2022-08-19T11:46:39;101486.44;;;24.56;55.70
48942;BME280;35340;52.378;4.648;2022-08-19T11:49:06;101490.00;;;24.54;55.66
48942;BME280;35340;52.378;4.648;2022-08-19T11:51:32;101493.59;;;24.51;55.68
48942;BME280;35340;52.378;4.648;2022-08-19T11:53:58;101488.25;;;24.54;55.59
48942;BME280;35340;52.378;4.648;2022-08-19T11:56:25;101491.72;;;24.56;55.72
48942;BME280;35340;52.378;4.648;2022-08-19T11:58:52;101489.88;;;24.58;55.59
48942;BME280;35340;52.378;4.648;2022-08-19T12:01:20;101492.50;;;24.58;55.72
48942;BME280;35340;52.378;4.648;2022-08-19T12:03:48;101496.88;;;24.59;55.74
48942;BME280;35340;52.378;4.648;2022-08-19T12:06:20;101487.38;;;24.54;55.46
48942;BME280;35340;52.378;4.648;2022-08-19T12:08:49;101489.09;;;24.56;55.45
48942;BME280;35340;52.378;4.648;2022-08-19T12:11:15;101488.13;;;24.59;55.40
48942;BME280;35340;52.378;4.648;2022-08-19T12:13:41;101487.16;;;24.61;55.27
48942;BME280;35340;52.378;4.648;2022-08-19T12:16:11;101489.81;;;24.61;55.31
48942;BME280;35340;52.378;4.648;2022-08-19T12:18:38;101495.13;;;24.58;55.66
48942;BME280;35340;52.378;4.648;2022-08-19T12:21:04;101488.06;;;24.60;55.59
48942;BME280;35340;52.378;4.648;2022-08-19T12:35:18;101489.00;;;24.58;54.64
48942;BME280;35340;52.378;4.648;2022-08-19T12:37:46;101478.47;;;24.59;54.66
48942;BME280;35340;52.378;4.648;2022-08-19T12:40:13;101484.50;;;24.63;54.52
48942;BME280;35340;52.378;4.648;2022-08-19T12:42:40;101491.44;;;24.66;54.81
48942;BME280;35340;52.378;4.648;2022-08-19T12:45:14;101486.94;;;24.69;54.32
48942;BME280;35340;52.378;4.648;2022-08-19T12:47:39;101484.31;;;24.69;54.65
48942;BME280;35340;52.378;4.648;2022-08-19T12:50:10;101485.22;;;24.68;54.41
48942;BME280;35340;52.378;4.648;2022-08-19T12:52:36;101480.00;;;24.67;53.74
48942;BME280;35340;52.378;4.648;2022-08-19T12:55:05;101479.13;;;24.66;53.82
48942;BME280;35340;52.378;4.648;2022-08-19T12:57:31;101475.56;;;24.69;54.36
48942;BME280;35340;52.378;4.648;2022-08-19T13:02:36;101472.88;;;24.70;53.90
48942;BME280;35340;52.378;4.648;2022-08-19T13:05:06;101472.03;;;24.70;54.40
48942;BME280;35340;52.378;4.648;2022-08-19T13:07:33;101465.84;;;24.71;54.04
48942;BME280;35340;52.378;4.648;2022-08-19T13:10:00;101470.09;;;24.75;54.13
48942;BME280;35340;52.378;4.648;2022-08-19T13:12:28;101470.94;;;24.77;54.38
48942;BME280;35340;52.378;4.648;2022-08-19T13:14:55;101462.22;;;24.75;54.14
48942;BME280;35340;52.378;4.648;2022-08-19T13:17:20;101467.47;;;24.75;54.48
48942;BME280;35340;52.378;4.648;2022-08-19T13:19:46;101461.34;;;24.74;54.40
48942;BME280;35340;52.378;4.648;2022-08-19T13:22:11;101460.38;;;24.78;54.24
48942;BME280;35340;52.378;4.648;2022-08-19T13:24:37;101473.44;;;24.80;54.37
48942;BME280;35340;52.378;4.648;2022-08-19T13:27:06;101474.41;;;24.77;54.26
48942;BME280;35340;52.378;4.648;2022-08-19T13:29:32;101479.72;;;24.76;54.36
48942;BME280;35340;52.378;4.648;2022-08-19T13:32:16;101472.84;;;24.72;53.81
48942;BME280;35340;52.378;4.648;2022-08-19T13:35:00;101473.78;;;24.69;53.33
48942;BME280;35340;52.378;4.648;2022-08-19T13:37:26;101467.66;;;24.69;53.37
48942;BME280;35340;52.378;4.648;2022-08-19T13:42:32;101476.34;;;24.72;53.94
48942;BME280;35340;52.378;4.648;2022-08-19T13:45:01;101472.78;;;24.73;53.45
48942;BME280;35340;52.378;4.648;2022-08-19T13:47:26;101470.22;;;24.72;54.05
48942;BME280;35340;52.378;4.648;2022-08-19T13:49:51;101474.69;;;24.68;53.69
48942;BME280;35340;52.378;4.648;2022-08-19T13:52:19;101480.09;;;24.63;54.12
48942;BME280;35340;52.378;4.648;2022-08-19T13:54:44;101478.41;;;24.61;53.99
48942;BME280;35340;52.378;4.648;2022-08-19T13:57:12;101482.78;;;24.60;54.22
48942;BME280;35340;52.378;4.648;2022-08-19T13:59:38;101476.53;;;24.64;53.93
48942;BME280;35340;52.378;4.648;2022-08-19T14:02:03;101477.50;;;24.62;54.29
48942;BME280;35340;52.378;4.648;2022-08-19T14:04:30;101476.53;;;24.64;54.30
48942;BME280;35340;52.378;4.648;2022-08-19T14:06:56;101473.78;;;24.69;54.03
48942;BME280;35340;52.378;4.648;2022-08-19T14:09:21;101470.16;;;24.73;54.29
48942;BME280;35340;52.378;4.648;2022-08-19T14:11:47;101471.13;;;24.69;54.22
48942;BME280;35340;52.378;4.648;2022-08-19T14:14:12;101463.44;;;24.63;54.73
48942;BME280;35340;52.378;4.648;2022-08-19T14:16:40;101470.56;;;24.59;54.80
48942;BME280;35340;52.378;4.648;2022-08-19T14:19:06;101468.81;;;24.58;54.83
48942;BME280;35340;52.378;4.648;2022-08-19T14:21:32;101468.81;;;24.58;54.96
48942;BME280;35340;52.378;4.648;2022-08-19T14:23:58;101467.78;;;24.64;54.80
48942;BME280;35340;52.378;4.648;2022-08-19T14:26:23;101459.78;;;24.67;54.90
48942;BME280;35340;52.378;4.648;2022-08-19T14:28:49;101469.41;;;24.70;54.62
48942;BME280;35340;52.378;4.648;2022-08-19T14:31:16;101466.75;;;24.70;54.60
48942;BME280;35340;52.378;4.648;2022-08-19T14:33:46;101465.84;;;24.71;54.90
48942;BME280;35340;52.378;4.648;2022-08-19T14:36:12;101457.97;;;24.69;55.01
48942;BME280;35340;52.378;4.648;2022-08-19T14:38:38;101463.31;;;24.68;55.18
48942;BME280;35340;52.378;4.648;2022-08-19T14:43:32;101461.03;;;24.55;55.28
48942;BME280;35340;52.378;4.648;2022-08-19T14:45:57;101460.22;;;24.53;55.24
48942;BME280;35340;52.378;4.648;2022-08-19T14:48:22;101456.44;;;24.62;55.11
48942;BME280;35340;52.378;4.648;2022-08-19T14:50:48;101459.72;;;24.70;54.95
48942;BME280;35340;52.378;4.648;2022-08-19T14:53:15;101447.34;;;24.74;54.87
48942;BME280;35340;52.378;4.648;2022-08-19T15:05:56;101456.25;;;24.70;54.54
48942;BME280;35340;52.378;4.648;2022-08-19T15:08:30;101450.91;;;24.71;54.42
48942;BME280;35340;52.378;4.648;2022-08-19T15:32:14;101467.25;;;24.82;55.01
48942;BME280;35340;52.378;4.648;2022-08-19T16:33:02;101479.53;;;24.82;55.30
48942;BME280;35340;52.378;4.648;2022-08-19T16:43:13;101472.72;;;24.76;55.31
48942;BME280;35340;52.378;4.648;2022-08-19T16:56:30;101488.53;;;24.75;55.15
48942;BME280;35340;52.378;4.648;2022-08-19T16:59:00;101490.34;;;24.73;55.41
48942;BME280;35340;52.378;4.648;2022-08-19T17:03:55;101495.66;;;24.71;55.96
48942;BME280;35340;52.378;4.648;2022-08-19T17:06:27;101496.44;;;24.75;56.17
48942;BME280;35340;52.378;4.648;2022-08-19T17:15:17;101502.50;;;24.77;57.52
48942;BME280;35340;52.378;4.648;2022-08-19T17:37:23;101494.00;;;24.67;56.92
48942;BME280;35340;52.378;4.648;2022-08-19T17:43:42;101495.03;;;24.63;56.91
48942;BME280;35340;52.378;4.648;2022-08-19T17:46:52;101503.78;;;24.63;56.83
48942;BME280;35340;52.378;4.648;2022-08-19T17:49:20;101497.66;;;24.63;56.58
48942;BME280;35340;52.378;4.648;2022-08-19T17:51:47;101501.13;;;24.65;56.53
48942;BME280;35340;52.378;4.648;2022-08-19T18:18:01;101525.00;;;24.57;56.37
48942;BME280;35340;52.378;4.648;2022-08-19T18:20:48;101527.59;;;24.59;56.37
48942;BME280;35340;52.378;4.648;2022-08-19T18:23:30;101536.38;;;24.58;56.05
48942;BME280;35340;52.378;4.648;2022-08-19T18:26:04;101539.78;;;24.63;56.04
48942;BME280;35340;52.378;4.648;2022-08-19T18:28:31;101543.16;;;24.67;56.09
48942;BME280;35340;52.378;4.648;2022-08-19T18:31:06;101544.84;;;24.69;55.89
48942;BME280;35340;52.378;4.648;2022-08-19T18:33:34;101551.81;;;24.72;56.06
48942;BME280;35340;52.378;4.648;2022-08-19T18:36:02;101552.69;;;24.71;55.71
48942;BME280;35340;52.378;4.648;2022-08-19T18:38:30;101561.41;;;24.73;56.06
48942;BME280;35340;52.378;4.648;2022-08-19T18:41:23;101561.38;;;24.74;55.65
48942;BME280;35340;52.378;4.648;2022-08-19T18:44:24;101557.00;;;24.73;55.79
48942;BME280;35340;52.378;4.648;2022-08-19T18:47:37;101566.66;;;24.74;55.88
48942;BME280;35340;52.378;4.648;2022-08-19T18:50:37;101566.69;;;24.73;55.68
48942;BME280;35340;52.378;4.648;2022-08-19T19:00:26;101578.97;;;24.72;55.80
48942;BME280;35340;52.378;4.648;2022-08-19T19:02:52;101573.69;;;24.74;55.84
48942;BME280;35340;52.378;4.648;2022-08-19T19:05:19;101583.28;;;24.75;55.85
48942;BME280;35340;52.378;4.648;2022-08-19T19:07:46;101585.91;;;24.75;55.97
