sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12213;BME280;6169;44.158;22.788;2022-08-19T00:01:50;100514.09;;;29.65;46.41
12213;BME280;6169;44.158;22.788;2022-08-19T00:06:54;100515.66;;;29.96;46.29
12213;BME280;6169;44.158;22.788;2022-08-19T00:11:57;100525.50;;;29.93;46.08
12213;BME280;6169;44.158;22.788;2022-08-19T00:17:00;100513.63;;;29.63;47.64
12213;BME280;6169;44.158;22.788;2022-08-19T00:22:04;100514.09;;;29.35;48.39
12213;BME280;6169;44.158;22.788;2022-08-19T00:27:07;100510.66;;;29.59;46.99
12213;BME280;6169;44.158;22.788;2022-08-19T00:32:09;100514.09;;;29.35;47.28
12213;BME280;6169;44.158;22.788;2022-08-19T00:37:12;100517.88;;;28.83;49.14
12213;BME280;6169;44.158;22.788;2022-08-19T00:42:15;100516.88;;;28.88;48.64
12213;BME280;6169;44.158;22.788;2022-08-19T00:47:17;100493.28;;;29.41;47.47
12213;BME280;6169;44.158;22.788;2022-08-19T00:52:24;100510.47;;;28.96;48.99
12213;BME280;6169;44.158;22.788;2022-08-19T00:57:34;100518.00;;;28.96;48.32
12213;BME280;6169;44.158;22.788;2022-08-19T01:02:37;100524.94;;;29.19;47.32
12213;BME280;6169;44.158;22.788;2022-08-19T01:07:42;100521.75;;;28.91;47.80
12213;BME280;6169;44.158;22.788;2022-08-19T01:12:46;100522.16;;;28.72;47.82
12213;BME280;6169;44.158;22.788;2022-08-19T01:17:48;100520.31;;;28.85;47.50
12213;BME280;6169;44.158;22.788;2022-08-19T01:22:54;100506.00;;;29.51;46.51
12213;BME280;6169;44.158;22.788;2022-08-19T01:27:58;100516.53;;;29.66;46.41
12213;BME280;6169;44.158;22.788;2022-08-19T01:33:01;100511.19;;;30.03;45.24
12213;BME280;6169;44.158;22.788;2022-08-19T01:38:09;100517.97;;;29.73;45.25
12213;BME280;6169;44.158;22.788;2022-08-19T01:43:12;100529.03;;;29.52;46.53
12213;BME280;6169;44.158;22.788;2022-08-19T01:48:14;100537.22;;;28.10;49.62
12213;BME280;6169;44.158;22.788;2022-08-19T01:53:18;100539.09;;;27.75;51.73
12213;BME280;6169;44.158;22.788;2022-08-19T01:58:24;100531.59;;;28.71;49.12
12213;BME280;6169;44.158;22.788;2022-08-19T02:03:29;100530.00;;;27.92;49.89
12213;BME280;6169;44.158;22.788;2022-08-19T02:08:36;100533.50;;;29.74;46.19
12213;BME280;6169;44.158;22.788;2022-08-19T02:13:39;100543.84;;;29.64;46.29
12213;BME280;6169;44.158;22.788;2022-08-19T02:18:41;100537.78;;;28.77;47.65
12213;BME280;6169;44.158;22.788;2022-08-19T02:23:45;100547.66;;;29.81;45.99
12213;BME280;6169;44.158;22.788;2022-08-19T02:28:47;100535.44;;;29.05;47.26
12213;BME280;6169;44.158;22.788;2022-08-19T02:33:49;100553.69;;;28.42;49.47
12213;BME280;6169;44.158;22.788;2022-08-19T02:38:55;100543.06;;;28.09;52.02
12213;BME280;6169;44.158;22.788;2022-08-19T02:43:58;100548.28;;;28.63;49.21
12213;BME280;6169;44.158;22.788;2022-08-19T02:49:03;100560.31;;;28.84;47.89
12213;BME280;6169;44.158;22.788;2022-08-19T02:54:09;100566.25;;;28.13;50.40
12213;BME280;6169;44.158;22.788;2022-08-19T02:59:12;100515.84;;;28.02;49.80
12213;BME280;6169;44.158;22.788;2022-08-19T03:04:15;100585.28;;;28.93;48.53
12213;BME280;6169;44.158;22.788;2022-08-19T03:09:20;100586.25;;;28.88;48.99
12213;BME280;6169;44.158;22.788;2022-08-19T03:14:22;100594.81;;;27.65;52.41
12213;BME280;6169;44.158;22.788;2022-08-19T03:19:24;100601.34;;;28.52;50.93
12213;BME280;6169;44.158;22.788;2022-08-19T03:24:29;100604.91;;;29.43;48.21
12213;BME280;6169;44.158;22.788;2022-08-19T03:29:32;100605.16;;;29.21;48.29
12213;BME280;6169;44.158;22.788;2022-08-19T03:34:36;100607.97;;;29.12;48.85
12213;BME280;6169;44.158;22.788;2022-08-19T03:39:40;100606.31;;;27.89;52.21
12213;BME280;6169;44.158;22.788;2022-08-19T03:44:43;100608.47;;;28.10;51.71
12213;BME280;6169;44.158;22.788;2022-08-19T03:49:45;100606.00;;;27.91;52.43
12213;BME280;6169;44.158;22.788;2022-08-19T03:54:49;100628.75;;;27.39;54.20
12213;BME280;6169;44.158;22.788;2022-08-19T03:59:52;100623.03;;;26.82;55.92
12213;BME280;6169;44.158;22.788;2022-08-19T04:04:54;100634.59;;;27.07;56.01
12213;BME280;6169;44.158;22.788;2022-08-19T04:09:58;100639.66;;;27.36;55.37
12213;BME280;6169;44.158;22.788;2022-08-19T04:15:00;100649.00;;;28.80;50.40
12213;BME280;6169;44.158;22.788;2022-08-19T04:20:04;100651.41;;;28.91;50.32
12213;BME280;6169;44.158;22.788;2022-08-19T04:25:08;100640.00;;;28.83;49.90
12213;BME280;6169;44.158;22.788;2022-08-19T04:30:12;100663.00;;;28.49;51.99
12213;BME280;6169;44.158;22.788;2022-08-19T04:35:14;100662.00;;;28.36;52.06
12213;BME280;6169;44.158;22.788;2022-08-19T04:40:18;100663.50;;;28.43;52.36
12213;BME280;6169;44.158;22.788;2022-08-19T04:45:38;100666.50;;;27.98;53.26
12213;BME280;6169;44.158;22.788;2022-08-19T04:50:41;100668.75;;;28.70;51.12
12213;BME280;6169;44.158;22.788;2022-08-19T04:55:45;100659.44;;;28.49;52.16
12213;BME280;6169;44.158;22.788;2022-08-19T05:00:48;100651.88;;;28.14;54.08
12213;BME280;6169;44.158;22.788;2022-08-19T05:05:50;100648.78;;;28.25;54.71
12213;BME280;6169;44.158;22.788;2022-08-19T05:10:53;100650.25;;;28.39;54.36
12213;BME280;6169;44.158;22.788;2022-08-19T05:15:57;100649.91;;;28.32;54.54
12213;BME280;6169;44.158;22.788;2022-08-19T05:21:05;100649.69;;;29.42;51.67
12213;BME280;6169;44.158;22.788;2022-08-19T05:26:27;100662.75;;;29.88;50.23
12213;BME280;6169;44.158;22.788;2022-08-19T05:31:29;100634.44;;;29.48;52.03
12213;BME280;6169;44.158;22.788;2022-08-19T05:36:35;100645.00;;;29.72;52.10
12213;BME280;6169;44.158;22.788;2022-08-19T05:41:42;100519.34;;;29.28;51.27
12213;BME280;6169;44.158;22.788;2022-08-19T05:46:45;100637.44;;;30.74;49.00
12213;BME280;6169;44.158;22.788;2022-08-19T05:51:48;100650.22;;;30.54;49.85
12213;BME280;6169;44.158;22.788;2022-08-19T05:56:53;100648.13;;;31.51;45.97
12213;BME280;6169;44.158;22.788;2022-08-19T06:01:55;100653.19;;;31.94;44.93
12213;BME280;6169;44.158;22.788;2022-08-19T06:06:58;100664.69;;;31.92;46.38
12213;BME280;6169;44.158;22.788;2022-08-19T06:12:04;100673.28;;;30.04;52.17
12213;BME280;6169;44.158;22.788;2022-08-19T06:17:06;100665.63;;;31.26;49.08
12213;BME280;6169;44.158;22.788;2022-08-19T06:22:08;100667.63;;;31.38;48.25
12213;BME280;6169;44.158;22.788;2022-08-19T06:27:14;100664.31;;;31.12;50.19
12213;BME280;6169;44.158;22.788;2022-08-19T06:32:17;100665.81;;;31.67;48.84
12213;BME280;6169;44.158;22.788;2022-08-19T06:37:19;100677.44;;;31.81;48.51
12213;BME280;6169;44.158;22.788;2022-08-19T06:42:24;100676.63;;;32.30;46.81
12213;BME280;6169;44.158;22.788;2022-08-19T06:47:26;100672.03;;;32.90;45.32
12213;BME280;6169;44.158;22.788;2022-08-19T06:52:28;100680.44;;;31.64;47.66
12213;BME280;6169;44.158;22.788;2022-08-19T06:57:33;100688.56;;;32.43;47.49
12213;BME280;6169;44.158;22.788;2022-08-19T07:02:35;100677.75;;;31.55;48.60
12213;BME280;6169;44.158;22.788;2022-08-19T07:07:38;100345.06;;;30.12;46.75
12213;BME280;6169;44.158;22.788;2022-08-19T07:12:45;100681.97;;;32.23;48.02
12213;BME280;6169;44.158;22.788;2022-08-19T07:17:48;100672.78;;;33.95;42.46
12213;BME280;6169;44.158;22.788;2022-08-19T07:22:52;100692.75;;;33.93;41.81
12213;BME280;6169;44.158;22.788;2022-08-19T07:27:55;100684.50;;;33.37;43.08
12213;BME280;6169;44.158;22.788;2022-08-19T07:32:57;100681.19;;;33.79;42.92
12213;BME280;6169;44.158;22.788;2022-08-19T07:38:00;100679.06;;;32.31;45.23
12213;BME280;6169;44.158;22.788;2022-08-19T07:43:05;100679.66;;;34.32;41.31
12213;BME280;6169;44.158;22.788;2022-08-19T07:48:08;100680.03;;;33.64;42.33
12213;BME280;6169;44.158;22.788;2022-08-19T07:53:11;100681.19;;;35.04;39.11
12213;BME280;6169;44.158;22.788;2022-08-19T07:58:18;100675.25;;;34.86;39.29
12213;BME280;6169;44.158;22.788;2022-08-19T08:03:21;100678.22;;;35.82;37.09
12213;BME280;6169;44.158;22.788;2022-08-19T08:08:45;100673.16;;;34.44;40.71
12213;BME280;6169;44.158;22.788;2022-08-19T08:14:06;100661.56;;;36.19;36.53
12213;BME280;6169;44.158;22.788;2022-08-19T08:19:08;100646.31;;;35.01;38.91
12213;BME280;6169;44.158;22.788;2022-08-19T08:24:11;100650.91;;;34.90;39.69
12213;BME280;6169;44.158;22.788;2022-08-19T08:29:14;100643.34;;;35.83;37.92
12213;BME280;6169;44.158;22.788;2022-08-19T08:34:17;100645.00;;;35.61;37.45
12213;BME280;6169;44.158;22.788;2022-08-19T08:39:20;100651.94;;;36.50;36.12
12213;BME280;6169;44.158;22.788;2022-08-19T08:44:42;100632.81;;;36.03;36.58
12213;BME280;6169;44.158;22.788;2022-08-19T08:49:50;100641.72;;;35.82;37.12
12213;BME280;6169;44.158;22.788;2022-08-19T08:54:57;100639.03;;;34.77;38.22
12213;BME280;6169;44.158;22.788;2022-08-19T09:00:06;100629.03;;;35.19;37.52
12213;BME280;6169;44.158;22.788;2022-08-19T09:05:09;100622.88;;;35.10;38.35
12213;BME280;6169;44.158;22.788;2022-08-19T09:10:18;100624.25;;;35.65;36.75
12213;BME280;6169;44.158;22.788;2022-08-19T09:15:28;100613.59;;;36.35;35.31
12213;BME280;6169;44.158;22.788;2022-08-19T09:20:32;100363.28;;;35.05;36.22
12213;BME280;6169;44.158;22.788;2022-08-19T09:25:35;100582.44;;;36.44;35.12
12213;BME280;6169;44.158;22.788;2022-08-19T09:30:41;100609.84;;;36.54;35.34
12213;BME280;6169;44.158;22.788;2022-08-19T09:35:43;100596.19;;;37.31;33.82
12213;BME280;6169;44.158;22.788;2022-08-19T09:40:45;100598.59;;;35.94;35.63
12213;BME280;6169;44.158;22.788;2022-08-19T09:45:49;100585.81;;;35.69;35.59
12213;BME280;6169;44.158;22.788;2022-08-19T09:50:51;100585.03;;;37.93;31.80
12213;BME280;6169;44.158;22.788;2022-08-19T09:55:55;100447.28;;;35.81;35.01
12213;BME280;6169;44.158;22.788;2022-08-19T10:01:00;100584.47;;;37.73;32.37
12213;BME280;6169;44.158;22.788;2022-08-19T10:06:04;100577.69;;;37.78;32.40
12213;BME280;6169;44.158;22.788;2022-08-19T10:11:06;100567.34;;;36.96;32.52
12213;BME280;6169;44.158;22.788;2022-08-19T10:16:14;100558.28;;;36.73;33.10
12213;BME280;6169;44.158;22.788;2022-08-19T10:21:18;100553.53;;;38.71;30.36
12213;BME280;6169;44.158;22.788;2022-08-19T10:26:23;100562.47;;;38.98;29.44
12213;BME280;6169;44.158;22.788;2022-08-19T10:31:29;100552.81;;;39.28;28.58
12213;BME280;6169;44.158;22.788;2022-08-19T10:36:35;100420.66;;;38.41;28.36
12213;BME280;6169;44.158;22.788;2022-08-19T10:41:40;100539.50;;;37.80;29.40
12213;BME280;6169;44.158;22.788;2022-08-19T10:46:45;100527.81;;;39.16;28.78
12213;BME280;6169;44.158;22.788;2022-08-19T10:51:47;100529.16;;;37.99;28.02
12213;BME280;6169;44.158;22.788;2022-08-19T10:57:06;100525.66;;;38.34;27.21
12213;BME280;6169;44.158;22.788;2022-08-19T11:02:11;100517.69;;;37.63;28.78
12213;BME280;6169;44.158;22.788;2022-08-19T11:07:13;100499.13;;;39.71;26.07
12213;BME280;6169;44.158;22.788;2022-08-19T11:12:16;100504.78;;;39.78;24.87
12213;BME280;6169;44.158;22.788;2022-08-19T11:17:21;100502.88;;;38.89;26.00
12213;BME280;6169;44.158;22.788;2022-08-19T11:22:24;100494.38;;;39.36;25.68
12213;BME280;6169;44.158;22.788;2022-08-19T11:27:26;100487.94;;;39.28;25.89
12213;BME280;6169;44.158;22.788;2022-08-19T11:32:31;100477.84;;;39.49;26.54
12213;BME280;6169;44.158;22.788;2022-08-19T11:37:34;100477.78;;;39.66;27.43
12213;BME280;6169;44.158;22.788;2022-08-19T11:42:38;100470.41;;;39.98;26.08
12213;BME280;6169;44.158;22.788;2022-08-19T11:48:01;100466.88;;;39.76;25.87
12213;BME280;6169;44.158;22.788;2022-08-19T11:53:04;100460.53;;;39.11;26.90
12213;BME280;6169;44.158;22.788;2022-08-19T11:58:06;100452.91;;;38.90;26.93
12213;BME280;6169;44.158;22.788;2022-08-19T12:03:10;100454.47;;;39.48;27.25
12213;BME280;6169;44.158;22.788;2022-08-19T12:08:13;100442.63;;;40.55;25.54
12213;BME280;6169;44.158;22.788;2022-08-19T12:13:15;100434.63;;;40.43;24.97
12213;BME280;6169;44.158;22.788;2022-08-19T12:18:20;100434.84;;;40.07;24.09
12213;BME280;6169;44.158;22.788;2022-08-19T12:23:23;100419.47;;;40.12;23.97
12213;BME280;6169;44.158;22.788;2022-08-19T12:28:25;100423.44;;;39.27;22.88
12213;BME280;6169;44.158;22.788;2022-08-19T12:33:29;100405.41;;;40.01;23.45
12213;BME280;6169;44.158;22.788;2022-08-19T12:38:33;100410.22;;;40.11;23.93
12213;BME280;6169;44.158;22.788;2022-08-19T12:43:36;100414.22;;;40.14;23.46
12213;BME280;6169;44.158;22.788;2022-08-19T12:48:40;100411.88;;;40.61;22.97
12213;BME280;6169;44.158;22.788;2022-08-19T12:53:43;100392.69;;;40.87;23.10
12213;BME280;6169;44.158;22.788;2022-08-19T12:58:46;100392.44;;;40.70;23.11
12213;BME280;6169;44.158;22.788;2022-08-19T13:03:50;100392.00;;;41.17;22.74
12213;BME280;6169;44.158;22.788;2022-08-19T13:08:54;100386.84;;;41.42;22.60
12213;BME280;6169;44.158;22.788;2022-08-19T13:13:57;100379.47;;;41.83;21.98
12213;BME280;6169;44.158;22.788;2022-08-19T13:19:01;100378.28;;;41.80;21.99
12213;BME280;6169;44.158;22.788;2022-08-19T13:24:05;100371.59;;;40.95;22.54
12213;BME280;6169;44.158;22.788;2022-08-19T13:29:08;100355.03;;;39.93;23.15
12213;BME280;6169;44.158;22.788;2022-08-19T13:34:30;100363.41;;;41.08;21.61
12213;BME280;6169;44.158;22.788;2022-08-19T13:39:35;100362.81;;;42.16;21.25
12213;BME280;6169;44.158;22.788;2022-08-19T13:44:37;100365.06;;;41.39;22.30
12213;BME280;6169;44.158;22.788;2022-08-19T13:49:41;100349.00;;;41.29;22.07
12213;BME280;6169;44.158;22.788;2022-08-19T13:54:43;100339.03;;;40.80;22.42
12213;BME280;6169;44.158;22.788;2022-08-19T13:59:45;100344.16;;;41.91;20.95
12213;BME280;6169;44.158;22.788;2022-08-19T14:04:49;100338.03;;;41.35;21.14
12213;BME280;6169;44.158;22.788;2022-08-19T14:09:51;100335.88;;;43.38;19.59
12213;BME280;6169;44.158;22.788;2022-08-19T14:14:53;100330.47;;;43.43;19.74
12213;BME280;6169;44.158;22.788;2022-08-19T14:19:58;100333.06;;;42.27;20.23
12213;BME280;6169;44.158;22.788;2022-08-19T14:25:01;100323.50;;;43.48;19.58
12213;BME280;6169;44.158;22.788;2022-08-19T14:30:05;100314.31;;;43.97;19.79
12213;BME280;6169;44.158;22.788;2022-08-19T14:35:10;100323.00;;;44.22;19.17
12213;BME280;6169;44.158;22.788;2022-08-19T14:40:15;100323.84;;;43.86;19.58
12213;BME280;6169;44.158;22.788;2022-08-19T14:45:17;100316.16;;;42.20;20.15
12213;BME280;6169;44.158;22.788;2022-08-19T14:50:21;100312.56;;;41.93;21.23
12213;BME280;6169;44.158;22.788;2022-08-19T14:55:23;100301.47;;;42.52;19.89
12213;BME280;6169;44.158;22.788;2022-08-19T15:00:26;100302.75;;;42.91;20.17
12213;BME280;6169;44.158;22.788;2022-08-19T15:05:30;100299.69;;;41.88;20.60
12213;BME280;6169;44.158;22.788;2022-08-19T15:10:32;100304.88;;;41.66;20.62
12213;BME280;6169;44.158;22.788;2022-08-19T15:15:35;100296.38;;;42.44;20.24
12213;BME280;6169;44.158;22.788;2022-08-19T15:20:39;100293.25;;;41.84;20.47
12213;BME280;6169;44.158;22.788;2022-08-19T15:25:41;100293.16;;;43.25;19.92
12213;BME280;6169;44.158;22.788;2022-08-19T15:30:44;100290.94;;;44.05;18.09
12213;BME280;6169;44.158;22.788;2022-08-19T15:35:48;100286.56;;;42.92;20.56
12213;BME280;6169;44.158;22.788;2022-08-19T15:40:52;100285.47;;;40.62;23.51
12213;BME280;6169;44.158;22.788;2022-08-19T15:46:16;100290.25;;;41.40;22.34
12213;BME280;6169;44.158;22.788;2022-08-19T15:51:22;100281.47;;;42.13;21.42
12213;BME280;6169;44.158;22.788;2022-08-19T15:56:24;100287.94;;;41.62;22.28
12213;BME280;6169;44.158;22.788;2022-08-19T16:01:27;100281.19;;;41.80;21.62
12213;BME280;6169;44.158;22.788;2022-08-19T16:06:46;100274.28;;;42.08;21.19
12213;BME280;6169;44.158;22.788;2022-08-19T16:11:49;100283.22;;;40.87;22.39
12213;BME280;6169;44.158;22.788;2022-08-19T16:16:51;100281.31;;;40.36;23.21
12213;BME280;6169;44.158;22.788;2022-08-19T16:21:57;100278.91;;;39.75;24.70
12213;BME280;6169;44.158;22.788;2022-08-19T16:27:00;100287.03;;;40.70;23.59
12213;BME280;6169;44.158;22.788;2022-08-19T16:32:03;100291.41;;;40.78;24.31
12213;BME280;6169;44.158;22.788;2022-08-19T16:37:07;100289.94;;;40.63;24.36
12213;BME280;6169;44.158;22.788;2022-08-19T16:42:10;100287.28;;;40.83;26.76
12213;BME280;6169;44.158;22.788;2022-08-19T16:47:14;100288.91;;;39.94;26.47
12213;BME280;6169;44.158;22.788;2022-08-19T16:52:18;100296.00;;;40.12;27.69
12213;BME280;6169;44.158;22.788;2022-08-19T16:57:21;100298.00;;;39.53;29.03
12213;BME280;6169;44.158;22.788;2022-08-19T17:02:24;100306.16;;;39.29;29.27
12213;BME280;6169;44.158;22.788;2022-08-19T17:07:29;100291.84;;;38.38;30.40
12213;BME280;6169;44.158;22.788;2022-08-19T17:12:31;100304.34;;;38.15;31.50
12213;BME280;6169;44.158;22.788;2022-08-19T17:17:34;100307.06;;;37.76;31.76
12213;BME280;6169;44.158;22.788;2022-08-19T17:22:38;100305.34;;;37.35;32.21
12213;BME280;6169;44.158;22.788;2022-08-19T17:27:40;100274.41;;;37.35;31.41
12213;BME280;6169;44.158;22.788;2022-08-19T17:32:42;100297.84;;;36.84;32.53
12213;BME280;6169;44.158;22.788;2022-08-19T17:37:46;100298.81;;;37.06;33.41
12213;BME280;6169;44.158;22.788;2022-08-19T17:42:50;100309.06;;;36.29;33.97
12213;BME280;6169;44.158;22.788;2022-08-19T17:47:54;100303.97;;;36.42;33.08
12213;BME280;6169;44.158;22.788;2022-08-19T17:52:57;100308.25;;;36.28;32.75
12213;BME280;6169;44.158;22.788;2022-08-19T17:58:01;100311.09;;;35.54;35.96
12213;BME280;6169;44.158;22.788;2022-08-19T18:03:05;100311.69;;;36.07;35.12
12213;BME280;6169;44.158;22.788;2022-08-19T18:08:09;100317.88;;;35.86;35.39
12213;BME280;6169;44.158;22.788;2022-08-19T18:13:12;100326.84;;;35.99;35.48
12213;BME280;6169;44.158;22.788;2022-08-19T18:18:14;100321.44;;;35.50;36.11
12213;BME280;6169;44.158;22.788;2022-08-19T18:23:18;100331.56;;;34.97;36.35
12213;BME280;6169;44.158;22.788;2022-08-19T18:28:20;100334.59;;;35.12;36.72
12213;BME280;6169;44.158;22.788;2022-08-19T18:33:23;100345.31;;;34.79;37.29
12213;BME280;6169;44.158;22.788;2022-08-19T18:38:27;100339.44;;;34.62;37.62
12213;BME280;6169;44.158;22.788;2022-08-19T18:43:46;100350.00;;;34.26;37.61
12213;BME280;6169;44.158;22.788;2022-08-19T18:49:07;100362.97;;;34.34;39.47
12213;BME280;6169;44.158;22.788;2022-08-19T18:54:11;100361.50;;;34.21;42.68
12213;BME280;6169;44.158;22.788;2022-08-19T18:59:13;100362.34;;;34.44;40.30
12213;BME280;6169;44.158;22.788;2022-08-19T19:04:17;100366.06;;;34.29;40.13
12213;BME280;6169;44.158;22.788;2022-08-19T19:09:23;100216.13;;;33.39;41.50
12213;BME280;6169;44.158;22.788;2022-08-19T19:14:28;100372.41;;;34.26;42.50
12213;BME280;6169;44.158;22.788;2022-08-19T19:19:32;100381.53;;;33.61;43.77
12213;BME280;6169;44.158;22.788;2022-08-19T19:24:37;100388.84;;;33.49;44.81
12213;BME280;6169;44.158;22.788;2022-08-19T19:29:43;100404.72;;;33.26;45.27
12213;BME280;6169;44.158;22.788;2022-08-19T19:34:46;100416.38;;;33.12;45.83
12213;BME280;6169;44.158;22.788;2022-08-19T19:39:50;100435.03;;;32.76;44.20
12213;BME280;6169;44.158;22.788;2022-08-19T19:44:54;100440.72;;;32.96;40.36
12213;BME280;6169;44.158;22.788;2022-08-19T19:49:56;100451.72;;;33.20;38.54
12213;BME280;6169;44.158;22.788;2022-08-19T19:55:00;100445.69;;;33.02;38.21
12213;BME280;6169;44.158;22.788;2022-08-19T20:00:04;100443.06;;;32.94;38.71
12213;BME280;6169;44.158;22.788;2022-08-19T20:05:08;100438.19;;;32.91;39.42
12213;BME280;6169;44.158;22.788;2022-08-19T20:10:13;100442.59;;;32.60;39.88
12213;BME280;6169;44.158;22.788;2022-08-19T20:15:15;100430.25;;;32.45;40.55
12213;BME280;6169;44.158;22.788;2022-08-19T20:20:18;100425.44;;;32.58;40.38
12213;BME280;6169;44.158;22.788;2022-08-19T20:25:22;100425.13;;;32.03;41.64
12213;BME280;6169;44.158;22.788;2022-08-19T20:30:24;100440.19;;;32.14;41.97
12213;BME280;6169;44.158;22.788;2022-08-19T20:35:26;100451.00;;;32.32;42.21
12213;BME280;6169;44.158;22.788;2022-08-19T20:40:30;100458.75;;;31.95;43.15
12213;BME280;6169;44.158;22.788;2022-08-19T20:45:34;100468.63;;;31.15;44.37
12213;BME280;6169;44.158;22.788;2022-08-19T20:50:37;100481.03;;;31.54;44.57
12213;BME280;6169;44.158;22.788;2022-08-19T20:55:41;100485.56;;;31.10;44.84
12213;BME280;6169;44.158;22.788;2022-08-19T21:00:44;100435.88;;;30.99;44.13
12213;BME280;6169;44.158;22.788;2022-08-19T21:05:48;100489.16;;;31.35;42.90
12213;BME280;6169;44.158;22.788;2022-08-19T21:10:51;100479.88;;;30.60;44.73
12213;BME280;6169;44.158;22.788;2022-08-19T21:15:54;100479.34;;;30.67;43.44
12213;BME280;6169;44.158;22.788;2022-08-19T21:20:56;100472.41;;;31.22;42.96
12213;BME280;6169;44.158;22.788;2022-08-19T21:26:00;100480.72;;;31.84;42.71
12213;BME280;6169;44.158;22.788;2022-08-19T21:31:04;100488.88;;;31.77;42.75
12213;BME280;6169;44.158;22.788;2022-08-19T21:36:10;100328.28;;;29.55;44.72
12213;BME280;6169;44.158;22.788;2022-08-19T21:41:13;100483.47;;;31.31;43.47
12213;BME280;6169;44.158;22.788;2022-08-19T21:46:16;100482.78;;;31.46;43.15
12213;BME280;6169;44.158;22.788;2022-08-19T21:51:18;100472.09;;;31.48;42.90
12213;BME280;6169;44.158;22.788;2022-08-19T21:56:23;100474.50;;;31.50;42.45
12213;BME280;6169;44.158;22.788;2022-08-19T22:01:25;100464.78;;;31.07;43.65
12213;BME280;6169;44.158;22.788;2022-08-19T22:06:27;100457.69;;;31.10;44.00
12213;BME280;6169;44.158;22.788;2022-08-19T22:11:31;100455.47;;;30.78;44.63
12213;BME280;6169;44.158;22.788;2022-08-19T22:16:34;100450.50;;;31.21;44.37
12213;BME280;6169;44.158;22.788;2022-08-19T22:21:36;100437.47;;;31.25;44.39
12213;BME280;6169;44.158;22.788;2022-08-19T22:26:40;100434.59;;;30.85;45.54
12213;BME280;6169;44.158;22.788;2022-08-19T22:31:42;100434.91;;;30.71;46.16
12213;BME280;6169;44.158;22.788;2022-08-19T22:36:45;100432.53;;;30.36;47.33
12213;BME280;6169;44.158;22.788;2022-08-19T22:41:48;100430.91;;;30.35;47.42
12213;BME280;6169;44.158;22.788;2022-08-19T22:46:51;100432.31;;;29.87;48.32
12213;BME280;6169;44.158;22.788;2022-08-19T22:51:53;100426.09;;;30.56;47.17
12213;BME280;6169;44.158;22.788;2022-08-19T22:57:14;100419.88;;;30.26;48.33
12213;BME280;6169;44.158;22.788;2022-08-19T23:02:20;100403.31;;;30.30;48.04
12213;BME280;6169;44.158;22.788;2022-08-19T23:07:22;100404.22;;;30.22;48.68
12213;BME280;6169;44.158;22.788;2022-08-19T23:12:29;100388.31;;;29.89;49.85
12213;BME280;6169;44.158;22.788;2022-08-19T23:17:31;100387.91;;;29.99;49.78
12213;BME280;6169;44.158;22.788;2022-08-19T23:22:36;100375.91;;;29.86;49.78
12213;BME280;6169;44.158;22.788;2022-08-19T23:27:40;100381.78;;;30.06;48.92
12213;BME280;6169;44.158;22.788;2022-08-19T23:33:02;100380.00;;;30.01;49.33
12213;BME280;6169;44.158;22.788;2022-08-19T23:38:08;100370.72;;;29.64;50.88
12213;BME280;6169;44.158;22.788;2022-08-19T23:43:12;100359.53;;;29.73;50.27
12213;BME280;6169;44.158;22.788;2022-08-19T23:48:15;100313.00;;;29.27;50.78
12213;BME280;6169;44.158;22.788;2022-08-19T23:53:18;100368.44;;;29.66;51.16
12213;BME280;6169;44.158;22.788;2022-08-19T23:58:22;100352.69;;;29.28;52.59
