sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:01:31;91;147;;228;150021
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:04:02;91;148;;227;148454
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:06:30;85;146;;216;151740
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:09:00;94;149;;235;149492
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:11:31;96;149;;243;150384
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:14:00;84;149;;211;149241
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:16:31;96;149;;241;150085
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:19:00;92;149;;231;150214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:21:31;80;150;;202;150171
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:24:02;96;149;;241;149387
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:26:30;83;148;;209;151047
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:29:01;89;150;;224;149402
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:31:31;78;147;;195;149095
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:34:00;93;148;;236;151135
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:36:33;88;149;;221;150244
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:39:00;89;146;;220;148038
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:41:30;93;150;;237;152047
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:44:08;83;149;;207;148716
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:46:33;94;138;;239;151310
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:49:10;85;144;;210;148000
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:51:32;95;135;;240;151534
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:54:02;92;148;;230;149452
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:56:31;96;147;;240;149243
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T00:59:02;89;149;;225;151601
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:01:31;85;146;;215;150159
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:04:00;98;150;;245;149534
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:06:33;100;150;;253;150323
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:09:00;96;146;;242;150117
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:11:31;99;149;;245;147006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:14:00;84;144;;214;152387
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:16:30;83;149;;208;150117
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:19:01;94;146;;235;149967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:21:40;84;148;;212;150032
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:24:00;90;133;;228;150392
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:26:31;85;150;;215;150029
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:29:01;88;144;;218;148284
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:31:30;95;149;;242;151755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:34:01;93;150;;230;148102
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:36:36;89;148;;224;150988
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:39:03;91;141;;230;150553
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:41:30;90;144;;226;149417
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:44:04;87;149;;217;148442
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:46:31;88;143;;224;151338
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:49:01;87;149;;219;149895
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:51:30;97;147;;246;151123
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:54:00;101;149;;247;145595
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:56:30;82;149;;212;154592
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T01:59:02;93;149;;231;149018
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:01:32;80;144;;203;150998
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:04:05;105;147;;261;149134
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:06:31;92;144;;231;150435
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:09:01;98;149;;245;149917
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:11:34;91;148;;228;148980
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:14:03;95;144;;240;150842
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:16:31;102;144;;255;149922
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:19:01;92;149;;231;150429
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:21:31;80;148;;199;148573
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:24:01;101;148;;255;150149
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:26:31;92;149;;234;151186
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:29:01;82;148;;207;150257
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:31:30;92;149;;232;150089
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:34:01;87;149;;219;150078
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:36:31;83;148;;209;149816
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:39:01;93;149;;234;149844
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:41:32;86;149;;217;150266
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:44:02;103;147;;257;149498
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:46:31;87;147;;219;150519
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:49:02;94;148;;237;150005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:51:32;83;145;;207;148491
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:54:01;82;143;;205;149998
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:56:33;92;148;;231;150285
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T02:59:01;83;145;;210;150583
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:01:31;86;149;;216;149171
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:04:02;85;148;;216;151553
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:06:35;85;146;;212;149571
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:09:01;93;140;;233;148823
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:11:31;87;148;;219;150537
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:14:02;85;149;;215;150949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:16:33;86;146;;215;149696
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:19:01;87;142;;220;150143
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:21:32;88;148;;222;150293
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:24:02;88;148;;220;149301
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:26:31;89;146;;225;150225
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:29:02;94;149;;235;149785
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:31:32;86;147;;216;150502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:34:01;90;149;;227;150059
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:36:31;91;150;;229;149549
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:39:01;92;145;;232;150289
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:41:33;92;150;;231;149814
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:44:01;96;144;;241;149629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:46:32;88;150;;222;150713
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:49:02;89;148;;223;149979
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:51:32;97;147;;243;149505
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:54:01;85;146;;214;150340
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:56:31;92;146;;231;149365
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T03:59:01;84;147;;211;150300
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:01:31;98;148;;246;149927
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:04:01;82;150;;207;149844
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:06:32;80;149;;200;149477
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:09:03;83;147;;210;151260
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:11:35;94;146;;234;149304
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:14:01;95;141;;239;150740
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:16:31;91;149;;223;146358
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:19:02;86;150;;221;153010
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:21:31;80;147;;202;150461
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:24:01;81;149;;205;150190
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:26:35;86;148;;217;149683
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:29:03;93;145;;228;146797
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:31:31;82;144;;211;153012
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:34:04;89;149;;224;150383
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:36:32;94;144;;234;148829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:39:03;81;145;;205;151366
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:42:07;88;144;;221;149057
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:44:02;88;113;;221;149741
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:46:32;92;147;;233;150873
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:49:02;86;148;;216;150324
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:51:32;96;148;;238;147408
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:54:01;91;148;;231;151986
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:56:31;100;148;;248;147507
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T04:59:04;81;150;;203;150263
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:01:33;92;147;;236;152473
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:04:06;96;148;;239;149374
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:06:33;86;145;;216;149467
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:09:02;86;146;;217;150109
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:11:32;84;147;;213;150766
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:14:01;92;146;;231;149991
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:16:31;104;150;;260;149914
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:19:37;89;150;;225;150365
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:22:07;80;113;;201;149873
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:24:03;96;113;;241;149524
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:26:31;80;147;;203;150710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:29:01;86;150;;217;149970
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:31:31;88;149;;222;150266
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:34:01;90;150;;222;147620
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:36:34;90;149;;229;152065
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:39:03;91;141;;228;149874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:41:32;92;146;;231;149619
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:44:02;91;148;;228;150228
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:46:31;89;147;;225;150436
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:49:03;85;148;;214;149956
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:51:35;84;146;;211;150063
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:54:03;91;144;;227;148171
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:56:35;90;146;;230;151879
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T05:59:01;100;145;;252;150134
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T06:01:31;89;149;;222;148945
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T06:04:01;94;150;;238;150615
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T06:06:31;92;148;;230;149905
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T06:09:02;79;149;;198;150260
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T06:14:02;94;135;;236;149345
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T06:16:36;90;146;;229;151414
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T06:19:02;89;143;;222;149633
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T06:21:31;96;147;;241;149873
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T06:24:02;92;150;;232;150063
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T06:26:31;90;143;;228;150431
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T06:29:02;95;147;;239;149445
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T06:31:34;90;148;;226;150497
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T06:34:04;82;146;;203;147978
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T06:36:38;91;147;;232;151994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T06:39:05;88;139;;220;149662
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T06:41:34;77;142;;194;149406
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T06:44:01;92;143;;233;150513
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T06:46:31;84;149;;211;150592
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T06:49:01;88;149;;218;148617
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T06:51:34;86;149;;219;151175
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T06:54:02;79;145;;197;148863
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T06:56:35;99;144;;247;149647
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T06:59:05;90;146;;228;151439
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:01:38;85;140;;212;148040
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:04:03;91;140;;231;152224
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:06:31;92;145;;230;148880
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:09:01;96;149;;242;150739
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:11:33;92;148;;230;149428
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:14:01;89;147;;223;149494
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:16:31;105;149;;266;151300
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:19:01;94;149;;236;150151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:21:31;91;149;;229;149878
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:24:01;96;149;;239;148974
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:26:32;81;148;;203;150049
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:29:02;92;143;;231;150328
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:31:37;100;149;;253;150806
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:34:01;98;143;;246;149270
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:36:33;81;148;;206;150769
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:39:03;91;146;;229;149936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:41:31;93;144;;231;148516
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:44:04;87;149;;221;151544
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:46:31;95;145;;237;149364
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:49:01;97;148;;243;150253
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:51:31;84;148;;210;149089
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:54:01;98;149;;248;150681
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:56:31;92;149;;233;150610
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T07:59:01;98;150;;246;149960
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T08:01:31;83;150;;208;150061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T08:04:38;88;150;;220;149841
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T08:07:07;94;113;;234;147944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T08:09:25;90;112;;230;151835
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T08:11:31;80;123;;201;149267
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T08:14:01;89;150;;226;150958
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T08:16:35;91;150;;228;149075
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T08:19:03;83;144;;210;151090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T08:21:31;81;147;;203;149047
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T08:24:01;85;149;;213;149998
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T08:26:31;106;149;;265;148908
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T08:29:02;87;150;;220;150573
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T08:31:31;85;149;;216;151482
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T08:34:02;96;150;;240;149829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T08:36:37;88;149;;219;148316
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T08:39:02;82;142;;208;151511
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T08:41:35;93;149;;231;148475
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T08:44:05;79;122;;200;151868
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T08:46:40;92;147;;231;149490
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T08:51:36;90;125;;226;150254
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T08:54:07;93;133;;233;150140
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T08:56:32;96;141;;241;150178
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T08:59:06;95;149;;238;150097
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T09:01:31;91;136;;228;150167
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T09:04:05;101;150;;252;148820
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T09:06:44;88;144;;221;150658
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T09:09:05;84;128;;213;150501
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T09:11:45;91;125;;228;149962
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T09:16:31;95;131;;239;150288
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T09:19:02;84;150;;214;151120
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T09:21:31;80;147;;201;149257
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T09:24:01;87;150;;218;150090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T09:26:33;87;149;;218;149037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T09:29:05;90;148;;228;151649
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T09:31:33;95;146;;238;148814
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T09:34:05;90;148;;227;151056
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T09:36:34;85;146;;213;149894
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T09:39:06;98;147;;246;150113
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T09:41:31;86;145;;216;149989
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T09:44:01;103;150;;258;149811
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T09:46:31;93;149;;233;150028
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T09:49:01;84;150;;212;150164
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T09:51:36;78;150;;195;149372
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T09:54:02;83;145;;210;150503
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T09:56:31;95;148;;238;149989
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T09:59:02;85;149;;214;150022
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:01:31;81;149;;205;150345
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:04:05;90;149;;225;149547
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:06:35;96;146;;240;148784
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:09:02;94;145;;238;151691
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:11:32;91;148;;228;149882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:14:02;93;148;;234;149432
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:16:31;94;148;;236;149763
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:19:02;90;149;;228;150923
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:21:32;91;149;;228;149595
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:24:04;87;148;;218;149840
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:26:33;93;146;;233;150068
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:29:02;98;146;;246;149793
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:31:32;89;148;;223;148976
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:34:02;89;148;;225;150516
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:36:33;93;148;;236;151183
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:39:04;96;146;;242;149827
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:41:32;90;144;;227;150099
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:44:03;94;148;;236;149142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:46:35;74;146;;185;149676
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:49:02;74;144;;188;150626
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:52:08;90;147;;227;150365
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:54:01;88;113;;222;150276
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:56:52;92;150;;231;149150
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T10:59:03;85;128;;215;150592
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T11:01:34;83;146;;210;150098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T11:04:02;94;145;;236;150221
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T11:06:31;87;147;;218;149662
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T11:09:02;99;149;;248;150221
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T11:11:33;82;148;;205;148806
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T11:14:01;97;147;;245;150525
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T11:16:32;93;149;;233;149412
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T11:19:03;87;148;;221;151093
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T11:21:33;84;147;;211;149676
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T11:24:11;94;145;;237;149985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T11:26:31;86;135;;218;150519
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-08-19T11:29:01;86;148;;214;148047
