sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74432;PMS7003;62865;53.146;23.172;2022-08-19T00:03:23;28.4;25.6;17.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T00:08:13;29.8;27.2;18.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T00:13:15;27.6;25.8;17.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T00:18:15;26.4;24.4;17.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T00:22:55;28.6;25.8;17.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T00:28:09;29;26.2;17.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T00:33:15;27.2;25.4;17
74432;PMS7003;62865;53.146;23.172;2022-08-19T00:38:17;26.2;24.4;17.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T00:43:29;26.8;25.4;16.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T00:48:29;26;23.2;16
74432;PMS7003;62865;53.146;23.172;2022-08-19T00:52:55;25.2;24;15.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T00:58:30;25.4;23.4;15
74432;PMS7003;62865;53.146;23.172;2022-08-19T01:03:31;24.2;22.4;15
74432;PMS7003;62865;53.146;23.172;2022-08-19T01:08:29;25;23;15.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T01:13:27;23.2;22;15
74432;PMS7003;62865;53.146;23.172;2022-08-19T01:18:23;22;21;13.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T01:23:29;23.6;22.8;15
74432;PMS7003;62865;53.146;23.172;2022-08-19T01:28:23;22.6;21.2;14.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T01:33:11;22.8;21.8;14
74432;PMS7003;62865;53.146;23.172;2022-08-19T01:38:24;23.2;20.6;14.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T01:43:21;23.6;21.4;14.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T01:48:01;21.6;20.8;14.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T01:53:23;23;20.2;14.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T01:58:35;22.6;21;14.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T02:03:07;21.8;20.2;14.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T02:08:13;22.4;20.6;14
74432;PMS7003;62865;53.146;23.172;2022-08-19T02:13:31;21.4;20;14
74432;PMS7003;62865;53.146;23.172;2022-08-19T02:18:25;20.8;19.8;13.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T02:23:25;21.6;20.8;13.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T02:28:05;21.8;19.8;13.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T02:33:33;21.8;19.8;13.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T02:38:33;22.8;21;13.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T02:42:55;21;19;13.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T02:48:16;22.6;20.4;14
74432;PMS7003;62865;53.146;23.172;2022-08-19T02:53:07;24;22;14.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T02:57:55;23.2;20.6;13.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T03:03:15;21.2;19.8;14.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T03:08:07;24.8;20.2;13.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T03:13:31;20.8;20.2;13.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T03:18:31;22;20.4;13.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T03:23:17;19.8;18.6;12.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T03:28:33;22.4;19.4;13.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T03:33:31;21;19;12.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T03:38:33;20.8;19.6;14
74432;PMS7003;62865;53.146;23.172;2022-08-19T03:42:55;18.6;17.2;12.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T03:47:55;21.6;19.4;13.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T03:53:35;21.6;18.8;13.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T03:58:23;20.6;19.8;13.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T04:03:21;20.4;18.2;12.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T04:07:55;19.8;18.2;12.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T04:13:25;19;16.6;11.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T04:18:13;20.6;18.2;12.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T04:23:21;18;15.8;11
74432;PMS7003;62865;53.146;23.172;2022-08-19T04:28:33;18.8;18;12.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T04:32:55;17.6;16.6;12.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T04:38:07;20.2;17.2;11.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T04:42:55;18.4;17;11.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T04:48:33;17;15.4;10.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T04:53:36;19;17.4;11.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T04:58:19;14.8;13.8;10
74432;PMS7003;62865;53.146;23.172;2022-08-19T05:03:31;17;15.8;10.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T05:08:16;16.8;15.4;10.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T05:13:18;15.8;15;9.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T05:18:17;14.6;14;10
74432;PMS7003;62865;53.146;23.172;2022-08-19T05:23:07;16.6;15.2;10.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T05:28:03;15;13.8;10
74432;PMS7003;62865;53.146;23.172;2022-08-19T05:33:07;16;13.6;10
74432;PMS7003;62865;53.146;23.172;2022-08-19T05:38:16;14.8;14.4;10.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T05:43:33;14.6;13.8;10.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T05:48:23;16.4;14;10.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T05:53:17;14.8;13.2;9
74432;PMS7003;62865;53.146;23.172;2022-08-19T05:58:17;13.4;12.4;8.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T06:03:19;15;13.6;9.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T06:08:29;14.6;12.6;9
74432;PMS7003;62865;53.146;23.172;2022-08-19T06:13:15;15.2;13.2;9.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T06:17:55;13;12;8.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T06:22:55;14;13.2;8.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T06:28:20;13;12.4;8.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T06:32:55;13.4;12.2;9.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T06:38:21;16.6;14.4;10
74432;PMS7003;62865;53.146;23.172;2022-08-19T06:43:23;15;12.4;9
74432;PMS7003;62865;53.146;23.172;2022-08-19T06:48:07;12.2;11.4;7.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T06:53:19;12.2;10.8;8.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T06:58:31;12.6;10.4;7.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T07:03:05;13.4;11.2;8.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T07:08:07;9.4;9.2;6.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T07:13:07;11.4;10.6;7.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T07:18:29;10.4;10;7.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T07:23:31;10;8.8;6.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T07:28:17;12.4;10.8;7.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T07:33:27;10.8;9.6;7.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T07:38:21;11;9.2;7
74432;PMS7003;62865;53.146;23.172;2022-08-19T07:42:55;9.8;9.6;6.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T07:48:07;9.8;8.4;6.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T07:53:03;11.8;10.2;6.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T07:57:55;11;9.6;7
74432;PMS7003;62865;53.146;23.172;2022-08-19T08:03:01;11.6;10.6;7.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T08:08:21;10.2;9;6.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T08:13:31;9.2;8.6;6
74432;PMS7003;62865;53.146;23.172;2022-08-19T08:18:21;9.2;8.4;6
74432;PMS7003;62865;53.146;23.172;2022-08-19T08:23:07;10.6;8.8;6.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T08:28:17;12.2;10.2;7
74432;PMS7003;62865;53.146;23.172;2022-08-19T08:33:29;9.8;9;6.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T08:38:31;9.6;8.6;6.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T08:43:13;9.4;7.8;6.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T08:47:55;9.5;8;5.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T08:53:09;8.4;8;5.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T08:58:20;7.8;7.6;5.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T09:03:20;8.4;7.6;5.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T09:08:25;8.6;8;5.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T09:13:33;9;8.4;6
74432;PMS7003;62865;53.146;23.172;2022-08-19T09:18:23;7.8;6.6;5.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T09:23:29;9;7.4;5
74432;PMS7003;62865;53.146;23.172;2022-08-19T09:28:29;7.2;6;4.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T09:32:55;6.8;5.8;4.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T09:38:07;8.6;7.4;5
74432;PMS7003;62865;53.146;23.172;2022-08-19T09:43:13;7;6;4.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T09:48:29;7.4;6.4;4.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T09:53:31;6.6;5.6;4.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T09:58:17;6.8;6.4;4.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T10:03:29;7.6;7;5
74432;PMS7003;62865;53.146;23.172;2022-08-19T10:08:25;9.4;7;4
74432;PMS7003;62865;53.146;23.172;2022-08-19T10:13:07;5.2;4;3.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T10:17:55;5.6;3.8;3.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T10:23:15;4.5;4.3;3
74432;PMS7003;62865;53.146;23.172;2022-08-19T10:28:07;4.8;3.8;2.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T10:33:11;5.8;4.2;3
74432;PMS7003;62865;53.146;23.172;2022-08-19T10:38:15;5;4.4;3
74432;PMS7003;62865;53.146;23.172;2022-08-19T10:43:31;5.6;5.4;3.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T10:48:23;6;5.2;3.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T10:53:17;5.6;5.4;4.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T10:58:17;7;6;4.3
74432;PMS7003;62865;53.146;23.172;2022-08-19T11:03:23;7.6;6.8;4.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T11:08:33;6.6;5.8;4.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T11:13:15;6;5.2;4.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T11:17:55;7.6;6.2;3.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T11:23:07;7.4;6.4;4.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T11:28:21;6.5;5.8;4.3
74432;PMS7003;62865;53.146;23.172;2022-08-19T11:33:13;6.8;5.8;4.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T11:38:19;5.6;4.8;3.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T11:43:23;4.6;3.4;2.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T11:48:23;4.2;4;2.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T11:53:17;8.6;6.4;4
74432;PMS7003;62865;53.146;23.172;2022-08-19T11:58:29;5.8;5;3.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T12:03:15;5.6;5;3
74432;PMS7003;62865;53.146;23.172;2022-08-19T12:08:14;5.5;5.5;3.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T12:12:55;7.3;6;4
74432;PMS7003;62865;53.146;23.172;2022-08-19T12:18:33;6.4;5.8;3.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T12:23:34;5.8;5;3.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T12:27:55;6.2;5;4
74432;PMS7003;62865;53.146;23.172;2022-08-19T12:33:31;7;6;4.3
74432;PMS7003;62865;53.146;23.172;2022-08-19T12:38:25;4.4;4.4;3.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T12:43:15;7.4;5.8;3.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T12:48:07;6;5.2;3.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T12:53:07;6.6;5.8;3.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T12:58:19;5;4.2;3.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T13:02:55;5.2;4.2;3.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T13:08:13;5.8;4.8;3.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T13:13:14;5.8;5.2;4.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T13:18:33;6.4;5.2;3.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T13:23:32;6;5.2;3.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T13:28:23;5.2;4;2.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T13:33:29;5.8;5;4
74432;PMS7003;62865;53.146;23.172;2022-08-19T13:38:33;6.5;5.3;3.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T13:43:33;6.2;6.2;4.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T13:47:56;5.4;4.8;3.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T13:53:07;4.8;4.6;3.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T13:58:33;5.4;5;3.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T14:03:07;6.2;6;4.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T14:08:13;5.2;4.4;3.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T14:13:25;7.4;5.8;4.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T14:18:31;6.4;5.4;4
74432;PMS7003;62865;53.146;23.172;2022-08-19T14:23:23;8;6.4;4.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T14:28:19;6;5;3.3
74432;PMS7003;62865;53.146;23.172;2022-08-19T14:33:27;7;6;4.5
74432;PMS7003;62865;53.146;23.172;2022-08-19T14:37:55;5.8;5;3.5
74432;PMS7003;62865;53.146;23.172;2022-08-19T14:43:07;4.8;4.8;3.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T14:48:31;5.2;4.4;3.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T14:53:23;5.8;5.2;3.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T14:58:31;7;6;3.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T15:03:07;5.4;4.4;3.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T15:08:21;6;4.8;3.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T15:13:29;6;5.6;4.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T15:18:15;6;5.4;3.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T15:23:15;5.6;5.6;3.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T15:27:55;6;5.4;4
74432;PMS7003;62865;53.146;23.172;2022-08-19T15:33:11;5.2;4.6;3.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T15:38:15;7;6.8;4.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T15:43:07;6.2;5.2;3.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T15:48:29;7;6.4;4
74432;PMS7003;62865;53.146;23.172;2022-08-19T15:53:31;6.2;5.8;4.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T15:57:55;6.8;6.4;4.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T16:03:27;7.4;7.4;5.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T16:08:29;8.8;7.4;5
74432;PMS7003;62865;53.146;23.172;2022-08-19T16:13:31;7.8;7.6;5.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T16:18:09;9;8.4;6.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T16:23:07;8.8;8.4;5.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T16:28:31;7.4;6.6;4.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T16:33:19;8.2;7.6;5.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T16:38:15;9;8.2;5.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T16:43:23;7.8;6.6;4.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T16:48:22;6.6;6.4;5
74432;PMS7003;62865;53.146;23.172;2022-08-19T16:53:16;5.8;4.8;3.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T16:58:22;8.8;7;4.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T17:03:29;5.8;5.6;4
74432;PMS7003;62865;53.146;23.172;2022-08-19T17:07:55;7.4;6.4;4.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T17:13:09;8.6;8.2;5.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T17:17:58;8.2;7.2;5.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T17:23:29;10.3;8;5.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T17:28:31;9.3;7.7;6
74432;PMS7003;62865;53.146;23.172;2022-08-19T17:33:13;8.4;7.8;5.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T17:38:27;8.8;8;5.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T17:43:23;9.8;8.6;5.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T17:48:07;9;8;5.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T17:53:13;10.8;8.8;5.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T17:58:07;8.8;7.8;6
74432;PMS7003;62865;53.146;23.172;2022-08-19T18:03:17;8.8;7.8;6
74432;PMS7003;62865;53.146;23.172;2022-08-19T18:08:15;10.3;9.3;6.3
74432;PMS7003;62865;53.146;23.172;2022-08-19T18:13:07;10.4;8.6;6.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T18:18:31;10.4;9.2;6.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T18:23:21;11.8;9.6;6.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T18:27:56;12.8;11.4;7.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T18:33:15;14;10.6;7.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T18:38:23;12.2;11.2;7.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T18:43:29;10.8;10.4;7.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T18:48:15;13.4;11.2;8
74432;PMS7003;62865;53.146;23.172;2022-08-19T18:52:55;11.8;10.6;7.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T18:58:15;13.4;11.6;8
74432;PMS7003;62865;53.146;23.172;2022-08-19T19:02:55;11.2;10.4;7.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T19:08:13;10.6;10;7.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T19:13:21;11;10.6;7.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T19:18:23;11.6;10.6;7.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T19:23:23;12;10.4;7.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T19:28:20;12;11;8.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T19:33:27;11.2;10.6;8.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T19:38:05;11.8;11.2;8.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T19:42:55;13.8;12;8.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T19:48:15;12.4;10.8;7.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T19:53:29;12.4;11.6;7.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T19:58:32;12.6;11.2;7.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T20:03:17;14;12.2;7.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T20:08:27;14;12.6;8.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T20:13:19;13.2;12;8.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T20:18:15;13.4;12;8.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T20:23:16;13.4;12.2;9
74432;PMS7003;62865;53.146;23.172;2022-08-19T20:28:07;12.8;11.4;8.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T20:33:05;13.8;12;8.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T20:37:55;13.6;12.2;8.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T20:43:13;13.8;11.6;8.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T20:48:31;13.6;12.2;8.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T20:53:22;11.4;11.2;8.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T20:58:16;13.4;12.2;9.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T21:03:16;13;11.8;8.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T21:08:23;14.2;11.8;8.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T21:13:29;12.6;10.8;8.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T21:17:55;13.4;12.6;8.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T21:23:09;13.8;12.6;8.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T21:28:01;14.2;12.2;8.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T21:33:19;12.8;11.2;8.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T21:38:17;14;12.6;9
74432;PMS7003;62865;53.146;23.172;2022-08-19T21:43:14;13.6;13;9.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T21:48:21;13;12.2;8.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T21:53:21;14.6;12.2;9.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T21:58:13;14.2;13.4;9.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T22:03:17;14.8;13.4;9.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T22:08:29;14.4;12.8;8.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T22:13:05;14.2;12.4;8.8
74432;PMS7003;62865;53.146;23.172;2022-08-19T22:18:07;14.6;13.6;9.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T22:23:29;14.8;14;9.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T22:28:21;15.2;13.4;9.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T22:33:15;14.8;13.5;9.3
74432;PMS7003;62865;53.146;23.172;2022-08-19T22:38:17;15.6;13.8;10.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T22:43:22;15.2;13.6;9.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T22:48:26;14.3;13.5;10
74432;PMS7003;62865;53.146;23.172;2022-08-19T22:53:11;15.8;14.6;10.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T22:57:55;15.8;13.8;10
74432;PMS7003;62865;53.146;23.172;2022-08-19T23:03:05;13.6;12.6;9.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T23:08:13;13.2;13;9.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T23:13:14;16.2;13.6;9.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T23:18:13;14.4;13;9.4
74432;PMS7003;62865;53.146;23.172;2022-08-19T23:23:27;15.2;13.8;9
74432;PMS7003;62865;53.146;23.172;2022-08-19T23:28:27;14.2;12.8;8
74432;PMS7003;62865;53.146;23.172;2022-08-19T23:33:11;14;12.2;9.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T23:38:26;15.4;14.4;9.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T23:43:26;14.6;13.4;9.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T23:48:28;13;12.6;8.6
74432;PMS7003;62865;53.146;23.172;2022-08-19T23:53:08;14.2;13.4;9.2
74432;PMS7003;62865;53.146;23.172;2022-08-19T23:57:55;14;12.4;9.4
