sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:00:39;26.04;47.47
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:03:05;26.01;47.14
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:05:32;25.94;47.47
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:07:58;25.88;48.33
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:10:24;25.79;49.11
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:12:50;25.71;48.24
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:15:19;25.68;47.15
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:17:46;25.60;49.18
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:20:18;25.53;48.70
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:22:45;25.46;50.29
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:25:13;25.39;49.65
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:27:39;25.36;49.31
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:30:05;25.31;49.57
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:32:32;25.23;50.98
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:35:00;25.07;49.75
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:37:27;25.00;50.22
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:39:53;24.92;51.51
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:42:21;24.90;50.92
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:44:47;24.89;50.77
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:47:13;24.89;51.69
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:49:49;24.80;51.81
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:52:22;24.75;51.74
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:54:50;24.75;51.72
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:57:20;24.75;51.26
70089;HTU21D;57460;47.134;19.888;2022-08-19T00:59:52;24.76;51.89
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:02:19;24.75;49.21
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:04:45;24.66;49.47
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:07:12;24.65;49.62
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:09:38;24.63;49.96
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:12:04;24.60;49.56
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:14:30;24.56;50.74
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:16:57;24.35;55.49
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:19:36;24.21;51.14
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:22:12;24.18;51.45
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:24:40;24.11;53.49
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:27:07;24.05;53.26
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:29:33;24.00;55.04
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:32:01;23.97;52.52
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:34:27;23.98;52.71
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:36:53;23.95;52.60
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:39:22;23.87;53.24
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:41:49;23.88;53.20
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:44:15;23.86;53.90
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:46:42;23.89;51.29
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:49:09;23.87;51.62
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:51:35;23.76;52.34
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:54:02;23.68;51.72
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:56:28;23.57;56.61
70089;HTU21D;57460;47.134;19.888;2022-08-19T01:59:00;23.51;55.10
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:01:26;23.51;53.14
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:03:52;23.53;55.10
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:06:22;23.55;53.10
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:08:48;23.54;54.46
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:11:21;23.54;54.27
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:13:47;23.52;53.73
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:16:16;23.53;52.18
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:18:42;23.49;52.46
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:21:07;23.38;55.31
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:23:33;23.35;54.37
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:25:59;23.35;54.02
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:28:25;23.28;54.40
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:30:51;23.25;54.69
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:33:16;23.23;55.27
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:35:44;23.23;54.28
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:38:10;23.21;54.88
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:41:02;23.21;54.75
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:43:32;23.20;54.76
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:46:19;23.21;54.16
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:48:55;23.20;54.32
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:51:31;23.22;53.41
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:53:57;23.21;54.81
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:56:24;23.21;54.91
70089;HTU21D;57460;47.134;19.888;2022-08-19T02:58:51;23.18;54.71
70089;HTU21D;57460;47.134;19.888;2022-08-19T03:01:22;23.16;54.84
70089;HTU21D;57460;47.134;19.888;2022-08-19T03:03:48;23.07;54.85
70089;HTU21D;57460;47.134;19.888;2022-08-19T03:06:16;22.97;55.27
70089;HTU21D;57460;47.134;19.888;2022-08-19T03:08:46;22.92;56.49
70089;HTU21D;57460;47.134;19.888;2022-08-19T03:11:20;22.77;56.64
70089;HTU21D;57460;47.134;19.888;2022-08-19T03:13:47;22.63;58.81
70089;HTU21D;57460;47.134;19.888;2022-08-19T03:16:18;22.54;57.70
70089;HTU21D;57460;47.134;19.888;2022-08-19T03:18:44;22.56;56.49
70089;HTU21D;57460;47.134;19.888;2022-08-19T03:21:16;22.63;57.26
70089;HTU21D;57460;47.134;19.888;2022-08-19T03:26:48;22.85;56.00
70089;HTU21D;57460;47.134;19.888;2022-08-19T03:29:16;22.94;55.47
70089;HTU21D;57460;47.134;19.888;2022-08-19T03:31:43;23.06;53.03
70089;HTU21D;57460;47.134;19.888;2022-08-19T03:34:11;23.03;55.03
70089;HTU21D;57460;47.134;19.888;2022-08-19T03:36:38;22.94;57.80
70089;HTU21D;57460;47.134;19.888;2022-08-19T03:39:04;22.86;55.97
70089;HTU21D;57460;47.134;19.888;2022-08-19T03:41:33;22.84;56.21
70089;HTU21D;57460;47.134;19.888;2022-08-19T03:44:01;22.81;57.20
70089;HTU21D;57460;47.134;19.888;2022-08-19T03:46:30;22.72;57.66
70089;HTU21D;57460;47.134;19.888;2022-08-19T03:48:58;22.66;55.58
70089;HTU21D;57460;47.134;19.888;2022-08-19T03:51:28;22.67;55.68
70089;HTU21D;57460;47.134;19.888;2022-08-19T03:53:55;22.69;55.81
70089;HTU21D;57460;47.134;19.888;2022-08-19T03:56:22;22.70;54.76
70089;HTU21D;57460;47.134;19.888;2022-08-19T03:58:47;22.72;57.14
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:01:16;22.65;54.38
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:03:44;22.57;54.26
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:06:16;22.48;54.81
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:08:44;22.39;56.48
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:11:13;22.34;55.97
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:13:39;22.25;59.34
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:16:06;22.24;58.19
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:18:33;22.26;58.52
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:20:59;22.28;59.00
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:23:27;22.38;56.74
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:25:54;22.40;55.61
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:28:21;22.37;56.97
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:30:50;22.33;56.35
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:33:24;22.34;58.87
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:35:52;22.34;56.58
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:38:21;22.38;58.77
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:40:51;22.47;60.01
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:43:38;22.60;59.09
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:46:06;22.72;59.09
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:48:32;22.86;59.31
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:50:58;22.98;57.78
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:53:29;23.11;59.63
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:55:56;23.24;57.97
70089;HTU21D;57460;47.134;19.888;2022-08-19T04:58:24;23.37;57.18
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:00:50;23.51;57.90
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:03:16;23.62;56.81
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:05:44;23.73;56.87
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:08:15;23.86;56.90
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:10:46;23.97;56.96
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:13:12;24.09;56.74
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:15:38;24.20;55.90
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:18:04;24.31;55.08
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:20:48;24.43;54.99
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:23:32;24.57;54.84
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:25:57;24.68;55.39
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:28:23;24.80;54.49
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:30:49;24.93;53.49
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:33:17;25.07;53.07
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:35:43;25.17;53.45
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:38:10;25.30;53.80
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:40:38;25.43;53.48
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:43:06;25.53;52.45
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:45:32;25.67;52.16
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:48:03;25.80;52.04
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:50:28;25.91;52.55
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:52:55;26.05;51.36
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:55:21;26.16;51.88
70089;HTU21D;57460;47.134;19.888;2022-08-19T05:57:48;26.26;51.11
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:00:14;26.38;50.74
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:02:40;26.43;51.05
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:05:07;26.51;50.56
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:07:36;26.60;50.83
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:10:04;26.71;50.28
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:12:33;26.82;50.11
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:15:17;27.02;49.65
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:17:43;27.19;49.32
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:20:14;27.30;49.02
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:22:45;27.44;48.73
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:25:12;27.58;48.53
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:27:38;27.74;47.96
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:30:04;27.87;47.50
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:32:31;27.95;47.23
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:34:57;27.97;46.99
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:37:23;28.08;47.08
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:39:50;28.18;47.16
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:42:16;28.34;46.69
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:44:46;28.45;46.73
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:47:20;28.63;46.25
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:49:46;28.69;45.64
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:52:12;28.85;45.68
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:54:40;28.91;45.64
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:57:07;29.01;44.88
70089;HTU21D;57460;47.134;19.888;2022-08-19T06:59:34;29.13;45.26
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:02:04;29.30;45.05
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:04:34;29.49;43.85
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:07:10;29.60;43.78
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:09:40;29.76;43.55
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:12:09;29.89;42.81
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:14:37;29.92;43.59
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:17:06;29.93;42.45
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:19:33;29.98;42.87
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:22:02;30.16;42.23
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:24:29;30.36;42.20
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:26:58;30.53;41.26
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:29:27;30.61;41.69
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:31:54;30.72;41.69
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:34:26;30.92;40.84
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:36:53;30.94;41.22
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:39:23;31.07;40.70
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:41:49;31.16;39.72
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:44:17;31.31;39.85
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:46:51;31.54;38.89
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:49:18;31.71;38.27
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:51:54;31.82;38.63
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:54:22;31.87;37.69
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:56:49;31.85;37.41
70089;HTU21D;57460;47.134;19.888;2022-08-19T07:59:20;31.79;37.72
70089;HTU21D;57460;47.134;19.888;2022-08-19T08:01:47;31.85;38.11
70089;HTU21D;57460;47.134;19.888;2022-08-19T08:04:14;32.12;38.20
70089;HTU21D;57460;47.134;19.888;2022-08-19T08:06:58;32.31;37.01
70089;HTU21D;57460;47.134;19.888;2022-08-19T08:09:44;32.59;37.20
70089;HTU21D;57460;47.134;19.888;2022-08-19T08:12:23;32.70;35.69
70089;HTU21D;57460;47.134;19.888;2022-08-19T08:14:55;32.87;36.37
70089;HTU21D;57460;47.134;19.888;2022-08-19T08:17:25;33.06;35.19
70089;HTU21D;57460;47.134;19.888;2022-08-19T08:19:51;33.18;34.21
70089;HTU21D;57460;47.134;19.888;2022-08-19T08:22:20;33.30;33.93
70089;HTU21D;57460;47.134;19.888;2022-08-19T08:25:13;33.45;34.32
70089;HTU21D;57460;47.134;19.888;2022-08-19T08:27:41;33.45;34.00
70089;HTU21D;57460;47.134;19.888;2022-08-19T08:30:11;33.61;34.76
70089;HTU21D;57460;47.134;19.888;2022-08-19T08:32:38;33.87;33.38
70089;HTU21D;57460;47.134;19.888;2022-08-19T08:35:06;33.93;30.78
70089;HTU21D;57460;47.134;19.888;2022-08-19T08:37:33;33.97;32.76
70089;HTU21D;57460;47.134;19.888;2022-08-19T08:40:03;34.07;31.57
70089;HTU21D;57460;47.134;19.888;2022-08-19T08:42:38;34.15;30.74
70089;HTU21D;57460;47.134;19.888;2022-08-19T08:45:13;34.25;31.11
70089;HTU21D;57460;47.134;19.888;2022-08-19T08:47:47;34.37;31.76
70089;HTU21D;57460;47.134;19.888;2022-08-19T08:50:24;34.51;31.09
70089;HTU21D;57460;47.134;19.888;2022-08-19T08:52:56;34.66;29.93
70089;HTU21D;57460;47.134;19.888;2022-08-19T08:55:26;34.89;29.52
70089;HTU21D;57460;47.134;19.888;2022-08-19T08:57:58;35.04;29.63
70089;HTU21D;57460;47.134;19.888;2022-08-19T09:00:35;35.12;27.39
70089;HTU21D;57460;47.134;19.888;2022-08-19T09:03:06;35.22;29.69
70089;HTU21D;57460;47.134;19.888;2022-08-19T09:05:59;35.31;28.93
70089;HTU21D;57460;47.134;19.888;2022-08-19T09:11:08;35.55;28.33
70089;HTU21D;57460;47.134;19.888;2022-08-19T09:13:47;35.48;27.51
70089;HTU21D;57460;47.134;19.888;2022-08-19T09:16:20;35.57;28.52
70089;HTU21D;57460;47.134;19.888;2022-08-19T09:18:56;35.67;27.62
70089;HTU21D;57460;47.134;19.888;2022-08-19T09:21:24;35.71;27.58
70089;HTU21D;57460;47.134;19.888;2022-08-19T09:23:52;35.77;27.48
70089;HTU21D;57460;47.134;19.888;2022-08-19T09:26:20;36.00;27.63
70089;HTU21D;57460;47.134;19.888;2022-08-19T09:28:49;36.19;26.91
70089;HTU21D;57460;47.134;19.888;2022-08-19T09:31:22;36.31;26.41
70089;HTU21D;57460;47.134;19.888;2022-08-19T09:33:49;36.47;25.59
70089;HTU21D;57460;47.134;19.888;2022-08-19T09:36:18;36.62;26.74
70089;HTU21D;57460;47.134;19.888;2022-08-19T09:38:44;36.85;25.39
70089;HTU21D;57460;47.134;19.888;2022-08-19T09:41:16;36.87;23.30
70089;HTU21D;57460;47.134;19.888;2022-08-19T09:43:45;36.89;25.19
70089;HTU21D;57460;47.134;19.888;2022-08-19T09:46:12;36.99;26.10
70089;HTU21D;57460;47.134;19.888;2022-08-19T09:48:39;37.02;25.22
70089;HTU21D;57460;47.134;19.888;2022-08-19T09:51:09;37.11;23.61
70089;HTU21D;57460;47.134;19.888;2022-08-19T09:53:36;37.23;24.89
70089;HTU21D;57460;47.134;19.888;2022-08-19T09:56:04;37.35;24.09
70089;HTU21D;57460;47.134;19.888;2022-08-19T09:58:32;37.23;23.30
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:01:00;37.19;23.65
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:03:28;37.28;23.13
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:05:55;37.30;23.31
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:08:24;37.41;24.52
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:10:52;37.59;22.42
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:13:25;37.70;22.92
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:15:53;37.67;22.32
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:18:22;37.66;23.42
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:20:50;37.80;23.66
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:23:19;37.94;22.22
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:25:45;38.01;22.85
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:28:11;38.16;23.30
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:30:39;38.28;21.66
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:33:06;38.30;22.56
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:35:32;38.31;22.69
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:37:58;38.32;22.40
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:40:26;38.19;21.73
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:42:53;38.25;22.63
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:45:19;38.60;22.07
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:47:48;38.80;21.23
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:50:14;38.75;19.96
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:53:04;38.63;20.35
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:55:30;38.43;21.35
70089;HTU21D;57460;47.134;19.888;2022-08-19T10:58:19;38.60;21.46
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:00:57;38.95;22.18
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:03:24;39.23;20.47
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:06:02;39.19;19.43
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:08:28;39.14;20.58
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:10:59;39.17;19.67
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:13:27;39.23;19.89
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:15:59;39.28;19.45
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:18:26;39.35;21.01
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:20:53;39.48;21.22
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:23:19;39.76;20.69
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:25:46;39.62;19.96
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:28:12;39.56;20.15
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:30:38;39.62;20.28
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:33:05;39.62;20.41
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:35:30;39.70;19.38
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:37:56;39.65;20.47
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:40:27;39.71;20.57
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:42:52;39.86;19.72
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:45:26;40.21;19.22
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:47:53;40.36;18.97
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:50:20;40.19;18.05
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:52:46;40.07;18.97
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:55:13;40.19;19.51
70089;HTU21D;57460;47.134;19.888;2022-08-19T11:57:39;40.24;19.37
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:00:07;40.25;18.10
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:02:34;40.16;18.93
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:05:00;40.03;19.68
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:07:29;40.12;18.80
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:09:59;40.27;19.23
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:12:25;40.57;18.98
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:14:54;40.84;18.97
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:17:24;40.84;18.48
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:19:51;40.81;17.47
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:22:17;40.60;18.42
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:24:43;40.69;19.28
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:27:09;40.71;18.70
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:29:35;40.69;17.48
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:32:02;40.67;18.80
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:34:30;40.90;17.89
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:36:57;40.95;17.00
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:39:24;40.67;18.00
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:41:50;40.69;19.38
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:44:16;40.74;18.57
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:46:42;40.47;18.38
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:49:08;40.31;18.33
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:51:35;40.44;17.97
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:54:01;40.45;17.86
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:56:27;40.40;17.67
70089;HTU21D;57460;47.134;19.888;2022-08-19T12:58:53;40.40;18.80
70089;HTU21D;57460;47.134;19.888;2022-08-19T13:01:19;40.66;18.19
70089;HTU21D;57460;47.134;19.888;2022-08-19T13:03:46;40.77;17.16
70089;HTU21D;57460;47.134;19.888;2022-08-19T13:06:12;40.88;18.96
70089;HTU21D;57460;47.134;19.888;2022-08-19T13:08:38;40.83;17.64
70089;HTU21D;57460;47.134;19.888;2022-08-19T13:11:12;40.77;16.93
70089;HTU21D;57460;47.134;19.888;2022-08-19T13:13:41;40.68;18.09
70089;HTU21D;57460;47.134;19.888;2022-08-19T13:16:10;40.45;18.86
70089;HTU21D;57460;47.134;19.888;2022-08-19T13:18:37;40.30;18.26
70089;HTU21D;57460;47.134;19.888;2022-08-19T13:21:05;40.65;18.81
70089;HTU21D;57460;47.134;19.888;2022-08-19T13:23:33;40.69;17.45
70089;HTU21D;57460;47.134;19.888;2022-08-19T13:26:02;40.57;17.64
70089;HTU21D;57460;47.134;19.888;2022-08-19T13:28:29;40.68;18.45
70089;HTU21D;57460;47.134;19.888;2022-08-19T13:31:19;40.72;17.32
70089;HTU21D;57460;47.134;19.888;2022-08-19T13:34:04;40.96;18.10
70089;HTU21D;57460;47.134;19.888;2022-08-19T13:36:32;40.86;17.67
70089;HTU21D;57460;47.134;19.888;2022-08-19T13:38:58;40.74;17.80
70089;HTU21D;57460;47.134;19.888;2022-08-19T13:41:24;40.84;18.35
70089;HTU21D;57460;47.134;19.888;2022-08-19T13:43:50;40.86;16.40
70089;HTU21D;57460;47.134;19.888;2022-08-19T13:46:17;40.83;17.55
70089;HTU21D;57460;47.134;19.888;2022-08-19T13:51:42;40.93;17.09
70089;HTU21D;57460;47.134;19.888;2022-08-19T13:54:10;40.98;17.48
70089;HTU21D;57460;47.134;19.888;2022-08-19T13:56:42;40.78;17.62
70089;HTU21D;57460;47.134;19.888;2022-08-19T13:59:10;40.85;18.06
70089;HTU21D;57460;47.134;19.888;2022-08-19T14:01:37;41.03;17.42
70089;HTU21D;57460;47.134;19.888;2022-08-19T14:04:04;41.15;17.12
70089;HTU21D;57460;47.134;19.888;2022-08-19T14:06:31;41.26;17.68
70089;HTU21D;57460;47.134;19.888;2022-08-19T14:08:57;41.12;18.02
70089;HTU21D;57460;47.134;19.888;2022-08-19T14:11:23;40.95;17.89
