sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:00:47;0.20;;;0.20;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:03:13;0.10;;;0.10;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:05:40;0.10;;;0.10;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:08:06;0.10;;;0.10;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:10:32;0.20;;;0.20;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:12:59;0.20;;;0.20;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:15:25;0.30;;;0.30;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:17:51;0.30;;;0.30;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:20:17;0.62;;;0.62;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:22:43;0.40;;;0.40;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:25:10;0.30;;;0.30;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:27:38;0.30;;;0.30;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:30:04;0.30;;;0.30;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:32:30;0.40;;;0.40;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:34:59;0.30;;;0.30;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:37:25;0.40;;;0.40;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:39:53;1.15;;;1.15;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:42:19;0.40;;;0.40;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:44:46;0.65;;;0.65;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:47:11;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:49:40;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:52:07;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:54:34;0.40;;;0.40;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:57:03;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T07:59:30;0.75;;;0.75;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T08:01:56;1.77;;;1.67;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T08:04:26;0.70;;;0.70;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T08:07:11;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T08:09:55;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T08:12:23;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T08:14:56;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T08:17:27;0.57;;;0.57;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T08:19:54;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T08:22:21;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T08:25:08;0.93;;;0.88;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T08:27:42;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T08:30:10;0.93;;;0.93;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T08:32:44;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T08:35:12;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T08:37:39;0.70;;;0.70;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T08:40:06;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T08:42:44;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T08:45:17;0.85;;;0.85;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T08:47:44;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T08:50:21;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T08:52:53;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T08:55:23;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T09:00:31;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T09:03:00;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T09:05:32;0.77;;;0.77;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T09:08:13;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T09:11:03;0.45;;;0.45;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T09:16:04;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T09:18:38;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T09:21:04;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T09:23:30;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T09:25:55;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T09:28:21;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T09:30:47;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T09:33:12;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T09:35:38;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T09:38:04;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T09:40:30;1.30;;;1.30;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T09:42:56;0.40;;;0.40;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T09:45:27;0.62;;;0.62;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T09:47:53;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T09:50:19;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T09:52:46;1.08;;;1.08;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T09:55:12;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T09:57:40;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:00:07;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:02:34;0.40;;;0.40;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:05:00;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:07:45;0.57;;;0.57;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:10:10;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:12:36;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:15:02;0.55;;;0.55;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:17:30;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:20:00;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:22:28;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:24:53;0.40;;;0.40;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:27:19;0.40;;;0.40;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:29:45;0.40;;;0.40;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:32:12;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:34:38;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:37:05;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:39:31;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:41:59;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:44:31;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:46:58;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:49:23;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:51:49;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:54:33;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:57:18;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T10:59:46;1.20;;;1.10;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:02:12;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:04:39;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:07:05;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:09:36;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:12:07;0.43;;;0.43;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:14:45;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:17:12;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:19:39;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:22:08;0.82;;;0.82;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:24:34;0.82;;;0.82;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:27:03;1.08;;;1.05;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:29:31;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:31:57;1.05;;;1.05;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:34:24;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:36:52;1.50;;;1.40;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:39:20;4.68;;;2.00;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:41:46;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:44:13;0.52;;;0.52;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:46:39;0.57;;;0.57;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:49:10;2.30;;;1.23;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:51:36;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:54:03;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:56:31;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T11:58:56;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:01:23;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:03:50;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:06:19;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:08:53;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:11:23;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:13:50;0.68;;;0.68;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:16:18;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:18:49;0.73;;;0.73;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:21:16;0.90;;;0.90;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:23:50;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:26:18;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:28:43;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:31:10;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:33:39;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:36:06;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:38:34;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:41:01;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:43:35;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:46:01;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:48:32;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:50:59;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:53:26;0.62;;;0.62;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:55:57;0.75;;;0.75;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T12:58:26;0.70;;;0.70;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:01:35;0.77;;;0.77;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:03:57;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:06:24;3.92;;;1.25;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:08:51;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:11:18;0.80;;;0.80;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:13:47;0.80;;;0.80;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:16:15;0.90;;;0.90;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:18:43;1.60;;;1.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:21:12;1.00;;;1.00;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:23:38;0.80;;;0.80;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:26:05;0.70;;;0.70;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:28:33;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:31:18;0.82;;;0.82;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:34:05;0.70;;;0.70;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:36:34;0.70;;;0.70;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:39:00;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:41:26;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:43:52;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:46:19;0.85;;;0.85;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:48:45;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:51:13;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:53:41;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:56:08;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T13:58:36;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:01:03;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:03:30;0.70;;;0.70;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:05:56;1.80;;;1.70;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:08:22;1.10;;;1.02;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:10:48;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:13:15;0.70;;;0.70;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:15:43;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:18:09;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:20:36;0.70;;;0.70;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:23:02;0.70;;;0.70;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:25:28;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:27:55;0.70;;;0.70;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:30:25;0.70;;;0.70;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:32:57;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:35:25;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:37:53;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:40:20;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:42:54;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:45:27;0.88;;;0.88;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:47:53;0.80;;;0.80;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:50:19;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:52:46;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:55:15;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T14:57:44;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:00:11;0.52;;;0.52;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:02:38;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:05:04;0.88;;;0.88;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:07:30;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:09:56;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:12:22;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:14:48;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:17:16;0.62;;;0.62;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:19:42;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:22:08;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:24:34;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:27:00;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:29:27;0.62;;;0.62;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:31:53;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:34:22;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:36:50;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:39:16;0.88;;;0.85;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:41:43;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:44:11;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:46:40;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:49:08;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:51:39;0.65;;;0.65;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:54:08;0.47;;;0.47;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:56:35;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T15:59:30;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:02:17;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:05:04;0.40;;;0.40;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:07:50;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:10:16;0.73;;;0.73;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:12:42;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:15:08;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:17:35;0.70;;;0.70;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:20:04;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:22:32;0.88;;;0.88;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:24:58;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:27:25;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:29:51;0.70;;;0.70;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:32:17;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:34:43;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:37:10;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:39:36;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:42:02;0.40;;;0.40;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:44:29;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:46:55;0.40;;;0.40;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:49:24;0.40;;;0.40;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:51:54;0.37;;;0.37;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:54:20;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:56:46;0.40;;;0.40;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T16:59:13;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:01:40;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:04:07;0.40;;;0.40;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:06:34;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:09:01;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:11:34;0.40;;;0.40;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:14:00;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:16:29;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:18:57;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:21:25;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:23:54;0.62;;;0.62;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:26:21;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:28:48;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:31:15;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:33:42;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:36:08;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:38:34;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:41:01;0.40;;;0.40;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:43:30;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:45:57;0.40;;;0.40;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:48:27;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:50:53;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:53:19;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:55:45;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T17:58:11;0.40;;;0.40;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:00:37;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:03:03;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:05:31;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:07:59;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:10:26;0.55;;;0.55;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:12:54;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:15:20;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:17:46;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:20:13;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:22:41;0.70;;;0.70;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:25:19;0.57;;;0.57;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:27:51;0.90;;;0.90;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:30:19;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:32:47;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:35:18;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:37:46;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:40:14;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:43:01;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:45:47;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:48:33;0.70;;;0.70;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:51:18;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:53:44;0.60;;;0.60;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:56:12;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T18:58:40;0.50;;;0.50;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T19:01:08;0.47;;;0.47;;
59687;SDS011;45556;50.90616199;4.31344539;2022-08-19T19:03:40;0.32;;;0.32;;
