sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69606;Laerm;56812;52.260;4.618;2022-08-19T00:00:00;37.43;35.09;40.51;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:00:11;39.88;34.96;49.33;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:00:24;37.25;34.54;40.89;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:00:38;35.76;34.13;37.87;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:00:48;39.84;34.03;47.50;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:01:00;37.16;34.32;41.11;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:01:10;38.11;34.54;44.16;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:01:22;40.73;36.37;44.55;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:01:33;39.30;36.18;43.03;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:01:44;46.61;39.10;57.06;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:01:56;41.89;38.07;48.21;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:02:06;43.19;38.29;50.21;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:02:17;44.58;39.91;52.36;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:02:27;44.59;37.75;54.97;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:02:38;41.20;37.64;44.81;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:02:48;40.19;35.79;47.24;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:02:59;38.60;35.82;52.31;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:03:09;37.74;35.15;48.09;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:03:20;37.24;34.74;40.16;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:03:30;39.66;36.01;48.16;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:03:41;38.30;35.37;41.06;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:03:51;38.85;36.06;42.87;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:04:03;43.89;37.74;48.65;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:04:15;43.49;39.33;51.88;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:04:29;41.69;37.96;47.90;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:04:39;42.48;38.10;46.56;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:04:50;44.23;41.53;47.57;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:05:03;43.58;39.38;49.56;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:05:14;45.25;37.07;51.49;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:05:25;41.43;36.44;50.85;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:05:36;44.34;37.45;52.58;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:05:47;42.62;37.28;48.36;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:05:57;40.86;35.83;48.54;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:06:08;39.35;36.69;42.92;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:06:19;44.50;40.05;48.44;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:06:30;45.38;41.47;50.02;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:06:41;43.18;39.36;50.18;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:06:52;45.00;39.13;49.65;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:07:04;46.41;41.81;50.86;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:07:14;44.99;39.65;58.10;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:07:25;43.40;39.01;47.48;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:07:35;39.90;36.41;45.11;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:07:47;43.41;38.99;50.27;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:07:58;44.81;38.40;52.85;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:08:09;44.01;39.51;50.66;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:08:19;47.46;41.08;59.09;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:08:29;43.22;38.18;49.22;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:08:40;42.77;38.06;47.24;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:08:51;43.48;38.73;51.14;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:09:02;43.32;39.47;47.39;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:09:13;42.85;38.55;47.76;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:09:25;43.47;36.38;51.06;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:09:36;37.21;34.84;41.41;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:09:47;39.07;33.56;47.79;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:09:57;35.45;33.34;38.29;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:10:09;38.99;34.08;50.19;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:10:20;35.16;33.74;37.15;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:10:30;36.58;34.11;41.97;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:10:41;37.71;33.53;51.53;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:10:51;36.70;32.99;46.00;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:11:02;35.50;32.80;40.17;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:11:13;35.92;32.92;44.39;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:11:23;36.71;32.89;45.85;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:11:35;34.61;33.15;43.46;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:11:47;34.13;32.70;36.56;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:11:58;35.30;32.21;44.48;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:12:09;34.73;32.91;36.73;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:12:20;40.39;34.48;45.70;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:12:30;49.01;41.57;56.30;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:12:41;58.24;52.32;62.78;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:12:52;62.41;56.48;70.19;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:13:02;57.58;51.11;61.46;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:13:14;52.83;47.55;58.38;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:13:25;44.52;40.59;48.79;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:13:38;39.55;36.54;50.26;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:13:49;37.44;35.71;40.35;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:14:00;36.86;34.56;39.27;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:14:11;39.89;36.78;46.22;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:14:22;43.12;36.69;51.15;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:14:33;40.62;35.89;48.44;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:14:43;44.47;37.02;57.89;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:14:53;37.59;34.40;43.49;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:15:05;37.54;34.23;43.65;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:15:17;35.13;33.58;37.68;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:15:28;36.00;33.50;44.66;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:15:39;38.31;35.52;45.29;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:15:50;38.83;34.49;48.60;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:16:00;37.52;34.16;44.30;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:16:11;38.16;33.39;52.49;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:16:22;36.56;33.33;43.35;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:16:33;36.48;33.78;45.00;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:16:44;36.80;34.11;45.78;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:16:55;36.13;34.04;43.17;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:17:05;37.92;35.25;41.58;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:17:16;35.80;33.27;46.25;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:17:27;38.14;34.74;47.51;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:17:38;38.16;35.89;41.77;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:17:49;39.64;35.52;47.52;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:17:59;37.70;34.80;46.33;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:18:10;45.39;36.66;52.73;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:18:21;53.08;41.98;59.60;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:18:31;48.80;40.98;55.41;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:18:42;40.83;36.19;46.03;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:18:53;38.32;35.36;44.19;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:19:05;37.51;34.02;47.95;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:19:15;35.51;33.86;40.61;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:19:26;35.65;33.62;39.10;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:19:37;37.09;34.53;41.41;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:19:47;34.87;33.02;36.75;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:19:58;35.80;33.92;38.36;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:20:09;38.35;34.80;49.71;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:20:21;41.99;37.83;49.16;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:20:32;37.88;35.19;45.24;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:20:42;37.92;34.92;45.48;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:20:52;36.00;33.22;38.31;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:21:03;37.26;33.54;43.23;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:21:17;39.59;34.25;46.52;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:21:28;40.02;37.04;42.97;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:21:38;39.31;35.88;50.52;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:21:49;38.53;34.60;50.29;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:22:00;40.90;34.73;47.38;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:22:12;40.91;36.85;45.26;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:22:24;40.62;35.31;44.63;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:22:38;39.58;35.53;44.46;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:22:49;39.02;35.46;50.11;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:22:59;39.48;35.26;43.97;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:23:10;40.58;34.62;48.67;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:23:20;37.16;33.66;41.33;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:23:31;37.07;34.55;41.85;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:23:44;34.76;33.18;36.45;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:23:54;36.72;32.76;47.60;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:24:09;35.83;33.15;50.45;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:24:19;34.65;33.16;36.58;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:24:30;34.80;33.01;36.43;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:24:41;34.65;33.05;36.45;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:24:53;35.40;33.39;37.43;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:25:05;37.33;33.55;47.97;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:25:16;36.46;34.65;38.28;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:25:27;38.71;34.41;50.20;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:25:38;41.28;35.35;48.64;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:25:49;38.03;33.67;41.09;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:25:59;38.38;34.60;42.60;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:26:10;39.75;36.56;44.21;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:26:21;38.35;33.21;45.06;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:26:31;39.44;34.75;45.78;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:26:42;41.48;36.69;45.58;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:26:53;39.28;37.19;41.73;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:27:05;42.45;36.22;46.39;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:27:15;42.54;36.80;48.14;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:27:26;38.34;34.73;46.90;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:27:37;39.87;34.39;43.92;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:27:47;39.02;34.49;42.40;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:27:58;43.51;33.62;56.83;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:28:09;36.50;33.72;49.18;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:28:19;36.53;33.25;42.95;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:28:30;37.34;33.92;43.78;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:28:41;37.87;34.48;41.49;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:28:51;39.52;34.84;53.12;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:29:02;35.88;33.52;38.57;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:29:14;35.65;33.44;38.19;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:29:25;35.84;33.46;38.79;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:29:36;37.35;34.58;41.72;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:29:47;37.13;34.24;46.31;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:29:57;37.11;34.25;44.99;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:30:09;39.44;35.34;49.58;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:30:21;39.67;36.62;46.25;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:30:35;40.21;37.09;48.97;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:30:46;39.88;37.31;46.06;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:30:57;39.23;36.76;42.96;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:31:08;40.10;36.93;43.49;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:31:18;41.31;35.87;45.54;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:31:29;39.46;36.82;43.05;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:31:41;37.16;34.10;39.95;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:31:53;41.84;34.34;48.13;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:32:06;39.07;34.88;44.01;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:32:17;36.55;34.20;40.53;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:32:27;36.34;34.32;38.12;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:32:38;36.64;33.80;40.62;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:32:48;36.37;34.00;39.35;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:33:02;36.94;34.23;40.05;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:33:13;37.02;35.32;38.84;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:33:24;36.84;34.95;38.58;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:33:35;36.05;34.07;40.38;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:33:46;40.62;35.37;48.99;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:34:00;39.97;34.10;49.45;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:34:12;38.20;34.88;42.09;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:34:23;40.29;36.27;46.22;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:34:39;38.19;35.57;42.96;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:34:51;38.87;35.48;44.75;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:35:04;41.30;36.07;53.75;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:35:15;37.73;34.45;41.15;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:35:25;38.25;35.55;42.27;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:35:37;37.83;35.07;41.18;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:35:48;42.83;36.74;52.21;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:35:59;44.97;40.41;51.01;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:36:10;49.18;41.41;53.36;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:36:21;58.93;52.18;62.84;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:36:31;61.55;57.59;64.89;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:36:43;57.44;52.93;61.74;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:36:54;52.75;46.54;58.61;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:37:05;45.42;39.99;51.17;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:37:15;41.62;38.47;46.58;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:37:26;40.33;36.58;44.31;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:37:36;38.52;35.67;41.75;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:37:48;40.68;37.33;45.83;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:37:59;37.58;35.22;39.49;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:38:10;39.11;35.87;42.58;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:38:20;37.08;34.70;39.75;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:38:33;39.31;35.84;43.41;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:38:43;38.69;34.29;46.59;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:38:54;44.13;35.60;49.43;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:39:05;40.24;35.14;48.17;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:39:16;36.10;34.28;38.56;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:39:27;40.07;36.83;42.90;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:39:38;37.88;35.02;41.78;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:39:49;39.16;36.08;47.26;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:40:01;42.02;35.87;48.21;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:40:12;42.14;33.20;47.22;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:40:23;41.24;37.00;44.80;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:40:35;47.88;39.26;55.96;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:40:45;45.02;39.09;51.91;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:40:57;45.29;39.31;52.66;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:41:18;39.59;36.12;45.01;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:41:31;38.76;35.08;46.51;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:41:43;39.35;35.65;45.31;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:41:55;48.33;41.71;54.14;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:42:07;56.45;49.27;61.27;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:42:18;62.44;54.93;68.70;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:42:29;65.06;60.05;68.50;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:42:40;61.70;56.31;66.84;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:42:51;55.67;49.76;61.18;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:43:10;48.70;41.89;54.02;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:43:24;43.04;36.75;48.03;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:43:35;44.56;37.01;50.46;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:43:59;42.76;37.93;52.68;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:44:25;41.57;36.07;48.57;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:44:37;41.21;35.04;46.50;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:44:47;35.95;33.25;42.63;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:44:59;35.21;33.22;37.42;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:45:14;35.47;33.49;37.14;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:45:27;35.05;33.08;37.02;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:45:42;35.76;33.16;48.57;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:45:53;36.30;33.33;41.73;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:46:05;35.80;33.70;40.48;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:46:15;36.36;33.80;38.79;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:46:26;38.68;35.34;41.73;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:46:37;37.85;35.71;40.13;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:46:49;38.67;35.61;42.71;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:47:00;40.02;37.06;44.45;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:47:11;48.50;39.33;55.58;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:47:22;58.68;52.43;62.77;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:47:32;63.44;58.10;66.39;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:47:49;58.95;48.78;65.62;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:48:00;50.91;45.75;55.43;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:48:14;48.10;41.90;53.60;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:48:24;41.18;37.16;49.25;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:48:35;39.48;36.26;43.73;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:48:46;41.08;37.86;48.01;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:48:57;43.61;35.60;51.02;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:49:09;36.46;33.35;39.47;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:49:26;35.33;33.30;38.08;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:49:41;35.83;33.31;41.69;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:49:56;34.48;32.43;38.08;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:50:08;34.38;32.56;38.06;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:50:19;34.24;32.32;36.40;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:50:31;34.47;32.20;36.46;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:50:41;35.67;33.20;38.13;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:50:52;33.70;32.06;35.56;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:51:05;34.05;32.51;35.76;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:51:16;34.02;32.34;38.51;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:51:27;34.04;31.69;36.11;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:51:39;34.03;31.82;35.72;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:51:50;33.86;32.28;35.09;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:52:05;34.13;32.72;35.92;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:52:21;34.21;32.56;36.51;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:52:33;34.07;32.23;35.76;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:52:46;35.55;32.54;41.85;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:53:02;36.68;33.26;48.07;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:53:14;39.16;33.32;48.70;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:53:28;36.57;33.30;49.31;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:53:39;34.65;32.69;36.73;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:53:50;37.51;33.31;46.35;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:54:00;36.71;32.97;44.38;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:54:11;40.59;34.10;52.63;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:54:22;36.54;32.96;43.67;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:54:33;37.16;33.52;43.76;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:54:44;37.54;33.18;46.48;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:54:55;36.83;33.66;52.29;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:55:07;38.99;34.80;49.84;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:55:22;37.60;33.73;41.40;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:55:33;41.41;35.44;47.43;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:55:47;40.78;32.52;50.06;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:55:58;35.70;33.96;37.68;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:56:10;38.20;34.77;43.14;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:56:24;41.22;37.03;44.55;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:56:37;39.82;34.44;45.00;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:56:48;42.53;36.72;48.12;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:56:59;37.73;33.70;43.96;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:57:13;37.04;34.35;41.17;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:57:30;38.24;34.42;47.47;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:57:44;39.23;34.92;46.04;;
69606;Laerm;56812;52.260;4.618;2022-08-19T00:57:56;44.60;35.95;52.74;;
