sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;53798;51.680;5.976;2022-08-19T00:02:08;37.52;35.19;42.63;;
66888;Laerm;53798;51.680;5.976;2022-08-19T00:04:36;38.16;35.55;48.67;;
66888;Laerm;53798;51.680;5.976;2022-08-19T00:07:05;38.76;35.00;53.36;;
66888;Laerm;53798;51.680;5.976;2022-08-19T00:09:33;37.32;34.86;43.49;;
66888;Laerm;53798;51.680;5.976;2022-08-19T00:12:01;56.76;35.20;73.81;;
66888;Laerm;53798;51.680;5.976;2022-08-19T00:14:29;40.07;35.61;47.33;;
66888;Laerm;53798;51.680;5.976;2022-08-19T00:17:00;38.42;35.09;44.11;;
66888;Laerm;53798;51.680;5.976;2022-08-19T00:19:27;37.64;34.54;42.36;;
66888;Laerm;53798;51.680;5.976;2022-08-19T00:21:55;38.35;35.87;42.95;;
66888;Laerm;53798;51.680;5.976;2022-08-19T00:24:23;39.56;35.69;60.88;;
66888;Laerm;53798;51.680;5.976;2022-08-19T00:26:51;37.44;35.07;41.05;;
66888;Laerm;53798;51.680;5.976;2022-08-19T00:29:24;39.21;34.96;53.39;;
66888;Laerm;53798;51.680;5.976;2022-08-19T00:31:52;38.20;35.55;47.28;;
66888;Laerm;53798;51.680;5.976;2022-08-19T00:34:25;41.08;35.86;49.01;;
66888;Laerm;53798;51.680;5.976;2022-08-19T00:36:56;38.19;35.87;41.95;;
66888;Laerm;53798;51.680;5.976;2022-08-19T00:39:24;37.33;34.45;41.89;;
66888;Laerm;53798;51.680;5.976;2022-08-19T00:41:51;54.48;35.12;72.71;;
66888;Laerm;53798;51.680;5.976;2022-08-19T00:44:25;37.95;35.61;41.15;;
66888;Laerm;53798;51.680;5.976;2022-08-19T00:46:57;56.73;36.23;76.53;;
66888;Laerm;53798;51.680;5.976;2022-08-19T00:52:18;38.02;35.71;47.98;;
66888;Laerm;53798;51.680;5.976;2022-08-19T00:54:48;38.14;35.58;44.47;;
66888;Laerm;53798;51.680;5.976;2022-08-19T00:57:27;39.39;35.51;45.80;;
66888;Laerm;53798;51.680;5.976;2022-08-19T00:59:58;38.59;35.95;43.57;;
66888;Laerm;53798;51.680;5.976;2022-08-19T01:02:31;38.49;35.95;44.86;;
66888;Laerm;53798;51.680;5.976;2022-08-19T01:05:02;38.78;36.70;45.15;;
66888;Laerm;53798;51.680;5.976;2022-08-19T01:07:30;39.13;35.75;51.33;;
66888;Laerm;53798;51.680;5.976;2022-08-19T01:10:10;41.71;36.13;59.28;;
66888;Laerm;53798;51.680;5.976;2022-08-19T01:12:39;38.08;35.64;44.19;;
66888;Laerm;53798;51.680;5.976;2022-08-19T01:15:10;40.72;36.27;54.47;;
66888;Laerm;53798;51.680;5.976;2022-08-19T01:17:40;38.27;36.08;42.84;;
66888;Laerm;53798;51.680;5.976;2022-08-19T01:20:14;54.82;35.74;75.26;;
66888;Laerm;53798;51.680;5.976;2022-08-19T01:22:53;45.31;35.17;65.71;;
66888;Laerm;53798;51.680;5.976;2022-08-19T01:25:28;37.69;35.16;42.77;;
66888;Laerm;53798;51.680;5.976;2022-08-19T01:27:56;40.36;35.19;51.56;;
66888;Laerm;53798;51.680;5.976;2022-08-19T01:30:37;37.14;34.70;41.25;;
66888;Laerm;53798;51.680;5.976;2022-08-19T01:33:04;38.20;34.70;46.32;;
66888;Laerm;53798;51.680;5.976;2022-08-19T01:35:35;36.74;34.27;41.56;;
66888;Laerm;53798;51.680;5.976;2022-08-19T01:38:06;37.35;34.57;48.91;;
66888;Laerm;53798;51.680;5.976;2022-08-19T01:40:39;38.11;34.75;43.46;;
66888;Laerm;53798;51.680;5.976;2022-08-19T01:43:06;63.90;35.36;83.03;;
66888;Laerm;53798;51.680;5.976;2022-08-19T01:45:35;36.95;34.65;41.00;;
66888;Laerm;53798;51.680;5.976;2022-08-19T01:48:03;36.67;34.49;44.92;;
66888;Laerm;53798;51.680;5.976;2022-08-19T01:50:34;37.04;34.45;47.76;;
66888;Laerm;53798;51.680;5.976;2022-08-19T01:53:07;36.16;33.96;40.67;;
66888;Laerm;53798;51.680;5.976;2022-08-19T01:55:39;36.01;33.73;38.15;;
66888;Laerm;53798;51.680;5.976;2022-08-19T01:58:21;57.92;33.10;80.39;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:00:50;35.56;33.06;42.45;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:03:17;36.31;32.98;44.81;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:05:44;36.40;33.16;44.13;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:08:12;35.53;32.73;40.79;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:10:43;35.37;33.23;38.33;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:13:12;62.00;33.50;80.05;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:15:40;36.40;33.75;42.37;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:18:07;59.67;33.93;79.50;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:20:37;35.79;33.26;40.59;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:23:07;36.00;33.45;40.78;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:25:45;36.26;34.05;40.75;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:28:12;37.92;33.93;51.45;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:30:46;36.62;34.31;43.03;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:33:14;36.41;34.01;40.51;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:35:46;36.50;34.18;38.75;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:38:14;36.62;33.79;41.02;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:41:00;37.20;34.52;41.38;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:43:29;41.46;33.75;56.22;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:46:01;60.57;34.46;77.51;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:48:29;60.01;33.94;78.34;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:50:57;61.02;34.12;79.22;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:53:27;36.44;33.69;42.28;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:55:55;56.61;33.34;72.72;;
66888;Laerm;53798;51.680;5.976;2022-08-19T02:58:23;57.37;33.19;73.85;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:00:54;59.60;33.76;78.30;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:03:22;37.70;34.67;54.30;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:05:50;36.99;34.02;46.33;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:08:24;55.30;34.95;73.86;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:10:52;37.57;34.64;42.93;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:13:20;37.71;33.84;43.06;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:15:48;59.42;35.26;74.86;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:18:16;59.01;35.58;74.74;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:20:48;62.73;34.84;79.90;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:23:16;51.17;36.05;68.02;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:25:49;62.51;36.68;81.55;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:28:37;62.54;35.99;77.35;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:31:11;60.66;37.70;77.88;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:33:59;59.57;36.94;75.78;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:36:26;58.91;36.62;77.92;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:38:59;63.47;37.24;77.97;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:41:32;65.67;40.63;78.97;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:44:21;59.70;39.20;76.63;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:46:54;62.40;38.93;79.87;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:49:25;67.48;38.09;83.99;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:51:57;66.64;37.33;80.53;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:54:27;66.60;39.02;81.24;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:56:56;66.04;37.06;80.78;;
66888;Laerm;53798;51.680;5.976;2022-08-19T03:59:31;62.39;38.97;77.71;;
66888;Laerm;53798;51.680;5.976;2022-08-19T04:02:06;67.02;38.81;82.49;;
66888;Laerm;53798;51.680;5.976;2022-08-19T04:04:39;66.01;41.19;80.17;;
66888;Laerm;53798;51.680;5.976;2022-08-19T04:07:08;67.33;41.30;85.39;;
66888;Laerm;53798;51.680;5.976;2022-08-19T04:09:37;67.10;41.81;82.72;;
66888;Laerm;53798;51.680;5.976;2022-08-19T04:12:06;56.92;38.38;75.16;;
66888;Laerm;53798;51.680;5.976;2022-08-19T04:14:34;54.18;37.61;72.27;;
66888;Laerm;53798;51.680;5.976;2022-08-19T04:17:03;62.20;38.28;79.90;;
66888;Laerm;53798;51.680;5.976;2022-08-19T04:19:35;61.41;38.15;77.81;;
66888;Laerm;53798;51.680;5.976;2022-08-19T04:22:03;58.68;38.01;76.66;;
66888;Laerm;53798;51.680;5.976;2022-08-19T04:24:31;63.70;39.42;77.50;;
66888;Laerm;53798;51.680;5.976;2022-08-19T04:27:01;45.09;37.97;59.30;;
66888;Laerm;53798;51.680;5.976;2022-08-19T04:29:29;60.86;39.46;75.29;;
66888;Laerm;53798;51.680;5.976;2022-08-19T04:31:58;64.63;41.35;77.45;;
66888;Laerm;53798;51.680;5.976;2022-08-19T04:34:37;66.60;41.17;82.57;;
66888;Laerm;53798;51.680;5.976;2022-08-19T04:37:26;60.99;39.83;77.44;;
66888;Laerm;53798;51.680;5.976;2022-08-19T04:40:01;66.36;40.44;86.56;;
66888;Laerm;53798;51.680;5.976;2022-08-19T04:42:47;67.52;41.24;83.71;;
66888;Laerm;53798;51.680;5.976;2022-08-19T04:45:14;68.06;42.01;81.56;;
66888;Laerm;53798;51.680;5.976;2022-08-19T04:47:43;67.38;40.40;82.06;;
66888;Laerm;53798;51.680;5.976;2022-08-19T04:50:27;66.39;44.13;78.84;;
66888;Laerm;53798;51.680;5.976;2022-08-19T04:52:54;70.99;42.47;91.09;;
66888;Laerm;53798;51.680;5.976;2022-08-19T04:55:23;69.19;45.22;84.07;;
66888;Laerm;53798;51.680;5.976;2022-08-19T04:57:53;68.63;41.92;80.58;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:00:21;69.67;44.17;84.40;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:02:48;70.17;40.83;83.90;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:05:16;66.96;41.90;81.62;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:07:44;70.47;47.58;81.65;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:10:11;67.99;39.68;83.16;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:12:39;69.70;40.52;82.78;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:15:08;68.57;39.16;84.63;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:17:35;67.07;41.39;79.97;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:20:07;62.17;38.42;77.45;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:22:53;66.60;39.55;82.30;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:25:21;69.09;43.70;84.46;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:27:49;61.40;41.51;76.77;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:30:17;69.35;47.71;80.69;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:32:44;64.20;41.14;77.28;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:35:11;69.99;44.10;85.96;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:37:40;60.54;41.86;77.60;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:40:09;69.96;46.08;83.59;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:42:37;63.30;41.59;79.14;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:45:05;62.91;41.08;80.10;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:47:32;69.52;44.24;83.16;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:50:00;70.70;44.40;82.83;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:52:31;62.85;43.78;83.76;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:54:59;68.95;43.95;81.10;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:57:26;65.85;42.65;79.46;;
66888;Laerm;53798;51.680;5.976;2022-08-19T05:59:56;68.95;47.30;82.97;;
66888;Laerm;53798;51.680;5.976;2022-08-19T06:02:27;67.24;44.66;80.87;;
66888;Laerm;53798;51.680;5.976;2022-08-19T06:04:55;65.51;43.91;77.48;;
66888;Laerm;53798;51.680;5.976;2022-08-19T06:07:22;70.34;49.49;83.87;;
66888;Laerm;53798;51.680;5.976;2022-08-19T06:09:49;67.83;45.79;81.93;;
66888;Laerm;53798;51.680;5.976;2022-08-19T06:12:29;65.53;47.46;82.11;;
66888;Laerm;53798;51.680;5.976;2022-08-19T06:15:12;66.86;46.98;80.99;;
66888;Laerm;53798;51.680;5.976;2022-08-19T06:17:41;68.96;45.43;83.50;;
66888;Laerm;53798;51.680;5.976;2022-08-19T06:20:14;62.46;42.61;76.78;;
66888;Laerm;53798;51.680;5.976;2022-08-19T06:22:48;67.45;43.31;79.32;;
66888;Laerm;53798;51.680;5.976;2022-08-19T06:25:18;66.91;45.05;82.12;;
66888;Laerm;53798;51.680;5.976;2022-08-19T06:27:46;69.07;47.44;82.87;;
66888;Laerm;53798;51.680;5.976;2022-08-19T06:30:33;69.12;45.61;86.33;;
66888;Laerm;53798;51.680;5.976;2022-08-19T06:33:00;69.23;44.08;82.98;;
66888;Laerm;53798;51.680;5.976;2022-08-19T06:35:27;66.15;44.56;79.02;;
66888;Laerm;53798;51.680;5.976;2022-08-19T06:37:56;71.34;48.78;81.57;;
66888;Laerm;53798;51.680;5.976;2022-08-19T06:40:23;66.80;43.24;82.45;;
66888;Laerm;53798;51.680;5.976;2022-08-19T06:42:51;66.93;44.84;79.93;;
66888;Laerm;53798;51.680;5.976;2022-08-19T06:45:22;68.86;46.35;80.34;;
66888;Laerm;53798;51.680;5.976;2022-08-19T06:47:52;64.69;43.30;79.27;;
66888;Laerm;53798;51.680;5.976;2022-08-19T06:50:24;65.58;43.32;83.60;;
66888;Laerm;53798;51.680;5.976;2022-08-19T06:52:52;67.91;44.28;79.70;;
66888;Laerm;53798;51.680;5.976;2022-08-19T06:55:20;59.21;43.40;78.38;;
66888;Laerm;53798;51.680;5.976;2022-08-19T06:57:47;66.20;44.26;82.72;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:00:15;69.68;46.77;85.41;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:02:43;66.39;43.01;81.82;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:05:22;62.78;42.48;77.65;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:07:49;69.11;42.44;84.33;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:10:17;65.78;45.13;82.85;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:12:45;68.39;45.99;80.47;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:15:12;67.83;43.04;79.43;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:17:39;66.99;39.87;81.96;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:20:10;68.08;40.58;83.99;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:22:39;68.99;39.92;85.31;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:25:08;66.95;40.39;82.10;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:27:36;67.90;43.98;80.16;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:30:08;70.72;46.26;84.54;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:32:39;66.48;44.09;78.00;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:35:07;65.44;41.89;78.69;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:37:36;67.64;44.32;81.38;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:40:07;69.00;42.89;81.20;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:42:34;70.16;42.84;86.91;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:45:04;68.72;43.66;82.63;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:47:32;68.71;42.47;80.82;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:50:18;68.21;40.80;79.50;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:52:48;67.40;42.46;82.70;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:55:25;66.90;43.73;79.14;;
66888;Laerm;53798;51.680;5.976;2022-08-19T07:58:13;68.62;41.97;81.17;;
66888;Laerm;53798;51.680;5.976;2022-08-19T08:00:42;66.41;41.71;77.44;;
66888;Laerm;53798;51.680;5.976;2022-08-19T08:03:10;67.33;43.47;79.00;;
66888;Laerm;53798;51.680;5.976;2022-08-19T08:05:38;67.92;43.28;82.61;;
66888;Laerm;53798;51.680;5.976;2022-08-19T08:08:24;70.00;46.26;83.42;;
66888;Laerm;53798;51.680;5.976;2022-08-19T08:11:17;69.05;44.38;83.68;;
66888;Laerm;53798;51.680;5.976;2022-08-19T08:13:47;67.35;43.01;80.51;;
66888;Laerm;53798;51.680;5.976;2022-08-19T08:16:34;71.59;46.36;86.84;;
66888;Laerm;53798;51.680;5.976;2022-08-19T08:19:14;67.89;43.25;80.30;;
66888;Laerm;53798;51.680;5.976;2022-08-19T08:21:54;66.77;41.94;82.16;;
66888;Laerm;53798;51.680;5.976;2022-08-19T08:24:23;67.02;41.83;82.84;;
66888;Laerm;53798;51.680;5.976;2022-08-19T08:26:55;68.63;44.24;81.19;;
66888;Laerm;53798;51.680;5.976;2022-08-19T08:29:27;68.78;40.29;81.60;;
66888;Laerm;53798;51.680;5.976;2022-08-19T08:32:01;65.13;41.42;79.32;;
66888;Laerm;53798;51.680;5.976;2022-08-19T08:34:40;68.73;42.04;86.86;;
66888;Laerm;53798;51.680;5.976;2022-08-19T08:37:07;69.37;42.86;85.14;;
66888;Laerm;53798;51.680;5.976;2022-08-19T08:39:34;68.15;41.73;81.27;;
66888;Laerm;53798;51.680;5.976;2022-08-19T08:42:14;68.85;43.05;82.60;;
66888;Laerm;53798;51.680;5.976;2022-08-19T08:44:55;69.33;41.77;81.53;;
66888;Laerm;53798;51.680;5.976;2022-08-19T08:47:32;67.45;39.32;79.56;;
66888;Laerm;53798;51.680;5.976;2022-08-19T08:50:11;65.44;41.10;79.00;;
66888;Laerm;53798;51.680;5.976;2022-08-19T08:52:47;70.18;42.73;83.50;;
66888;Laerm;53798;51.680;5.976;2022-08-19T08:55:27;65.18;39.72;80.64;;
66888;Laerm;53798;51.680;5.976;2022-08-19T08:58:20;67.96;42.95;82.23;;
66888;Laerm;53798;51.680;5.976;2022-08-19T09:00:51;67.77;41.01;79.30;;
66888;Laerm;53798;51.680;5.976;2022-08-19T09:03:23;69.24;41.59;82.04;;
66888;Laerm;53798;51.680;5.976;2022-08-19T09:06:17;69.46;46.03;85.68;;
66888;Laerm;53798;51.680;5.976;2022-08-19T09:09:03;66.05;44.81;80.48;;
66888;Laerm;53798;51.680;5.976;2022-08-19T09:15:06;69.55;45.38;84.51;;
66888;Laerm;53798;51.680;5.976;2022-08-19T09:17:35;67.33;42.30;79.32;;
66888;Laerm;53798;51.680;5.976;2022-08-19T09:20:19;70.80;47.84;84.95;;
66888;Laerm;53798;51.680;5.976;2022-08-19T09:22:46;67.52;44.29;81.75;;
66888;Laerm;53798;51.680;5.976;2022-08-19T09:25:20;67.69;42.44;82.37;;
66888;Laerm;53798;51.680;5.976;2022-08-19T09:27:56;68.52;45.24;83.16;;
66888;Laerm;53798;51.680;5.976;2022-08-19T09:30:40;64.86;41.53;79.33;;
66888;Laerm;53798;51.680;5.976;2022-08-19T09:33:08;68.10;43.72;79.03;;
66888;Laerm;53798;51.680;5.976;2022-08-19T09:35:35;66.71;41.64;79.78;;
66888;Laerm;53798;51.680;5.976;2022-08-19T09:38:20;67.62;42.08;82.86;;
66888;Laerm;53798;51.680;5.976;2022-08-19T09:40:48;67.44;48.80;80.38;;
66888;Laerm;53798;51.680;5.976;2022-08-19T09:43:17;67.19;43.06;81.23;;
66888;Laerm;53798;51.680;5.976;2022-08-19T09:46:01;68.81;44.72;82.05;;
66888;Laerm;53798;51.680;5.976;2022-08-19T09:48:28;67.44;43.91;82.58;;
66888;Laerm;53798;51.680;5.976;2022-08-19T09:51:06;67.39;45.55;80.93;;
66888;Laerm;53798;51.680;5.976;2022-08-19T09:53:38;68.55;43.74;79.47;;
66888;Laerm;53798;51.680;5.976;2022-08-19T09:56:06;68.88;45.56;79.06;;
66888;Laerm;53798;51.680;5.976;2022-08-19T09:58:36;67.93;44.05;81.77;;
66888;Laerm;53798;51.680;5.976;2022-08-19T10:01:05;68.70;43.55;80.86;;
66888;Laerm;53798;51.680;5.976;2022-08-19T10:03:36;71.35;50.27;82.73;;
66888;Laerm;53798;51.680;5.976;2022-08-19T10:06:05;68.98;43.57;80.95;;
66888;Laerm;53798;51.680;5.976;2022-08-19T10:08:43;70.41;47.89;82.71;;
66888;Laerm;53798;51.680;5.976;2022-08-19T10:11:17;71.39;49.78;84.81;;
66888;Laerm;53798;51.680;5.976;2022-08-19T10:14:02;69.91;45.41;81.58;;
66888;Laerm;53798;51.680;5.976;2022-08-19T10:16:30;66.75;45.27;78.38;;
66888;Laerm;53798;51.680;5.976;2022-08-19T10:19:05;69.16;49.51;82.25;;
66888;Laerm;53798;51.680;5.976;2022-08-19T10:21:33;68.14;47.57;82.93;;
66888;Laerm;53798;51.680;5.976;2022-08-19T10:24:05;67.90;43.55;81.77;;
66888;Laerm;53798;51.680;5.976;2022-08-19T10:26:36;67.39;42.72;79.37;;
66888;Laerm;53798;51.680;5.976;2022-08-19T10:29:05;68.06;43.53;80.00;;
66888;Laerm;53798;51.680;5.976;2022-08-19T10:31:35;67.95;42.33;84.99;;
66888;Laerm;53798;51.680;5.976;2022-08-19T10:34:23;64.31;43.25;77.79;;
66888;Laerm;53798;51.680;5.976;2022-08-19T10:36:56;66.35;44.34;79.79;;
66888;Laerm;53798;51.680;5.976;2022-08-19T10:39:30;68.26;46.50;81.85;;
66888;Laerm;53798;51.680;5.976;2022-08-19T10:42:08;67.92;46.52;84.99;;
66888;Laerm;53798;51.680;5.976;2022-08-19T10:44:37;69.21;46.90;83.26;;
66888;Laerm;53798;51.680;5.976;2022-08-19T10:47:05;70.14;46.32;82.90;;
66888;Laerm;53798;51.680;5.976;2022-08-19T10:49:51;66.78;44.38;82.12;;
66888;Laerm;53798;51.680;5.976;2022-08-19T10:52:41;64.25;41.45;81.07;;
66888;Laerm;53798;51.680;5.976;2022-08-19T10:55:24;67.41;47.39;79.33;;
66888;Laerm;53798;51.680;5.976;2022-08-19T10:58:16;67.61;47.75;82.39;;
66888;Laerm;53798;51.680;5.976;2022-08-19T11:00:58;70.16;46.80;83.11;;
66888;Laerm;53798;51.680;5.976;2022-08-19T11:03:26;64.76;43.60;80.89;;
66888;Laerm;53798;51.680;5.976;2022-08-19T11:06:03;68.13;43.83;82.15;;
66888;Laerm;53798;51.680;5.976;2022-08-19T11:08:32;69.08;44.58;80.91;;
66888;Laerm;53798;51.680;5.976;2022-08-19T11:11:02;70.05;45.21;83.88;;
66888;Laerm;53798;51.680;5.976;2022-08-19T11:13:32;70.13;49.21;83.13;;
66888;Laerm;53798;51.680;5.976;2022-08-19T11:16:08;70.85;46.81;82.78;;
66888;Laerm;53798;51.680;5.976;2022-08-19T11:18:40;69.57;47.80;80.06;;
66888;Laerm;53798;51.680;5.976;2022-08-19T11:23:45;68.98;46.48;82.34;;
66888;Laerm;53798;51.680;5.976;2022-08-19T11:26:14;70.38;48.80;83.09;;
66888;Laerm;53798;51.680;5.976;2022-08-19T11:28:42;70.77;49.59;84.12;;
66888;Laerm;53798;51.680;5.976;2022-08-19T11:31:15;68.30;43.67;83.54;;
66888;Laerm;53798;51.680;5.976;2022-08-19T11:33:44;68.38;42.70;84.30;;
66888;Laerm;53798;51.680;5.976;2022-08-19T11:36:14;69.55;46.85;80.82;;
66888;Laerm;53798;51.680;5.976;2022-08-19T11:38:44;68.90;45.24;80.71;;
66888;Laerm;53798;51.680;5.976;2022-08-19T11:41:12;67.94;43.46;81.73;;
66888;Laerm;53798;51.680;5.976;2022-08-19T11:43:39;67.87;42.23;80.16;;
66888;Laerm;53798;51.680;5.976;2022-08-19T11:46:10;68.32;41.76;80.89;;
66888;Laerm;53798;51.680;5.976;2022-08-19T11:48:39;67.68;47.32;79.94;;
66888;Laerm;53798;51.680;5.976;2022-08-19T11:51:14;67.82;44.08;80.10;;
66888;Laerm;53798;51.680;5.976;2022-08-19T11:53:42;66.02;43.62;78.48;;
66888;Laerm;53798;51.680;5.976;2022-08-19T11:56:10;65.39;45.63;76.65;;
66888;Laerm;53798;51.680;5.976;2022-08-19T11:58:38;69.38;50.19;80.28;;
66888;Laerm;53798;51.680;5.976;2022-08-19T12:01:09;69.40;48.28;79.95;;
66888;Laerm;53798;51.680;5.976;2022-08-19T12:03:38;70.82;44.55;84.19;;
66888;Laerm;53798;51.680;5.976;2022-08-19T12:06:10;72.35;50.00;83.05;;
66888;Laerm;53798;51.680;5.976;2022-08-19T12:08:41;68.74;48.33;82.68;;
66888;Laerm;53798;51.680;5.976;2022-08-19T12:11:10;70.54;44.51;86.74;;
66888;Laerm;53798;51.680;5.976;2022-08-19T12:13:38;67.50;42.04;79.76;;
66888;Laerm;53798;51.680;5.976;2022-08-19T12:16:12;68.82;43.23;84.21;;
66888;Laerm;53798;51.680;5.976;2022-08-19T12:18:42;68.17;45.90;79.33;;
66888;Laerm;53798;51.680;5.976;2022-08-19T12:21:26;67.97;40.74;82.98;;
66888;Laerm;53798;51.680;5.976;2022-08-19T12:23:57;70.24;45.35;82.98;;
66888;Laerm;53798;51.680;5.976;2022-08-19T12:26:27;71.03;46.61;83.86;;
66888;Laerm;53798;51.680;5.976;2022-08-19T12:28:55;70.23;46.62;82.75;;
66888;Laerm;53798;51.680;5.976;2022-08-19T12:31:22;67.57;43.86;80.42;;
66888;Laerm;53798;51.680;5.976;2022-08-19T12:33:49;67.06;42.19;79.63;;
66888;Laerm;53798;51.680;5.976;2022-08-19T12:36:18;65.15;43.03;79.06;;
66888;Laerm;53798;51.680;5.976;2022-08-19T12:38:46;63.69;41.25;77.51;;
66888;Laerm;53798;51.680;5.976;2022-08-19T12:41:16;67.11;43.13;81.89;;
66888;Laerm;53798;51.680;5.976;2022-08-19T12:43:45;68.82;48.06;83.30;;
66888;Laerm;53798;51.680;5.976;2022-08-19T12:46:12;66.17;42.35;78.40;;
66888;Laerm;53798;51.680;5.976;2022-08-19T12:48:42;67.42;45.15;78.66;;
66888;Laerm;53798;51.680;5.976;2022-08-19T12:51:16;68.09;42.07;82.18;;
66888;Laerm;53798;51.680;5.976;2022-08-19T12:53:45;65.32;45.06;82.52;;
