sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64698;BME280;51124;53.394;-6.294;2022-08-19T00:02:27;100415.40;;;24.59;8.94
64698;BME280;51124;53.394;-6.294;2022-08-19T00:05:00;100411.60;;;23.34;9.14
64698;BME280;51124;53.394;-6.294;2022-08-19T00:07:34;100412.72;;;22.76;9.38
64698;BME280;51124;53.394;-6.294;2022-08-19T00:10:09;100410.28;;;24.04;8.85
64698;BME280;51124;53.394;-6.294;2022-08-19T00:12:34;100405.57;;;23.46;9.02
64698;BME280;51124;53.394;-6.294;2022-08-19T00:15:12;100406.54;;;24.27;8.95
64698;BME280;51124;53.394;-6.294;2022-08-19T00:17:35;100411.88;;;24.08;8.81
64698;BME280;51124;53.394;-6.294;2022-08-19T00:20:11;100411.71;;;22.88;9.23
64698;BME280;51124;53.394;-6.294;2022-08-19T00:22:34;100414.04;;;23.81;9.03
64698;BME280;51124;53.394;-6.294;2022-08-19T00:25:08;100416.90;;;23.34;9.33
64698;BME280;51124;53.394;-6.294;2022-08-19T00:27:42;100421.30;;;22.61;9.25
64698;BME280;51124;53.394;-6.294;2022-08-19T00:30:15;100427.68;;;22.63;9.40
64698;BME280;51124;53.394;-6.294;2022-08-19T00:32:49;100429.11;;;22.84;9.29
64698;BME280;51124;53.394;-6.294;2022-08-19T00:35:23;100434.66;;;22.04;9.63
64698;BME280;51124;53.394;-6.294;2022-08-19T00:37:57;100438.21;;;23.55;9.07
64698;BME280;51124;53.394;-6.294;2022-08-19T00:40:30;100441.44;;;22.84;9.39
64698;BME280;51124;53.394;-6.294;2022-08-19T00:43:08;100438.58;;;23.20;9.32
64698;BME280;51124;53.394;-6.294;2022-08-19T00:45:32;100434.87;;;23.39;9.28
64698;BME280;51124;53.394;-6.294;2022-08-19T00:48:05;100432.26;;;22.85;9.32
64698;BME280;51124;53.394;-6.294;2022-08-19T00:50:40;100431.41;;;22.32;9.50
64698;BME280;51124;53.394;-6.294;2022-08-19T00:53:04;100440.17;;;22.85;9.55
64698;BME280;51124;53.394;-6.294;2022-08-19T00:55:39;100427.92;;;23.12;9.39
64698;BME280;51124;53.394;-6.294;2022-08-19T00:58:16;100431.93;;;21.54;9.66
64698;BME280;51124;53.394;-6.294;2022-08-19T01:00:40;100426.53;;;22.97;9.24
64698;BME280;51124;53.394;-6.294;2022-08-19T01:03:16;100426.24;;;22.82;9.22
64698;BME280;51124;53.394;-6.294;2022-08-19T01:05:41;100426.05;;;22.75;9.12
64698;BME280;51124;53.394;-6.294;2022-08-19T01:08:06;100429.39;;;24.95;9.59
64698;BME280;51124;53.394;-6.294;2022-08-19T01:10:32;100426.46;;;23.81;10.13
64698;BME280;51124;53.394;-6.294;2022-08-19T01:12:58;100426.33;;;21.57;10.35
64698;BME280;51124;53.394;-6.294;2022-08-19T01:15:26;100430.23;;;25.54;10.66
64698;BME280;51124;53.394;-6.294;2022-08-19T01:17:51;100431.23;;;25.45;11.19
64698;BME280;51124;53.394;-6.294;2022-08-19T01:20:20;100432.91;;;25.86;11.32
64698;BME280;51124;53.394;-6.294;2022-08-19T01:22:47;100433.50;;;25.11;11.78
64698;BME280;51124;53.394;-6.294;2022-08-19T01:25:12;100431.91;;;24.31;12.11
64698;BME280;51124;53.394;-6.294;2022-08-19T01:27:38;100436.73;;;23.98;12.27
64698;BME280;51124;53.394;-6.294;2022-08-19T01:30:02;100438.62;;;24.23;12.34
64698;BME280;51124;53.394;-6.294;2022-08-19T01:32:36;100443.23;;;23.82;12.58
64698;BME280;51124;53.394;-6.294;2022-08-19T01:35:12;100440.80;;;24.40;12.40
64698;BME280;51124;53.394;-6.294;2022-08-19T01:37:46;100444.60;;;24.99;12.27
64698;BME280;51124;53.394;-6.294;2022-08-19T01:40:11;100446.78;;;24.13;12.39
64698;BME280;51124;53.394;-6.294;2022-08-19T01:42:45;100442.13;;;24.49;12.36
64698;BME280;51124;53.394;-6.294;2022-08-19T01:45:21;100443.55;;;24.60;12.50
64698;BME280;51124;53.394;-6.294;2022-08-19T01:47:45;100444.52;;;23.49;12.73
64698;BME280;51124;53.394;-6.294;2022-08-19T01:50:19;100442.55;;;24.36;12.39
64698;BME280;51124;53.394;-6.294;2022-08-19T01:52:53;100444.63;;;24.30;12.54
64698;BME280;51124;53.394;-6.294;2022-08-19T01:55:28;100445.16;;;24.47;12.63
64698;BME280;51124;53.394;-6.294;2022-08-19T01:58:03;100446.53;;;23.73;12.75
64698;BME280;51124;53.394;-6.294;2022-08-19T02:00:31;100452.15;;;23.95;12.68
64698;BME280;51124;53.394;-6.294;2022-08-19T02:02:55;100444.31;;;24.85;12.44
64698;BME280;51124;53.394;-6.294;2022-08-19T02:05:29;100452.52;;;21.62;12.44
64698;BME280;51124;53.394;-6.294;2022-08-19T02:08:03;100444.80;;;21.21;11.71
64698;BME280;51124;53.394;-6.294;2022-08-19T02:10:40;100438.77;;;22.10;11.18
64698;BME280;51124;53.394;-6.294;2022-08-19T02:13:03;100446.46;;;21.91;10.85
64698;BME280;51124;53.394;-6.294;2022-08-19T02:15:37;100448.11;;;22.03;10.64
64698;BME280;51124;53.394;-6.294;2022-08-19T02:18:11;100443.87;;;20.99;10.30
64698;BME280;51124;53.394;-6.294;2022-08-19T02:20:44;100448.34;;;22.76;9.94
64698;BME280;51124;53.394;-6.294;2022-08-19T02:23:18;100451.74;;;21.94;10.01
64698;BME280;51124;53.394;-6.294;2022-08-19T02:25:52;100446.65;;;21.97;9.79
64698;BME280;51124;53.394;-6.294;2022-08-19T02:28:25;100444.64;;;22.15;9.80
64698;BME280;51124;53.394;-6.294;2022-08-19T02:30:59;100447.03;;;21.89;9.78
64698;BME280;51124;53.394;-6.294;2022-08-19T02:33:32;100444.04;;;21.96;9.59
64698;BME280;51124;53.394;-6.294;2022-08-19T02:36:07;100445.45;;;21.67;9.88
64698;BME280;51124;53.394;-6.294;2022-08-19T02:38:31;100444.16;;;20.83;9.93
64698;BME280;51124;53.394;-6.294;2022-08-19T02:41:08;100442.13;;;23.28;9.33
64698;BME280;51124;53.394;-6.294;2022-08-19T02:43:34;100433.08;;;21.73;9.53
64698;BME280;51124;53.394;-6.294;2022-08-19T02:46:16;100430.12;;;22.30;9.45
64698;BME280;51124;53.394;-6.294;2022-08-19T02:48:40;100425.11;;;21.61;9.54
64698;BME280;51124;53.394;-6.294;2022-08-19T02:51:17;100425.54;;;21.86;9.46
64698;BME280;51124;53.394;-6.294;2022-08-19T02:53:40;100424.29;;;21.65;9.39
64698;BME280;51124;53.394;-6.294;2022-08-19T02:56:14;100421.56;;;21.62;9.48
64698;BME280;51124;53.394;-6.294;2022-08-19T02:58:48;100425.46;;;21.77;9.45
64698;BME280;51124;53.394;-6.294;2022-08-19T03:01:23;100427.02;;;21.56;9.63
64698;BME280;51124;53.394;-6.294;2022-08-19T03:03:47;100430.32;;;20.86;9.76
64698;BME280;51124;53.394;-6.294;2022-08-19T03:06:21;100430.63;;;21.61;9.65
64698;BME280;51124;53.394;-6.294;2022-08-19T03:08:55;100431.54;;;22.09;9.47
64698;BME280;51124;53.394;-6.294;2022-08-19T03:11:31;100427.36;;;22.76;9.12
64698;BME280;51124;53.394;-6.294;2022-08-19T03:13:55;100435.15;;;21.74;9.28
64698;BME280;51124;53.394;-6.294;2022-08-19T03:16:32;100434.52;;;20.78;9.67
64698;BME280;51124;53.394;-6.294;2022-08-19T03:18:56;100431.63;;;22.41;9.28
64698;BME280;51124;53.394;-6.294;2022-08-19T03:21:32;100430.50;;;23.04;9.20
64698;BME280;51124;53.394;-6.294;2022-08-19T03:23:58;100426.65;;;23.05;9.15
64698;BME280;51124;53.394;-6.294;2022-08-19T03:26:21;100433.00;;;21.37;9.56
64698;BME280;51124;53.394;-6.294;2022-08-19T03:28:55;100435.19;;;22.71;9.38
64698;BME280;51124;53.394;-6.294;2022-08-19T03:31:29;100438.13;;;21.69;9.59
64698;BME280;51124;53.394;-6.294;2022-08-19T03:34:03;100442.83;;;21.20;9.78
64698;BME280;51124;53.394;-6.294;2022-08-19T03:36:36;100446.10;;;21.51;9.58
64698;BME280;51124;53.394;-6.294;2022-08-19T03:39:10;100442.04;;;21.15;9.59
64698;BME280;51124;53.394;-6.294;2022-08-19T03:41:45;100441.67;;;22.00;9.29
64698;BME280;51124;53.394;-6.294;2022-08-19T03:44:20;100438.79;;;22.25;9.29
64698;BME280;51124;53.394;-6.294;2022-08-19T03:46:45;100438.72;;;23.47;9.30
64698;BME280;51124;53.394;-6.294;2022-08-19T03:49:20;100441.98;;;23.32;10.06
64698;BME280;51124;53.394;-6.294;2022-08-19T03:51:55;100435.27;;;21.50;10.22
64698;BME280;51124;53.394;-6.294;2022-08-19T03:54:21;100435.96;;;25.21;10.45
64698;BME280;51124;53.394;-6.294;2022-08-19T03:56:47;100430.74;;;24.92;11.07
64698;BME280;51124;53.394;-6.294;2022-08-19T03:59:14;100429.73;;;24.87;11.43
64698;BME280;51124;53.394;-6.294;2022-08-19T04:01:38;100428.10;;;25.01;11.72
64698;BME280;51124;53.394;-6.294;2022-08-19T04:04:12;100433.65;;;24.29;11.97
64698;BME280;51124;53.394;-6.294;2022-08-19T04:06:46;100428.96;;;23.82;12.24
64698;BME280;51124;53.394;-6.294;2022-08-19T04:09:20;100428.73;;;23.89;12.47
64698;BME280;51124;53.394;-6.294;2022-08-19T04:11:55;100434.01;;;24.82;12.13
64698;BME280;51124;53.394;-6.294;2022-08-19T04:14:23;100429.75;;;24.01;12.26
64698;BME280;51124;53.394;-6.294;2022-08-19T04:16:48;100435.00;;;24.59;12.23
64698;BME280;51124;53.394;-6.294;2022-08-19T04:19:22;100433.02;;;24.04;12.31
64698;BME280;51124;53.394;-6.294;2022-08-19T04:21:57;100435.36;;;23.95;12.44
64698;BME280;51124;53.394;-6.294;2022-08-19T04:24:32;100437.66;;;24.26;12.60
64698;BME280;51124;53.394;-6.294;2022-08-19T04:27:06;100435.43;;;23.55;12.68
64698;BME280;51124;53.394;-6.294;2022-08-19T04:29:40;100431.39;;;24.37;12.22
64698;BME280;51124;53.394;-6.294;2022-08-19T04:32:14;100426.42;;;24.13;12.66
64698;BME280;51124;53.394;-6.294;2022-08-19T04:34:48;100425.44;;;24.38;12.38
64698;BME280;51124;53.394;-6.294;2022-08-19T04:37:22;100429.26;;;23.24;12.69
64698;BME280;51124;53.394;-6.294;2022-08-19T04:39:56;100431.12;;;23.32;12.82
64698;BME280;51124;53.394;-6.294;2022-08-19T04:42:30;100430.78;;;23.52;12.61
64698;BME280;51124;53.394;-6.294;2022-08-19T04:45:04;100428.35;;;21.74;12.11
64698;BME280;51124;53.394;-6.294;2022-08-19T04:47:40;100431.35;;;21.12;11.73
64698;BME280;51124;53.394;-6.294;2022-08-19T04:50:04;100426.05;;;21.99;10.91
64698;BME280;51124;53.394;-6.294;2022-08-19T04:52:38;100429.53;;;21.61;10.81
64698;BME280;51124;53.394;-6.294;2022-08-19T04:55:12;100433.51;;;21.04;10.55
64698;BME280;51124;53.394;-6.294;2022-08-19T04:57:46;100434.32;;;21.72;10.14
64698;BME280;51124;53.394;-6.294;2022-08-19T05:00:20;100430.96;;;20.42;10.45
64698;BME280;51124;53.394;-6.294;2022-08-19T05:02:53;100438.50;;;21.81;9.97
64698;BME280;51124;53.394;-6.294;2022-08-19T05:05:27;100441.05;;;21.72;9.93
64698;BME280;51124;53.394;-6.294;2022-08-19T05:08:00;100444.67;;;20.91;10.17
64698;BME280;51124;53.394;-6.294;2022-08-19T05:10:35;100445.88;;;20.69;9.98
64698;BME280;51124;53.394;-6.294;2022-08-19T05:13:08;100444.25;;;21.22;9.91
64698;BME280;51124;53.394;-6.294;2022-08-19T05:15:42;100448.84;;;21.41;9.71
64698;BME280;51124;53.394;-6.294;2022-08-19T05:18:15;100443.72;;;20.82;9.82
64698;BME280;51124;53.394;-6.294;2022-08-19T05:20:49;100443.48;;;21.40;9.71
64698;BME280;51124;53.394;-6.294;2022-08-19T05:23:22;100444.87;;;21.12;9.76
64698;BME280;51124;53.394;-6.294;2022-08-19T05:25:56;100448.88;;;20.57;9.96
64698;BME280;51124;53.394;-6.294;2022-08-19T05:28:30;100447.19;;;21.16;9.56
64698;BME280;51124;53.394;-6.294;2022-08-19T05:31:04;100445.60;;;21.66;9.50
64698;BME280;51124;53.394;-6.294;2022-08-19T05:33:37;100448.77;;;21.46;9.57
64698;BME280;51124;53.394;-6.294;2022-08-19T05:36:11;100446.92;;;21.81;9.59
64698;BME280;51124;53.394;-6.294;2022-08-19T05:38:45;100450.41;;;21.20;9.70
64698;BME280;51124;53.394;-6.294;2022-08-19T05:41:20;100449.74;;;20.83;9.61
64698;BME280;51124;53.394;-6.294;2022-08-19T05:43:44;100450.15;;;21.85;9.39
64698;BME280;51124;53.394;-6.294;2022-08-19T05:46:19;100461.08;;;21.91;9.18
64698;BME280;51124;53.394;-6.294;2022-08-19T05:48:42;100460.21;;;21.46;9.38
64698;BME280;51124;53.394;-6.294;2022-08-19T05:51:16;100467.79;;;20.40;9.85
64698;BME280;51124;53.394;-6.294;2022-08-19T05:53:50;100468.14;;;22.51;9.20
64698;BME280;51124;53.394;-6.294;2022-08-19T05:56:24;100471.60;;;22.43;9.42
64698;BME280;51124;53.394;-6.294;2022-08-19T05:58:58;100475.71;;;21.81;9.42
64698;BME280;51124;53.394;-6.294;2022-08-19T06:01:32;100478.08;;;22.19;9.41
64698;BME280;51124;53.394;-6.294;2022-08-19T06:04:05;100485.91;;;20.67;9.80
64698;BME280;51124;53.394;-6.294;2022-08-19T06:06:39;100488.93;;;21.26;9.70
64698;BME280;51124;53.394;-6.294;2022-08-19T06:09:13;100494.08;;;21.09;9.74
64698;BME280;51124;53.394;-6.294;2022-08-19T06:11:48;100491.50;;;21.66;9.72
64698;BME280;51124;53.394;-6.294;2022-08-19T06:14:14;100498.71;;;21.07;9.62
64698;BME280;51124;53.394;-6.294;2022-08-19T06:16:40;100499.41;;;21.61;9.49
64698;BME280;51124;53.394;-6.294;2022-08-19T06:19:07;100503.43;;;20.73;9.53
64698;BME280;51124;53.394;-6.294;2022-08-19T06:21:30;100507.26;;;20.98;9.59
64698;BME280;51124;53.394;-6.294;2022-08-19T06:24:05;100505.97;;;21.28;9.40
64698;BME280;51124;53.394;-6.294;2022-08-19T06:26:29;100511.21;;;21.45;9.17
64698;BME280;51124;53.394;-6.294;2022-08-19T06:29:03;100511.72;;;24.00;9.78
64698;BME280;51124;53.394;-6.294;2022-08-19T06:31:42;100515.46;;;22.45;10.39
64698;BME280;51124;53.394;-6.294;2022-08-19T06:34:07;100518.70;;;21.32;10.54
64698;BME280;51124;53.394;-6.294;2022-08-19T06:36:34;100522.93;;;24.71;10.84
64698;BME280;51124;53.394;-6.294;2022-08-19T06:38:59;100527.27;;;24.35;11.56
64698;BME280;51124;53.394;-6.294;2022-08-19T06:41:36;100534.01;;;23.36;12.07
64698;BME280;51124;53.394;-6.294;2022-08-19T06:44:00;100526.16;;;24.25;11.91
64698;BME280;51124;53.394;-6.294;2022-08-19T06:46:34;100527.85;;;24.42;11.76
64698;BME280;51124;53.394;-6.294;2022-08-19T06:49:09;100537.65;;;24.09;12.14
64698;BME280;51124;53.394;-6.294;2022-08-19T06:51:45;100539.22;;;24.12;12.34
64698;BME280;51124;53.394;-6.294;2022-08-19T06:54:09;100536.42;;;24.25;12.27
64698;BME280;51124;53.394;-6.294;2022-08-19T06:56:43;100533.93;;;24.42;12.01
64698;BME280;51124;53.394;-6.294;2022-08-19T06:59:21;100534.30;;;24.36;12.34
64698;BME280;51124;53.394;-6.294;2022-08-19T07:01:48;100537.79;;;23.88;12.53
64698;BME280;51124;53.394;-6.294;2022-08-19T07:04:13;100535.61;;;23.95;12.42
64698;BME280;51124;53.394;-6.294;2022-08-19T07:06:48;100541.27;;;25.00;12.18
64698;BME280;51124;53.394;-6.294;2022-08-19T07:09:22;100538.75;;;25.25;11.89
64698;BME280;51124;53.394;-6.294;2022-08-19T07:11:56;100537.94;;;25.58;11.86
64698;BME280;51124;53.394;-6.294;2022-08-19T07:14:30;100543.89;;;25.18;11.99
64698;BME280;51124;53.394;-6.294;2022-08-19T07:17:07;100552.08;;;25.38;11.96
64698;BME280;51124;53.394;-6.294;2022-08-19T07:19:32;100558.13;;;25.12;12.03
64698;BME280;51124;53.394;-6.294;2022-08-19T07:22:07;100561.09;;;24.91;11.98
64698;BME280;51124;53.394;-6.294;2022-08-19T07:24:31;100555.55;;;25.32;11.86
64698;BME280;51124;53.394;-6.294;2022-08-19T07:27:06;100549.34;;;21.98;11.69
64698;BME280;51124;53.394;-6.294;2022-08-19T07:29:39;100551.12;;;21.93;11.14
64698;BME280;51124;53.394;-6.294;2022-08-19T07:32:13;100554.20;;;23.26;10.72
64698;BME280;51124;53.394;-6.294;2022-08-19T07:34:47;100546.52;;;22.86;10.23
64698;BME280;51124;53.394;-6.294;2022-08-19T07:37:20;100548.36;;;24.78;9.17
64698;BME280;51124;53.394;-6.294;2022-08-19T07:39:54;100546.72;;;23.31;9.22
64698;BME280;51124;53.394;-6.294;2022-08-19T07:42:27;100548.05;;;23.44;9.48
64698;BME280;51124;53.394;-6.294;2022-08-19T07:45:01;100545.49;;;23.67;9.30
64698;BME280;51124;53.394;-6.294;2022-08-19T07:47:34;100551.01;;;24.31;9.12
64698;BME280;51124;53.394;-6.294;2022-08-19T07:50:09;100547.61;;;22.54;9.56
64698;BME280;51124;53.394;-6.294;2022-08-19T07:52:43;100549.97;;;23.18;9.32
64698;BME280;51124;53.394;-6.294;2022-08-19T07:55:20;100554.54;;;23.19;9.34
64698;BME280;51124;53.394;-6.294;2022-08-19T07:57:44;100559.82;;;23.41;9.06
64698;BME280;51124;53.394;-6.294;2022-08-19T08:00:18;100571.25;;;22.80;9.25
64698;BME280;51124;53.394;-6.294;2022-08-19T08:02:51;100572.54;;;23.30;9.07
64698;BME280;51124;53.394;-6.294;2022-08-19T08:05:25;100578.16;;;22.56;9.47
64698;BME280;51124;53.394;-6.294;2022-08-19T08:07:59;100578.45;;;23.17;9.19
64698;BME280;51124;53.394;-6.294;2022-08-19T08:10:32;100585.88;;;23.62;9.03
64698;BME280;51124;53.394;-6.294;2022-08-19T08:13:06;100583.95;;;23.97;8.98
64698;BME280;51124;53.394;-6.294;2022-08-19T08:15:39;100575.52;;;24.31;8.87
64698;BME280;51124;53.394;-6.294;2022-08-19T08:18:13;100574.43;;;23.55;8.98
64698;BME280;51124;53.394;-6.294;2022-08-19T08:20:47;100574.62;;;23.22;9.09
64698;BME280;51124;53.394;-6.294;2022-08-19T08:23:20;100568.52;;;23.68;8.87
64698;BME280;51124;53.394;-6.294;2022-08-19T08:25:55;100566.25;;;23.67;8.94
64698;BME280;51124;53.394;-6.294;2022-08-19T08:28:29;100573.22;;;23.27;9.06
64698;BME280;51124;53.394;-6.294;2022-08-19T08:31:02;100567.40;;;23.97;8.92
64698;BME280;51124;53.394;-6.294;2022-08-19T08:33:36;100572.31;;;24.52;8.73
64698;BME280;51124;53.394;-6.294;2022-08-19T08:36:09;100574.68;;;23.47;8.95
64698;BME280;51124;53.394;-6.294;2022-08-19T08:38:45;100588.66;;;24.07;9.12
64698;BME280;51124;53.394;-6.294;2022-08-19T08:41:17;100573.78;;;23.92;8.88
64698;BME280;51124;53.394;-6.294;2022-08-19T08:43:45;100586.46;;;23.25;9.16
64698;BME280;51124;53.394;-6.294;2022-08-19T08:46:13;100582.88;;;24.38;8.88
64698;BME280;51124;53.394;-6.294;2022-08-19T08:48:41;100579.08;;;23.93;9.00
64698;BME280;51124;53.394;-6.294;2022-08-19T08:51:13;100581.56;;;24.93;8.73
64698;BME280;51124;53.394;-6.294;2022-08-19T08:53:38;100580.13;;;23.89;9.00
64698;BME280;51124;53.394;-6.294;2022-08-19T08:56:13;100577.09;;;24.52;8.89
64698;BME280;51124;53.394;-6.294;2022-08-19T08:58:53;100571.75;;;24.10;9.03
64698;BME280;51124;53.394;-6.294;2022-08-19T09:01:19;100566.33;;;24.41;8.81
64698;BME280;51124;53.394;-6.294;2022-08-19T09:03:53;100562.11;;;24.94;8.71
64698;BME280;51124;53.394;-6.294;2022-08-19T09:06:32;100558.63;;;23.93;8.77
64698;BME280;51124;53.394;-6.294;2022-08-19T09:09:03;100566.24;;;24.26;8.79
64698;BME280;51124;53.394;-6.294;2022-08-19T09:11:37;100553.70;;;28.21;8.46
64698;BME280;51124;53.394;-6.294;2022-08-19T09:14:02;100572.60;;;25.60;9.53
64698;BME280;51124;53.394;-6.294;2022-08-19T09:16:30;100579.81;;;23.02;10.20
64698;BME280;51124;53.394;-6.294;2022-08-19T09:18:56;100582.78;;;26.65;9.77
64698;BME280;51124;53.394;-6.294;2022-08-19T09:21:21;100596.43;;;27.31;10.49
64698;BME280;51124;53.394;-6.294;2022-08-19T09:23:55;100592.83;;;28.44;10.41
64698;BME280;51124;53.394;-6.294;2022-08-19T09:26:30;100594.24;;;27.31;11.03
64698;BME280;51124;53.394;-6.294;2022-08-19T09:29:04;100591.62;;;27.04;11.14
64698;BME280;51124;53.394;-6.294;2022-08-19T09:31:38;100591.58;;;27.05;11.09
64698;BME280;51124;53.394;-6.294;2022-08-19T09:34:12;100595.54;;;27.03;11.05
64698;BME280;51124;53.394;-6.294;2022-08-19T09:36:46;100596.38;;;26.87;11.55
64698;BME280;51124;53.394;-6.294;2022-08-19T09:39:20;100588.42;;;27.30;11.16
64698;BME280;51124;53.394;-6.294;2022-08-19T09:41:54;100591.69;;;27.43;11.08
64698;BME280;51124;53.394;-6.294;2022-08-19T09:44:28;100589.30;;;26.87;11.09
64698;BME280;51124;53.394;-6.294;2022-08-19T09:47:03;100579.75;;;26.50;10.86
64698;BME280;51124;53.394;-6.294;2022-08-19T09:49:37;100575.14;;;27.03;10.85
64698;BME280;51124;53.394;-6.294;2022-08-19T09:52:12;100582.07;;;27.14;10.90
64698;BME280;51124;53.394;-6.294;2022-08-19T09:54:46;100576.43;;;27.10;10.78
64698;BME280;51124;53.394;-6.294;2022-08-19T09:57:20;100585.20;;;26.98;10.99
64698;BME280;51124;53.394;-6.294;2022-08-19T09:59:55;100583.06;;;27.59;10.64
64698;BME280;51124;53.394;-6.294;2022-08-19T10:02:29;100581.23;;;28.12;10.53
64698;BME280;51124;53.394;-6.294;2022-08-19T10:05:03;100590.20;;;26.65;11.04
64698;BME280;51124;53.394;-6.294;2022-08-19T10:07:37;100577.61;;;26.75;11.11
64698;BME280;51124;53.394;-6.294;2022-08-19T10:10:11;100581.17;;;24.78;9.60
64698;BME280;51124;53.394;-6.294;2022-08-19T10:12:45;100577.68;;;23.64;8.61
64698;BME280;51124;53.394;-6.294;2022-08-19T10:15:19;100575.57;;;24.37;8.04
64698;BME280;51124;53.394;-6.294;2022-08-19T10:17:52;100573.75;;;23.44;7.89
64698;BME280;51124;53.394;-6.294;2022-08-19T10:20:26;100572.92;;;23.51;8.05
64698;BME280;51124;53.394;-6.294;2022-08-19T10:22:59;100566.87;;;25.34;7.47
64698;BME280;51124;53.394;-6.294;2022-08-19T10:25:32;100569.64;;;24.32;7.57
64698;BME280;51124;53.394;-6.294;2022-08-19T10:28:06;100572.57;;;24.94;7.49
64698;BME280;51124;53.394;-6.294;2022-08-19T10:30:40;100575.87;;;25.03;7.68
64698;BME280;51124;53.394;-6.294;2022-08-19T10:33:14;100585.47;;;23.56;7.84
64698;BME280;51124;53.394;-6.294;2022-08-19T10:35:48;100587.27;;;24.67;7.34
64698;BME280;51124;53.394;-6.294;2022-08-19T10:38:21;100581.75;;;24.85;7.28
64698;BME280;51124;53.394;-6.294;2022-08-19T10:40:55;100570.76;;;25.27;7.13
64698;BME280;51124;53.394;-6.294;2022-08-19T10:43:28;100578.37;;;24.15;7.30
64698;BME280;51124;53.394;-6.294;2022-08-19T10:46:02;100573.92;;;24.09;7.41
64698;BME280;51124;53.394;-6.294;2022-08-19T10:48:36;100573.86;;;24.65;7.27
64698;BME280;51124;53.394;-6.294;2022-08-19T10:51:11;100577.23;;;25.70;7.11
64698;BME280;51124;53.394;-6.294;2022-08-19T10:53:44;100581.15;;;24.40;7.64
64698;BME280;51124;53.394;-6.294;2022-08-19T10:56:18;100584.84;;;24.78;7.68
64698;BME280;51124;53.394;-6.294;2022-08-19T10:58:52;100580.63;;;24.17;7.77
64698;BME280;51124;53.394;-6.294;2022-08-19T11:01:26;100577.97;;;24.94;7.70
64698;BME280;51124;53.394;-6.294;2022-08-19T11:04:01;100584.49;;;25.00;7.73
64698;BME280;51124;53.394;-6.294;2022-08-19T11:06:25;100577.31;;;25.26;7.71
64698;BME280;51124;53.394;-6.294;2022-08-19T11:08:58;100574.85;;;24.62;7.69
64698;BME280;51124;53.394;-6.294;2022-08-19T11:11:32;100574.31;;;25.94;7.38
64698;BME280;51124;53.394;-6.294;2022-08-19T11:14:07;100567.29;;;26.19;7.26
64698;BME280;51124;53.394;-6.294;2022-08-19T11:16:41;100574.34;;;26.39;7.35
64698;BME280;51124;53.394;-6.294;2022-08-19T11:19:16;100565.09;;;26.71;7.10
64698;BME280;51124;53.394;-6.294;2022-08-19T11:21:51;100564.26;;;26.65;7.18
64698;BME280;51124;53.394;-6.294;2022-08-19T11:24:16;100567.88;;;26.75;7.03
64698;BME280;51124;53.394;-6.294;2022-08-19T11:26:42;100561.23;;;26.88;7.06
64698;BME280;51124;53.394;-6.294;2022-08-19T11:29:07;100562.22;;;27.33;7.10
64698;BME280;51124;53.394;-6.294;2022-08-19T11:31:43;100564.23;;;25.99;7.38
64698;BME280;51124;53.394;-6.294;2022-08-19T11:34:11;100565.97;;;25.05;7.30
64698;BME280;51124;53.394;-6.294;2022-08-19T11:36:38;100565.59;;;25.71;7.28
64698;BME280;51124;53.394;-6.294;2022-08-19T11:39:03;100568.27;;;25.72;7.39
64698;BME280;51124;53.394;-6.294;2022-08-19T11:41:27;100567.56;;;24.41;7.66
64698;BME280;51124;53.394;-6.294;2022-08-19T11:44:00;100565.10;;;25.25;7.66
64698;BME280;51124;53.394;-6.294;2022-08-19T11:46:36;100563.82;;;24.95;7.54
64698;BME280;51124;53.394;-6.294;2022-08-19T11:49:01;100570.15;;;25.42;7.58
64698;BME280;51124;53.394;-6.294;2022-08-19T11:51:26;100570.10;;;25.67;7.51
64698;BME280;51124;53.394;-6.294;2022-08-19T11:54:00;100570.69;;;26.56;7.60
64698;BME280;51124;53.394;-6.294;2022-08-19T11:56:34;100576.33;;;27.46;8.18
64698;BME280;51124;53.394;-6.294;2022-08-19T11:59:08;100572.52;;;24.71;8.58
64698;BME280;51124;53.394;-6.294;2022-08-19T12:01:42;100580.20;;;26.55;8.44
64698;BME280;51124;53.394;-6.294;2022-08-19T12:04:16;100579.21;;;28.01;9.12
64698;BME280;51124;53.394;-6.294;2022-08-19T12:06:50;100579.71;;;27.96;9.44
64698;BME280;51124;53.394;-6.294;2022-08-19T12:09:24;100572.67;;;28.04;9.70
64698;BME280;51124;53.394;-6.294;2022-08-19T12:11:58;100566.44;;;28.52;9.44
64698;BME280;51124;53.394;-6.294;2022-08-19T12:14:32;100569.98;;;28.96;9.39
64698;BME280;51124;53.394;-6.294;2022-08-19T12:17:06;100564.69;;;27.86;9.67
64698;BME280;51124;53.394;-6.294;2022-08-19T12:19:40;100561.06;;;28.33;9.86
64698;BME280;51124;53.394;-6.294;2022-08-19T12:22:14;100560.28;;;28.27;9.93
64698;BME280;51124;53.394;-6.294;2022-08-19T12:24:48;100566.86;;;28.03;9.88
64698;BME280;51124;53.394;-6.294;2022-08-19T12:27:22;100564.96;;;26.67;10.30
64698;BME280;51124;53.394;-6.294;2022-08-19T12:29:56;100570.22;;;28.56;9.93
