sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:01:11;101020.13;;;25.38;49.59
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:03:37;101028.69;;;25.45;49.44
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:06:02;101033.38;;;25.38;49.59
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:08:28;101033.50;;;25.35;49.70
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:10:53;101028.69;;;25.24;50.01
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:13:19;101032.38;;;25.20;49.85
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:15:44;101033.50;;;25.14;50.25
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:18:10;101038.63;;;25.19;49.74
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:20:36;101032.63;;;25.34;49.71
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:23:05;101031.78;;;25.34;49.62
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:25:31;101029.91;;;25.36;49.46
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:27:57;101032.56;;;25.36;49.69
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:30:24;101029.75;;;25.20;50.05
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:32:51;101026.41;;;25.35;49.76
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:35:16;101024.03;;;25.29;49.68
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:37:43;101018.00;;;25.25;49.73
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:40:11;101027.22;;;25.17;49.79
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:42:37;101026.03;;;25.24;50.09
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:45:10;101022.50;;;25.23;49.56
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:47:36;101026.53;;;25.32;49.36
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:50:02;101023.91;;;25.11;49.78
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:52:32;101021.38;;;25.29;49.40
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:55:00;101022.72;;;25.19;49.42
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T00:57:33;101024.44;;;25.20;49.53
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:00:00;101022.66;;;25.00;49.85
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:02:28;101011.28;;;24.97;49.70
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:04:54;101012.13;;;25.19;49.52
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:07:21;101007.94;;;25.34;49.13
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:09:46;101016.69;;;25.15;49.91
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:12:12;101030.00;;;25.14;49.57
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:14:39;101028.81;;;25.00;49.76
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:17:07;101039.81;;;25.11;49.74
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:19:37;101035.09;;;24.97;50.31
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:22:27;101036.88;;;24.97;49.75
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:24:56;101037.94;;;25.14;49.35
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:27:21;101033.06;;;25.25;49.28
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:29:47;101042.06;;;25.21;49.75
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:32:16;101033.31;;;25.19;49.65
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:34:41;101039.28;;;25.45;48.97
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:37:12;101041.31;;;25.17;49.83
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:39:39;101037.63;;;25.01;49.68
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:42:07;101042.56;;;24.88;49.79
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:44:36;101041.31;;;24.96;49.83
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:47:03;101040.78;;;25.09;49.66
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:49:29;101043.38;;;25.10;49.49
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:51:55;101052.03;;;25.35;49.20
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:54:22;101046.16;;;25.07;49.51
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:56:49;101055.16;;;25.03;49.87
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T01:59:18;101053.38;;;25.04;49.41
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:01:45;101046.00;;;24.90;50.15
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:04:11;101049.84;;;24.82;50.26
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:06:36;101055.16;;;24.82;50.28
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:09:05;101055.16;;;25.03;49.73
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:11:33;101054.09;;;25.07;49.57
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:14:01;101049.63;;;25.08;49.70
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:16:29;101053.88;;;25.12;49.24
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:18:55;101053.28;;;24.85;49.72
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:21:22;101056.00;;;24.83;49.85
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:23:49;101055.00;;;24.86;49.38
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:26:16;101060.72;;;24.75;49.75
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:28:42;101063.00;;;24.84;49.82
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:31:13;101063.41;;;24.95;49.47
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:33:40;101059.22;;;24.90;49.71
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:36:07;101064.34;;;24.94;49.31
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:38:33;101052.50;;;25.03;49.40
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:41:03;101050.38;;;24.91;49.55
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:43:31;101053.63;;;24.97;49.70
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:45:57;101055.81;;;25.08;49.56
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:48:25;101048.72;;;25.09;49.63
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:50:52;101049.94;;;25.02;49.76
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:53:21;101048.75;;;24.87;50.05
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:55:47;101052.75;;;24.76;50.39
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T02:58:14;101056.00;;;24.83;50.15
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:00:52;101060.69;;;24.97;50.21
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:03:18;101060.50;;;25.22;49.17
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:05:44;101058.63;;;24.83;49.82
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:08:11;101059.31;;;25.30;49.03
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:10:42;101056.34;;;25.17;48.99
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:13:10;101072.03;;;25.01;49.90
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:15:40;101065.72;;;25.03;49.86
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:18:06;101072.88;;;24.80;50.20
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:20:31;101075.09;;;24.90;50.10
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:22:56;101070.34;;;24.98;49.77
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:25:22;101070.06;;;25.06;49.64
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:27:47;101068.75;;;24.94;49.81
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:30:14;101064.81;;;24.84;49.99
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:32:39;101064.28;;;25.17;49.42
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:35:05;101075.97;;;25.11;49.42
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:37:31;101081.56;;;25.05;49.53
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:39:56;101073.38;;;24.89;49.97
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:42:22;101069.88;;;24.88;49.99
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:44:47;101071.94;;;24.81;50.46
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:47:12;101076.59;;;24.75;50.20
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:49:41;101077.97;;;24.85;49.88
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:52:07;101064.31;;;24.74;50.21
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:54:33;101065.66;;;24.84;49.81
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:56:59;101079.41;;;24.70;50.30
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T03:59:33;101074.13;;;24.70;50.44
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:02:01;101078.28;;;24.77;50.21
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:04:28;101080.97;;;24.76;49.94
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:06:54;101078.50;;;24.93;49.81
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:09:20;101069.97;;;25.28;48.84
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:11:48;101080.19;;;25.58;48.08
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:14:18;101081.78;;;25.81;47.47
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:16:46;101082.44;;;25.86;47.16
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:19:13;101085.00;;;25.48;47.18
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:21:39;101082.94;;;25.14;48.74
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:24:05;101073.75;;;25.02;48.63
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:26:34;101074.50;;;25.26;48.13
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:29:01;101078.66;;;25.32;47.76
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:31:30;101071.47;;;25.13;48.31
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:33:58;101074.81;;;25.39;47.90
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:36:27;101070.97;;;25.25;48.14
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:38:55;101066.53;;;25.47;47.64
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:41:22;101064.59;;;25.50;47.41
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:44:06;101071.34;;;25.58;47.40
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:46:32;101082.88;;;25.56;47.00
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:48:59;101092.63;;;25.56;47.70
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:51:25;101095.06;;;25.61;47.04
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:53:51;101094.13;;;25.62;46.68
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:56:18;101098.72;;;25.58;46.55
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T04:58:47;101100.31;;;25.62;46.83
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:01:25;101098.47;;;25.64;46.83
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:03:51;101094.28;;;25.59;46.76
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:06:19;101101.63;;;25.52;46.92
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:08:45;101099.00;;;25.52;46.59
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:11:18;101108.44;;;25.58;47.14
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:13:46;101109.09;;;25.63;46.87
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:16:13;101113.81;;;25.56;47.17
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:18:40;101113.44;;;25.45;47.15
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:21:25;101121.03;;;25.52;46.68
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:24:11;101129.63;;;25.58;47.07
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:26:39;101124.91;;;25.45;46.64
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:29:06;101116.03;;;25.46;47.17
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:31:32;101118.94;;;25.38;47.58
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:33:58;101112.28;;;25.30;47.53
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:36:28;101118.63;;;25.25;47.99
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:38:54;101112.53;;;25.23;47.95
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:41:21;101107.63;;;25.14;48.16
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:43:48;101108.53;;;25.13;48.30
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:46:17;101111.66;;;25.02;48.58
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:48:43;101116.16;;;25.00;48.49
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:51:08;101119.72;;;24.99;48.15
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:53:35;101120.47;;;25.03;48.53
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:56:09;101123.75;;;25.08;48.37
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T05:58:36;101122.69;;;24.91;49.10
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:01:04;101126.59;;;24.82;49.53
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:03:35;101122.59;;;24.72;49.46
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:06:03;101123.06;;;24.82;49.23
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:08:29;101119.09;;;24.70;49.60
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:10:54;101124.63;;;24.64;49.74
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:13:20;101129.13;;;24.16;51.13
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:15:46;101126.47;;;24.40;50.34
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:18:13;101128.69;;;24.50;50.04
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:20:39;101129.44;;;24.54;49.87
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:23:05;101125.09;;;24.29;50.44
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:25:30;101135.38;;;24.37;50.05
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:27:55;101134.50;;;24.36;50.22
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:30:21;101143.13;;;24.42;50.08
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:32:46;101139.88;;;24.11;50.96
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:35:12;101149.50;;;23.63;52.38
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:37:40;101147.94;;;23.30;53.22
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:40:06;101147.13;;;23.55;52.65
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:42:34;101147.75;;;23.37;53.10
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:45:00;101144.19;;;23.11;53.56
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:47:29;101145.69;;;22.91;54.34
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:49:55;101133.28;;;23.22;53.36
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:52:27;101143.19;;;23.15;53.67
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:54:52;101142.56;;;23.07;54.26
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:57:17;101142.03;;;22.95;54.56
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T06:59:43;101143.31;;;22.83;55.11
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:02:08;101154.09;;;22.75;55.35
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:04:35;101156.84;;;22.72;55.36
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:07:04;101156.34;;;22.59;55.92
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:09:34;101159.59;;;22.68;55.47
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:12:03;101155.19;;;22.97;54.74
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:14:29;101146.19;;;22.75;55.40
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:16:56;101162.06;;;22.74;55.37
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:19:24;101164.88;;;22.96;54.90
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:21:52;101160.38;;;22.71;55.49
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:24:20;101162.19;;;22.98;54.54
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:26:46;101162.22;;;22.69;55.70
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:29:12;101158.13;;;22.59;55.87
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:31:38;101158.84;;;22.34;56.69
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:34:07;101152.94;;;22.24;56.83
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:36:37;101161.31;;;22.69;55.46
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:39:09;101159.69;;;22.65;55.67
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:41:36;101161.94;;;22.49;56.14
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:44:03;101166.50;;;22.12;57.10
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:46:31;101168.81;;;22.54;55.98
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:48:57;101168.81;;;22.54;56.06
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:51:23;101172.88;;;22.93;54.97
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:53:49;101175.13;;;22.79;55.61
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:56:17;101184.63;;;22.83;55.28
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T07:58:45;101183.88;;;22.79;55.45
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T08:01:14;101191.44;;;22.90;55.28
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T08:03:40;101192.59;;;22.81;55.12
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T08:06:25;101195.31;;;22.50;55.76
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T08:09:10;101196.81;;;23.15;53.91
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T08:11:39;101197.50;;;23.49;53.00
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T08:14:06;101190.16;;;23.32;53.56
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T08:16:36;101192.28;;;23.73;52.83
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T08:19:04;101200.25;;;23.98;52.08
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T08:21:31;101197.84;;;24.16;51.69
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T08:23:57;101195.00;;;24.22;51.37
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T08:26:23;101195.91;;;24.45;51.05
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T08:28:50;101205.22;;;24.31;51.76
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T08:31:16;101200.53;;;24.62;50.82
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T08:33:41;101192.38;;;24.68;50.42
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T08:36:08;101204.75;;;24.44;50.80
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T08:38:33;101197.63;;;24.22;51.24
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T08:41:52;101201.19;;;24.21;50.88
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T08:43:53;101205.81;;;23.89;51.31
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T08:52:05;101203.25;;;23.35;51.95
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T08:54:40;101197.78;;;23.92;50.92
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T08:57:15;101204.84;;;23.91;51.43
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T08:59:47;101206.81;;;24.12;50.41
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T09:02:17;101208.97;;;24.00;50.41
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T09:04:43;101205.78;;;24.16;50.37
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T09:13:37;101215.84;;;24.30;50.60
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T09:16:10;101216.09;;;24.70;49.17
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T09:18:45;101211.44;;;24.05;50.52
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T09:21:15;101218.09;;;23.64;51.82
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T09:23:40;101207.50;;;23.66;51.24
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T09:26:12;101208.56;;;23.86;51.40
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T09:28:39;101207.78;;;24.09;50.77
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T09:31:08;101207.22;;;24.25;50.02
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T09:33:34;101205.72;;;24.17;50.49
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T09:36:19;101211.69;;;24.46;49.96
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T09:38:45;101202.84;;;24.47;50.16
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T09:41:16;101207.66;;;24.60;49.68
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T09:43:45;101210.44;;;24.57;49.80
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T09:46:11;101205.22;;;24.55;49.80
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T09:48:40;101201.22;;;24.67;49.44
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T09:51:09;101205.22;;;24.79;49.20
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T09:53:36;101194.63;;;24.07;50.92
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T09:56:04;101197.84;;;24.40;50.23
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T09:58:30;101198.06;;;24.33;50.39
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:00:57;101200.28;;;24.22;50.17
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:03:24;101201.25;;;24.43;50.28
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:05:49;101204.75;;;24.44;50.19
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:08:21;101197.31;;;24.06;51.04
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:10:47;101191.78;;;24.14;50.54
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:13:15;101202.56;;;24.31;50.01
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:15:41;101198.25;;;24.29;50.22
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:18:07;101193.31;;;24.43;49.79
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:20:33;101201.88;;;24.50;49.40
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:23:01;101187.75;;;24.51;49.35
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:25:27;101186.94;;;24.49;49.60
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:27:52;101180.66;;;24.51;49.75
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:30:18;101181.56;;;24.50;48.86
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:32:44;101183.63;;;24.66;48.21
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:35:12;101186.69;;;24.55;49.22
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:37:38;101179.88;;;24.73;48.32
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:40:06;101172.84;;;24.71;48.89
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:42:33;101182.50;;;24.49;48.59
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:44:58;101171.72;;;24.32;49.00
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:47:23;101179.19;;;24.44;48.52
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:49:49;101172.72;;;24.75;48.09
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:52:33;101175.28;;;24.77;47.72
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:55:00;101173.13;;;24.64;47.79
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T10:57:44;101164.09;;;24.92;46.99
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T11:00:10;101176.44;;;24.70;47.69
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T11:02:36;101166.63;;;24.49;47.95
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T11:05:01;101167.50;;;24.50;48.53
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T11:07:27;101168.34;;;24.50;48.71
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T11:09:52;101174.25;;;24.35;48.54
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T11:12:18;101163.91;;;24.29;48.55
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T11:14:44;101166.91;;;24.65;47.55
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T11:17:10;101159.81;;;24.66;47.16
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T11:19:38;101159.94;;;24.63;46.75
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T11:22:07;101161.16;;;24.78;46.44
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T11:24:34;101164.72;;;24.77;46.60
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T11:27:03;101162.03;;;24.78;46.77
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T11:29:30;101148.34;;;24.89;46.13
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T11:31:55;101153.03;;;24.82;46.38
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T11:34:23;101150.22;;;25.08;46.05
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T11:36:50;101136.53;;;24.76;46.30
66499;BME280;53321;51.03976475;5.85613936;2022-08-19T11:39:18;101147.44;;;24.66;45.22
