sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:00:53;20;20;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:03:19;19;19;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:05:45;20;20;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:08:11;20;19;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:10:37;18;18;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:13:03;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:15:29;25;25;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:17:54;20;19;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:20:20;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:22:45;16;16;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:25:11;18;17;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:27:37;17;17;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:30:03;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:32:28;18;17;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:34:53;17;15;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:37:19;16;15;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:39:45;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:42:11;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:44:37;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:47:03;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:49:29;17;14;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:51:55;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:54:19;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:56:44;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T00:59:09;13;13;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:01:35;12;11;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:04:01;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:06:27;13;12;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:08:53;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:11:19;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:13:45;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:16:11;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:18:36;11;11;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:21:03;15;15;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:23:27;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:25:53;11;9;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:28:20;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:30:45;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:33:10;10;10;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:35:35;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:38:03;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:40:27;10;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:42:52;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:45:18;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:47:43;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:50:10;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:52:35;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:55:01;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:57:26;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T01:59:52;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:02:17;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:04:43;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:07:08;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:09:35;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:12:00;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:14:26;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:16:52;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:19:18;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:21:44;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:24:10;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:26:36;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:29:02;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:31:28;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:33:54;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:36:19;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:38:45;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:41:11;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:43:36;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:46:02;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:48:28;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:50:54;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:53:20;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:55:46;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T02:58:10;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:00:40;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:03:02;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:05:28;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:07:54;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:10:20;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:12:46;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:15:11;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:17:37;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:20:04;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:22:29;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:24:54;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:27:20;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:29:46;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:32:11;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:34:38;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:37:05;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:39:29;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:41:55;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:44:21;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:46:48;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:49:13;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:51:38;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:54:06;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:56:30;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T03:58:56;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:01:21;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:03:46;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:06:11;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:08:37;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:11:06;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:13:28;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:15:54;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:18:20;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:20:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:23:11;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:25:38;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:28:02;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:30:28;8;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:32:54;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:35:19;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:37:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:40:11;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:42:37;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:45:03;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:47:29;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:49:55;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:52:20;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:54:46;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:57:12;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T04:59:38;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:02:04;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:04:28;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:06:54;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:09:20;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:11:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:14:11;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:16:37;7;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:19:03;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:21:29;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:23:55;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:26:20;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:28:46;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:31:12;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:33:38;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:36:04;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:38:30;9;9;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:40:55;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:43:21;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:45:47;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:48:13;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:50:38;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:53:03;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:55:28;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T05:57:53;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:00:19;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:02:45;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:05:11;9;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:07:37;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:10:03;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:12:29;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:14:54;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:17:20;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:19:46;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:22:12;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:24:38;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:27:03;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:29:29;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:31:56;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:34:21;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:36:47;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:39:13;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:41:38;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:44:03;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:46:29;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:48:54;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:51:20;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:53:45;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:56:10;10;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T06:58:36;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:01:02;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:03:29;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:05:54;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:08:19;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:10:45;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:13:11;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:15:37;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:18:02;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:20:28;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:22:54;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:25:20;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:27:45;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:30:11;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:32:36;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:35:02;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:37:28;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:39:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:42:19;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:44:44;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:47:10;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:49:36;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:52:03;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:54:29;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:56:53;10;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T07:59:21;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:01:45;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:04:10;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:06:36;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:09:03;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:11:28;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:13:54;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:16:20;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:18:45;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:21:11;7;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:23:37;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:26:03;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:28:28;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:30:54;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:33:20;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:35:45;7;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:38:11;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:40:38;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:43:03;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:45:27;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:47:53;9;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:50:19;9;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:52:44;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:55:12;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T08:57:37;13;9;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:00:03;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:02:26;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:04:53;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:07:21;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:09:43;13;11;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:12:10;11;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:14:36;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:17:00;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:19:26;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:21:52;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:24:18;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:26:44;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:29:10;10;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:31:36;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:34:02;10;9;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:36:27;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:38:52;15;13;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:41:18;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:43:44;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:46:08;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:48:33;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:51:02;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:53:25;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:55:50;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T09:58:17;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:00:43;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:03:09;10;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:05:35;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:08:01;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:10:26;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:12:51;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:15:17;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:17:43;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:20:10;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:22:35;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:25:01;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:27:26;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:29:52;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:32:18;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:34:44;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:37:10;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:39:36;11;10;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:42:04;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:44:28;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:46:54;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:49:20;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:51:46;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:54:12;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:56:39;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T10:59:05;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:01:30;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:03:55;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:06:21;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:08:47;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:11:13;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:13:39;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:16:05;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:18:30;9;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:23:22;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:25:49;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:28:14;9;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:30:40;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:33:05;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:35:31;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:37:57;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:40:23;10;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:42:49;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:45:15;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:47:41;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:50:08;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:52:33;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:54:58;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:57:24;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T11:59:50;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T12:02:16;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T12:04:42;8;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T12:07:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T12:09:34;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T12:14:24;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T12:16:50;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T12:19:16;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T12:21:41;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T12:24:07;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T12:26:34;8;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T12:28:59;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T12:31:24;9;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T12:33:50;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T12:36:15;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T12:38:41;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T12:41:06;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T12:43:32;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T12:45:58;7;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T12:48:23;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T12:50:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T12:53:15;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T12:55:41;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T12:58:06;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:00:32;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:02:58;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:05:25;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:07:50;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:10:16;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:12:41;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:15:07;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:17:33;8;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:19:57;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:22:23;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:24:49;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:27:15;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:29:41;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:32:06;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:34:33;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:36:58;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:39:24;7;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:41:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:44:15;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:46:41;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:49:06;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:51:32;7;7;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:53:58;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:56:24;6;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T13:58:50;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T14:01:19;7;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T14:03:41;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T14:06:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T14:08:34;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T14:10:59;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T14:13:25;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T14:15:52;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T14:18:18;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T14:20:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T14:23:09;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T14:25:34;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T14:28:00;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T14:30:26;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-19T14:32:50;3;3;
