sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69618;Laerm;57652;51.436;5.980;2022-08-19T00:00:09;52.90;47.77;56.87;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:00:20;52.83;48.63;56.52;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:00:31;53.55;48.82;56.93;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:00:41;55.14;49.94;58.19;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:00:51;52.47;46.71;58.23;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:01:01;53.78;49.13;57.76;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:01:13;53.99;50.44;57.30;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:01:24;53.52;49.63;56.39;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:01:36;53.30;49.00;56.24;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:01:48;53.49;48.32;58.09;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:01:58;54.28;48.34;59.26;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:02:09;54.05;48.46;58.15;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:02:19;54.02;48.51;58.52;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:02:29;53.27;47.89;57.63;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:02:40;53.51;48.14;56.78;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:02:51;53.64;47.91;58.19;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:03:01;53.63;46.91;57.05;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:03:11;52.88;44.86;56.27;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:03:22;50.76;45.41;55.02;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:03:32;50.23;46.51;53.99;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:03:42;50.23;45.40;54.50;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:03:53;50.76;45.83;55.99;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:04:05;51.00;46.86;54.07;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:04:16;51.20;44.74;56.19;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:04:29;53.10;48.15;58.31;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:04:39;51.70;47.01;57.14;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:04:50;52.27;46.76;56.08;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:05:02;51.82;46.27;56.09;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:05:13;52.72;45.93;57.14;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:05:25;52.89;48.81;56.60;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:05:35;53.03;47.07;57.27;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:05:45;52.50;45.10;57.67;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:05:56;52.84;45.98;57.69;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:06:06;53.98;48.09;58.35;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:06:16;51.33;48.08;55.29;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:06:27;51.26;45.40;56.13;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:06:39;50.80;44.73;57.11;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:06:49;52.31;45.82;57.59;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:07:00;50.07;44.58;54.89;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:07:10;51.97;46.37;56.56;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:07:20;51.12;45.61;54.47;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:07:31;52.00;46.81;56.84;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:07:42;52.02;48.23;55.70;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:07:52;51.80;46.44;55.65;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:08:03;50.29;46.04;53.64;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:08:13;51.68;46.50;56.17;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:08:24;50.97;45.28;54.31;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:08:34;51.67;47.24;55.67;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:08:44;51.19;47.27;55.09;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:08:55;51.44;46.94;56.33;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:09:08;50.60;45.49;55.10;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:09:19;49.53;44.23;55.69;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:09:30;50.33;44.35;55.22;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:09:41;50.97;45.08;57.32;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:09:51;50.75;44.87;56.13;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:10:02;50.65;44.75;58.37;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:10:13;51.23;45.60;55.73;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:10:25;50.31;46.06;57.63;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:10:36;51.00;46.28;54.33;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:10:46;51.77;48.26;55.23;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:10:57;50.98;45.64;56.49;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:11:08;51.00;44.41;58.34;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:11:18;50.76;43.96;58.05;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:11:29;50.78;45.80;57.67;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:11:39;51.19;45.61;59.69;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:11:50;50.56;46.12;55.99;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:12:00;50.06;43.94;58.55;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:12:11;49.26;42.93;57.75;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:12:21;48.37;43.65;54.54;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:12:32;50.36;44.73;55.50;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:12:42;49.95;44.60;54.82;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:12:53;49.16;42.92;55.14;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:13:03;48.25;42.98;56.05;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:13:14;48.95;44.00;57.24;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:13:25;49.23;43.77;63.10;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:13:36;50.01;42.99;57.79;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:13:48;49.65;44.01;54.93;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:13:59;48.78;43.64;56.89;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:14:10;52.28;45.10;57.14;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:14:22;50.66;42.76;56.73;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:14:32;50.66;43.18;55.97;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:14:42;52.79;43.34;61.07;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:14:53;54.05;49.22;58.28;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:15:05;54.47;50.91;58.98;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:15:17;53.57;44.67;61.26;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:15:27;50.86;43.39;56.55;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:15:37;50.96;45.55;54.79;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:15:48;50.81;46.16;55.18;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:15:58;51.24;45.87;54.55;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:16:10;50.20;45.03;54.61;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:16:20;50.53;46.09;53.63;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:16:31;50.34;44.81;56.39;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:16:42;51.35;45.73;56.23;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:16:53;52.28;47.87;56.25;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:17:04;50.60;46.91;54.38;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:17:16;50.13;45.11;54.22;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:17:26;51.84;45.92;54.98;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:17:37;51.30;45.11;54.80;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:17:48;50.51;44.80;53.91;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:17:58;49.20;43.60;54.33;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:18:09;51.49;46.30;54.54;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:18:19;52.34;46.88;55.60;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:18:29;52.93;48.18;56.67;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:18:40;49.45;44.52;53.36;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:18:50;51.09;47.28;55.56;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:19:01;47.57;42.51;51.20;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:19:11;48.97;45.03;52.81;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:19:22;50.35;47.36;54.25;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:19:32;49.80;45.81;54.32;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:19:43;47.73;43.68;51.63;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:19:53;49.13;45.13;52.33;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:20:04;50.64;47.15;53.47;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:20:16;51.30;47.05;54.70;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:20:27;51.50;48.24;54.42;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:20:37;49.26;45.62;53.04;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:20:50;50.84;46.90;54.27;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:21:00;47.95;43.82;51.73;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:21:10;48.80;44.44;53.66;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:21:21;47.58;44.57;51.47;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:21:31;48.14;44.60;51.69;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:21:42;48.52;44.79;51.89;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:21:53;47.72;43.68;50.82;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:22:04;47.09;43.05;51.45;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:22:15;47.81;44.53;51.32;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:22:28;47.20;43.55;50.61;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:22:38;46.66;43.64;49.48;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:22:51;48.11;45.00;50.91;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:23:01;47.58;44.69;50.53;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:23:14;47.52;44.36;51.06;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:23:25;48.57;45.49;50.76;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:23:35;48.97;45.65;51.58;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:23:46;48.50;44.17;52.42;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:23:57;47.64;43.40;51.07;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:24:12;47.95;44.39;50.95;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:24:22;48.74;45.56;51.51;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:24:33;48.60;45.32;51.24;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:24:44;48.62;45.13;50.98;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:24:54;48.55;45.39;51.33;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:25:05;49.14;46.27;51.78;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:25:15;48.59;44.31;51.49;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:25:26;49.33;46.19;52.20;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:25:36;49.37;46.66;51.92;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:25:46;48.81;45.60;51.22;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:25:56;49.30;46.57;51.95;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:26:07;49.25;46.36;52.04;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:26:17;49.19;45.83;52.76;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:26:28;47.81;44.97;50.88;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:26:38;48.45;44.96;52.24;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:26:49;47.03;43.72;51.36;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:27:00;46.83;43.17;50.76;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:27:12;47.04;43.79;50.77;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:27:22;47.41;43.02;51.81;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:27:33;47.84;43.94;51.26;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:27:44;48.02;44.57;51.04;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:27:54;48.03;44.20;51.23;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:28:04;49.57;45.14;53.70;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:28:14;52.55;49.57;55.28;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:28:25;51.87;48.39;55.21;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:28:35;51.33;47.79;55.21;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:28:46;51.00;46.47;54.71;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:28:57;50.86;47.39;54.56;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:29:08;50.07;46.67;54.10;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:29:19;50.11;46.60;54.45;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:29:30;49.46;45.73;52.76;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:29:41;49.43;46.66;51.88;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:29:51;49.37;46.43;53.18;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:30:02;49.02;46.11;51.53;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:30:13;48.11;44.73;50.82;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:30:24;47.90;45.46;51.08;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:30:34;47.96;44.94;50.69;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:30:44;47.38;44.34;50.82;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:30:54;48.33;45.10;52.06;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:31:06;48.47;45.12;51.69;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:31:16;47.81;44.64;51.94;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:31:27;47.52;44.85;50.41;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:31:38;48.26;45.34;51.45;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:31:48;48.03;44.07;51.50;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:32:00;47.89;44.30;50.70;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:32:10;47.99;45.34;50.35;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:32:22;48.05;44.89;50.73;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:32:32;48.63;45.53;51.93;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:32:44;48.38;45.03;51.24;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:32:54;47.34;44.54;50.63;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:33:05;47.34;44.88;50.52;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:33:15;47.88;45.39;50.72;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:33:26;47.99;45.14;50.85;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:33:36;48.68;45.50;54.57;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:33:47;47.95;45.39;50.88;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:34:00;47.27;44.03;50.38;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:34:11;47.31;44.55;49.79;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:34:22;46.64;44.52;48.58;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:34:32;46.42;43.78;48.81;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:34:43;46.07;43.08;49.10;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:34:53;46.51;42.82;49.82;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:35:03;46.51;44.01;48.73;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:35:14;46.54;43.54;49.86;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:35:24;46.68;44.08;53.25;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:35:38;46.83;44.00;49.94;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:35:48;63.34;48.73;67.04;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:35:59;66.19;63.36;69.28;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:36:10;65.03;56.53;69.18;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:36:20;55.11;48.58;60.66;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:36:30;48.48;44.56;52.23;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:36:42;46.95;44.40;51.38;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:36:53;46.85;43.15;50.67;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:37:03;47.13;44.08;50.81;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:37:14;47.26;45.24;51.46;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:37:24;46.72;43.97;50.69;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:37:36;46.42;43.42;50.38;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:37:49;46.44;43.61;50.15;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:38:00;45.87;43.37;48.85;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:38:10;46.44;43.32;49.10;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:38:20;46.74;43.85;50.37;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:38:33;46.56;43.72;50.69;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:38:43;46.46;43.58;50.02;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:38:53;46.41;43.53;49.92;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:39:04;46.04;43.40;48.89;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:39:15;46.43;43.50;50.00;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:39:25;46.37;43.68;49.21;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:39:36;46.16;43.28;48.84;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:39:46;45.84;42.83;48.98;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:39:56;46.11;43.25;49.42;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:40:07;45.68;42.29;49.11;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:40:17;45.90;43.47;52.02;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:40:29;45.92;42.85;49.66;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:40:42;45.99;42.61;50.62;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:40:53;46.35;43.00;49.82;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:41:04;46.62;43.68;49.64;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:41:16;46.09;42.92;49.79;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:41:28;45.95;43.63;48.94;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:41:38;45.87;43.11;48.78;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:41:49;44.76;42.06;47.93;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:42:00;44.82;42.25;48.04;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:42:10;45.05;42.87;47.94;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:42:20;45.25;43.15;49.03;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:42:31;45.09;41.82;48.09;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:42:42;44.75;41.94;47.54;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:42:53;44.77;41.90;54.13;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:43:10;45.58;42.02;48.55;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:43:23;45.32;42.10;48.76;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:43:35;45.20;42.79;48.39;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:43:56;45.91;43.03;50.78;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:44:10;45.96;42.34;50.76;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:44:23;45.96;42.71;49.02;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:44:33;45.23;42.57;48.12;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:44:44;45.44;43.12;48.10;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:44:54;45.67;42.78;48.98;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:45:08;45.62;43.24;50.55;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:45:22;45.39;42.48;51.58;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:45:32;45.53;43.05;48.21;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:45:46;45.33;42.31;50.04;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:45:58;45.99;43.16;48.71;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:46:09;45.66;43.28;49.33;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:46:19;45.72;42.96;48.89;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:46:30;45.10;42.72;47.14;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:46:43;45.38;42.19;53.80;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:46:55;46.11;43.22;49.27;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:47:06;45.86;43.13;48.88;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:47:16;45.62;42.47;48.27;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:47:27;45.57;42.68;48.84;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:47:37;45.31;42.62;48.71;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:47:47;45.25;42.77;48.80;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:47:57;45.21;42.53;49.40;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:48:08;45.11;42.59;49.64;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:48:19;45.05;42.47;49.10;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:48:29;45.63;42.96;48.54;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:48:39;45.33;42.54;48.45;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:48:49;45.24;42.46;48.92;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:49:00;45.52;42.94;49.13;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:49:19;45.10;42.12;48.27;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:49:32;45.30;42.32;48.27;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:49:57;45.42;42.08;48.12;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:50:09;45.72;41.71;52.09;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:50:21;46.74;43.63;52.25;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:50:31;46.52;43.46;50.32;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:50:42;46.32;43.47;49.39;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:50:53;46.09;43.47;49.02;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:51:04;46.45;42.83;52.23;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:51:15;45.74;43.26;48.59;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:51:26;46.26;43.30;49.14;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:51:37;46.28;43.44;49.74;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:51:50;46.23;43.71;48.74;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:52:03;46.33;43.54;49.30;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:52:15;45.79;42.99;48.56;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:52:28;45.86;42.93;48.76;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:52:40;45.69;43.03;48.19;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:52:55;46.05;43.32;49.44;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:53:05;46.01;43.67;48.61;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:53:17;45.86;43.34;48.16;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:53:29;45.91;43.56;48.46;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:53:41;45.61;41.97;48.03;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:53:52;45.35;42.53;47.76;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:54:03;45.29;42.64;48.28;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:54:13;45.79;43.25;48.39;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:54:24;45.80;43.55;48.93;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:54:35;45.95;43.45;49.34;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:54:46;46.63;44.01;49.53;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:54:58;46.13;43.17;48.68;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:55:08;46.13;43.49;48.44;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:55:23;45.81;42.58;48.13;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:55:34;45.72;43.02;48.06;;
69618;Laerm;57652;51.436;5.980;2022-08-19T00:55:45;45.61;43.07;48.41;;
