sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
17594;Laerm;8916;47.086;15.920;2022-08-19T00:02:07;48.77;47.68;51.36;;
17594;Laerm;8916;47.086;15.920;2022-08-19T00:04:36;48.78;47.70;51.72;;
17594;Laerm;8916;47.086;15.920;2022-08-19T00:07:06;48.79;47.65;56.46;;
17594;Laerm;8916;47.086;15.920;2022-08-19T00:09:37;48.75;47.42;56.12;;
17594;Laerm;8916;47.086;15.920;2022-08-19T00:12:06;48.73;47.70;56.36;;
17594;Laerm;8916;47.086;15.920;2022-08-19T00:14:37;48.74;47.52;55.79;;
17594;Laerm;8916;47.086;15.920;2022-08-19T00:17:08;48.75;47.44;55.54;;
17594;Laerm;8916;47.086;15.920;2022-08-19T00:19:37;48.75;47.54;53.98;;
17594;Laerm;8916;47.086;15.920;2022-08-19T00:22:08;48.77;47.68;55.91;;
17594;Laerm;8916;47.086;15.920;2022-08-19T00:24:39;48.76;47.65;54.94;;
17594;Laerm;8916;47.086;15.920;2022-08-19T00:27:17;48.76;47.65;55.95;;
17594;Laerm;8916;47.086;15.920;2022-08-19T00:29:53;48.77;47.61;55.14;;
17594;Laerm;8916;47.086;15.920;2022-08-19T00:32:22;48.76;47.70;55.72;;
17594;Laerm;8916;47.086;15.920;2022-08-19T00:34:53;48.76;47.55;51.13;;
17594;Laerm;8916;47.086;15.920;2022-08-19T00:37:24;48.78;47.46;53.80;;
17594;Laerm;8916;47.086;15.920;2022-08-19T00:39:55;48.84;47.68;55.93;;
17594;Laerm;8916;47.086;15.920;2022-08-19T00:42:25;48.86;47.68;55.62;;
17594;Laerm;8916;47.086;15.920;2022-08-19T00:44:56;48.86;47.55;54.94;;
17594;Laerm;8916;47.086;15.920;2022-08-19T00:47:25;48.89;47.83;56.11;;
17594;Laerm;8916;47.086;15.920;2022-08-19T00:49:57;48.92;47.55;55.58;;
17594;Laerm;8916;47.086;15.920;2022-08-19T00:52:29;48.89;47.77;55.80;;
17594;Laerm;8916;47.086;15.920;2022-08-19T01:01:47;48.82;47.59;54.71;;
17594;Laerm;8916;47.086;15.920;2022-08-19T01:04:16;48.88;47.67;55.30;;
17594;Laerm;8916;47.086;15.920;2022-08-19T01:06:45;48.84;47.63;56.15;;
17594;Laerm;8916;47.086;15.920;2022-08-19T01:09:16;48.85;47.74;50.03;;
17594;Laerm;8916;47.086;15.920;2022-08-19T01:11:45;48.87;47.72;55.46;;
17594;Laerm;8916;47.086;15.920;2022-08-19T01:14:15;48.84;47.55;50.76;;
17594;Laerm;8916;47.086;15.920;2022-08-19T01:16:47;48.83;47.76;55.59;;
17594;Laerm;8916;47.086;15.920;2022-08-19T01:19:22;48.87;47.61;55.44;;
17594;Laerm;8916;47.086;15.920;2022-08-19T01:22:00;48.83;47.79;50.18;;
17594;Laerm;8916;47.086;15.920;2022-08-19T01:24:44;48.87;47.74;55.62;;
17594;Laerm;8916;47.086;15.920;2022-08-19T01:27:16;49.06;47.72;55.44;;
17594;Laerm;8916;47.086;15.920;2022-08-19T01:29:47;49.15;47.91;53.07;;
17594;Laerm;8916;47.086;15.920;2022-08-19T01:32:17;49.05;47.90;55.65;;
17594;Laerm;8916;47.086;15.920;2022-08-19T01:35:01;49.07;47.72;50.37;;
17594;Laerm;8916;47.086;15.920;2022-08-19T01:37:43;49.03;47.84;55.55;;
17594;Laerm;8916;47.086;15.920;2022-08-19T01:40:15;48.93;47.36;51.94;;
17594;Laerm;8916;47.086;15.920;2022-08-19T01:42:45;48.95;47.81;50.35;;
17594;Laerm;8916;47.086;15.920;2022-08-19T01:45:18;48.96;47.68;55.92;;
17594;Laerm;8916;47.086;15.920;2022-08-19T01:47:49;48.89;47.76;55.63;;
17594;Laerm;8916;47.086;15.920;2022-08-19T01:50:30;48.97;47.67;56.35;;
17594;Laerm;8916;47.086;15.920;2022-08-19T01:53:03;48.84;47.79;50.68;;
17594;Laerm;8916;47.086;15.920;2022-08-19T01:55:39;48.84;47.52;50.76;;
17594;Laerm;8916;47.086;15.920;2022-08-19T01:58:13;48.85;47.46;54.89;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:00:43;48.82;47.79;54.80;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:03:14;48.81;47.79;55.83;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:05:44;48.81;47.74;54.36;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:08:14;48.80;47.80;54.42;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:10:44;48.80;47.65;50.53;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:13:14;48.81;47.55;50.64;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:15:51;48.81;47.48;50.23;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:18:20;48.81;47.77;53.90;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:20:54;48.81;47.70;54.93;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:23:24;48.80;47.76;50.47;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:25:56;48.81;47.55;56.30;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:28:25;48.81;47.63;55.77;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:30:54;48.81;47.63;55.76;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:33:23;48.80;47.55;55.62;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:35:53;48.89;47.84;55.17;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:38:22;48.88;47.70;50.27;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:40:58;48.88;47.61;50.12;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:43:30;48.87;47.72;50.40;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:46:01;48.88;47.79;55.48;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:48:31;48.88;47.76;50.80;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:51:00;49.11;47.72;55.71;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:53:30;49.36;48.05;56.79;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:56:00;48.94;47.65;56.36;;
17594;Laerm;8916;47.086;15.920;2022-08-19T02:58:30;48.90;47.52;56.21;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:00:59;48.92;47.74;55.92;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:03:28;48.92;47.76;55.94;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:06:07;48.79;47.68;49.95;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:08:37;48.80;47.52;53.26;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:11:15;49.03;47.67;55.49;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:13:48;49.05;47.70;57.79;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:16:19;49.52;47.76;56.72;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:18:50;50.01;48.58;57.74;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:21:22;50.04;48.60;57.68;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:23:54;50.33;48.49;58.29;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:26:25;50.30;48.95;57.18;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:28:55;50.66;48.74;53.42;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:31:27;50.56;48.92;53.49;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:34:15;50.42;48.83;57.88;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:36:47;50.23;48.64;53.33;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:39:19;51.33;49.39;53.82;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:41:51;50.37;48.67;57.20;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:44:44;50.51;48.71;57.85;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:47:13;50.46;49.03;57.39;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:49:44;50.45;49.04;57.89;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:52:14;50.71;49.19;53.11;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:54:43;50.73;48.95;58.64;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:57:14;50.27;48.85;57.51;;
17594;Laerm;8916;47.086;15.920;2022-08-19T03:59:43;50.26;48.80;57.68;;
17594;Laerm;8916;47.086;15.920;2022-08-19T04:02:13;50.50;49.08;58.35;;
17594;Laerm;8916;47.086;15.920;2022-08-19T04:04:43;50.52;48.83;58.69;;
17594;Laerm;8916;47.086;15.920;2022-08-19T04:07:14;50.88;48.94;58.54;;
17594;Laerm;8916;47.086;15.920;2022-08-19T04:09:52;50.25;48.31;58.85;;
17594;Laerm;8916;47.086;15.920;2022-08-19T04:12:23;50.38;48.95;58.59;;
17594;Laerm;8916;47.086;15.920;2022-08-19T04:14:52;50.17;48.80;58.27;;
17594;Laerm;8916;47.086;15.920;2022-08-19T04:17:24;50.25;48.52;58.24;;
17594;Laerm;8916;47.086;15.920;2022-08-19T04:19:53;50.31;48.84;58.18;;
17594;Laerm;8916;47.086;15.920;2022-08-19T04:22:22;49.94;48.41;58.51;;
17594;Laerm;8916;47.086;15.920;2022-08-19T04:24:53;49.99;48.43;58.19;;
17594;Laerm;8916;47.086;15.920;2022-08-19T04:27:26;50.04;48.58;57.63;;
17594;Laerm;8916;47.086;15.920;2022-08-19T04:29:58;50.11;48.52;58.17;;
17594;Laerm;8916;47.086;15.920;2022-08-19T04:32:28;49.88;48.58;58.25;;
17594;Laerm;8916;47.086;15.920;2022-08-19T04:34:59;49.96;48.45;57.20;;
17594;Laerm;8916;47.086;15.920;2022-08-19T04:37:46;50.11;48.48;59.55;;
17594;Laerm;8916;47.086;15.920;2022-08-19T04:40:15;50.24;48.70;56.35;;
17594;Laerm;8916;47.086;15.920;2022-08-19T04:43:03;50.28;48.61;58.55;;
17594;Laerm;8916;47.086;15.920;2022-08-19T04:45:33;50.57;48.87;58.09;;
17594;Laerm;8916;47.086;15.920;2022-08-19T04:48:10;50.84;48.98;57.39;;
17594;Laerm;8916;47.086;15.920;2022-08-19T04:50:57;50.48;48.69;58.49;;
17594;Laerm;8916;47.086;15.920;2022-08-19T04:53:28;50.57;48.55;53.35;;
17594;Laerm;8916;47.086;15.920;2022-08-19T04:56:08;50.54;48.85;53.37;;
17594;Laerm;8916;47.086;15.920;2022-08-19T04:58:41;50.42;48.91;58.45;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:01:13;50.45;48.91;58.59;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:03:42;51.15;48.91;53.90;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:06:14;50.95;48.77;59.69;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:08:45;51.27;49.19;58.20;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:11:20;51.62;48.80;53.88;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:13:55;51.34;48.63;58.02;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:16:25;50.67;48.40;52.87;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:18:56;50.48;48.42;52.50;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:21:43;50.76;48.12;58.96;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:24:36;50.93;49.32;59.59;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:27:25;50.79;49.24;52.43;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:29:56;50.78;48.94;53.11;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:32:25;50.68;48.88;59.25;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:34:55;50.96;48.85;57.37;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:37:24;50.72;48.71;52.62;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:39:55;51.46;49.11;58.35;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:42:25;51.52;49.21;59.68;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:44:56;51.69;49.46;54.62;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:47:26;51.38;49.52;59.21;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:49:55;51.72;49.33;54.47;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:52:25;51.97;49.39;60.29;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:54:57;51.80;49.74;59.75;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:57:26;52.04;49.46;60.46;;
17594;Laerm;8916;47.086;15.920;2022-08-19T05:59:58;51.80;49.19;60.80;;
17594;Laerm;8916;47.086;15.920;2022-08-19T06:02:39;52.39;49.81;60.37;;
17594;Laerm;8916;47.086;15.920;2022-08-19T06:05:09;53.12;49.63;55.42;;
17594;Laerm;8916;47.086;15.920;2022-08-19T06:07:39;52.50;49.52;54.76;;
17594;Laerm;8916;47.086;15.920;2022-08-19T06:10:11;52.08;49.36;60.45;;
17594;Laerm;8916;47.086;15.920;2022-08-19T06:12:40;51.68;49.19;59.67;;
17594;Laerm;8916;47.086;15.920;2022-08-19T06:15:13;51.86;49.49;54.15;;
17594;Laerm;8916;47.086;15.920;2022-08-19T06:17:43;51.82;48.98;59.53;;
17594;Laerm;8916;47.086;15.920;2022-08-19T06:20:14;51.77;49.00;53.49;;
17594;Laerm;8916;47.086;15.920;2022-08-19T06:23:05;51.83;49.39;60.02;;
17594;Laerm;8916;47.086;15.920;2022-08-19T06:25:39;51.79;49.38;60.78;;
17594;Laerm;8916;47.086;15.920;2022-08-19T06:28:12;51.67;49.15;55.52;;
17594;Laerm;8916;47.086;15.920;2022-08-19T06:30:43;51.60;49.50;53.60;;
17594;Laerm;8916;47.086;15.920;2022-08-19T06:33:13;51.65;49.84;59.61;;
17594;Laerm;8916;47.086;15.920;2022-08-19T06:35:42;51.20;49.21;59.24;;
17594;Laerm;8916;47.086;15.920;2022-08-19T06:38:13;51.40;49.25;59.95;;
17594;Laerm;8916;47.086;15.920;2022-08-19T06:40:42;51.41;49.38;59.97;;
17594;Laerm;8916;47.086;15.920;2022-08-19T06:43:12;51.34;49.58;60.38;;
17594;Laerm;8916;47.086;15.920;2022-08-19T06:45:46;51.42;49.23;60.55;;
17594;Laerm;8916;47.086;15.920;2022-08-19T06:48:16;51.54;49.40;60.40;;
17594;Laerm;8916;47.086;15.920;2022-08-19T06:50:46;50.99;49.11;59.96;;
17594;Laerm;8916;47.086;15.920;2022-08-19T06:53:16;51.16;49.28;60.91;;
17594;Laerm;8916;47.086;15.920;2022-08-19T06:55:48;51.35;48.70;55.98;;
17594;Laerm;8916;47.086;15.920;2022-08-19T06:58:30;51.41;49.11;60.29;;
17594;Laerm;8916;47.086;15.920;2022-08-19T07:01:03;51.41;49.11;55.37;;
17594;Laerm;8916;47.086;15.920;2022-08-19T07:03:37;51.81;49.72;56.26;;
17594;Laerm;8916;47.086;15.920;2022-08-19T07:06:11;51.76;49.81;55.72;;
17594;Laerm;8916;47.086;15.920;2022-08-19T07:09:07;51.41;48.98;60.09;;
17594;Laerm;8916;47.086;15.920;2022-08-19T07:11:43;51.66;49.49;55.53;;
17594;Laerm;8916;47.086;15.920;2022-08-19T07:14:14;51.31;48.95;54.02;;
17594;Laerm;8916;47.086;15.920;2022-08-19T07:16:50;51.47;49.27;54.18;;
17594;Laerm;8916;47.086;15.920;2022-08-19T07:19:20;51.61;49.24;59.56;;
17594;Laerm;8916;47.086;15.920;2022-08-19T07:21:51;51.21;49.25;60.73;;
17594;Laerm;8916;47.086;15.920;2022-08-19T07:24:22;51.39;49.30;60.96;;
17594;Laerm;8916;47.086;15.920;2022-08-19T07:26:59;51.73;49.46;62.05;;
17594;Laerm;8916;47.086;15.920;2022-08-19T07:29:31;51.56;49.34;61.07;;
17594;Laerm;8916;47.086;15.920;2022-08-19T07:32:05;52.10;49.80;61.64;;
17594;Laerm;8916;47.086;15.920;2022-08-19T07:34:40;52.60;50.00;57.08;;
17594;Laerm;8916;47.086;15.920;2022-08-19T07:37:09;52.75;49.39;61.24;;
17594;Laerm;8916;47.086;15.920;2022-08-19T07:39:39;52.08;48.37;56.62;;
17594;Laerm;8916;47.086;15.920;2022-08-19T07:42:10;51.26;48.28;62.29;;
17594;Laerm;8916;47.086;15.920;2022-08-19T07:44:40;50.38;48.28;62.25;;
17594;Laerm;8916;47.086;15.920;2022-08-19T07:47:19;53.70;47.93;68.72;;
17594;Laerm;8916;47.086;15.920;2022-08-19T07:50:10;50.03;47.95;60.46;;
17594;Laerm;8916;47.086;15.920;2022-08-19T07:52:40;49.42;47.70;62.18;;
17594;Laerm;8916;47.086;15.920;2022-08-19T07:55:21;49.21;47.63;57.75;;
17594;Laerm;8916;47.086;15.920;2022-08-19T07:58:13;50.36;47.84;60.24;;
17594;Laerm;8916;47.086;15.920;2022-08-19T08:00:44;50.55;47.73;62.95;;
17594;Laerm;8916;47.086;15.920;2022-08-19T08:03:18;51.49;47.77;68.02;;
17594;Laerm;8916;47.086;15.920;2022-08-19T08:05:50;53.68;49.75;66.61;;
17594;Laerm;8916;47.086;15.920;2022-08-19T08:08:37;53.75;50.53;59.09;;
17594;Laerm;8916;47.086;15.920;2022-08-19T08:11:24;54.71;50.25;59.75;;
17594;Laerm;8916;47.086;15.920;2022-08-19T08:13:56;54.97;49.70;68.38;;
17594;Laerm;8916;47.086;15.920;2022-08-19T08:16:33;56.27;52.28;63.54;;
17594;Laerm;8916;47.086;15.920;2022-08-19T08:19:15;55.47;52.02;59.50;;
17594;Laerm;8916;47.086;15.920;2022-08-19T08:21:55;55.08;51.45;64.92;;
17594;Laerm;8916;47.086;15.920;2022-08-19T08:24:26;54.99;51.18;70.04;;
17594;Laerm;8916;47.086;15.920;2022-08-19T08:27:00;54.60;49.57;63.06;;
17594;Laerm;8916;47.086;15.920;2022-08-19T08:29:38;54.15;48.88;59.89;;
17594;Laerm;8916;47.086;15.920;2022-08-19T08:32:09;54.00;51.35;59.48;;
17594;Laerm;8916;47.086;15.920;2022-08-19T08:34:43;54.21;50.02;59.60;;
17594;Laerm;8916;47.086;15.920;2022-08-19T08:37:18;56.22;51.17;63.79;;
17594;Laerm;8916;47.086;15.920;2022-08-19T08:39:49;55.91;50.26;60.86;;
17594;Laerm;8916;47.086;15.920;2022-08-19T08:42:26;55.88;49.80;61.00;;
17594;Laerm;8916;47.086;15.920;2022-08-19T08:45:05;55.95;50.36;61.13;;
17594;Laerm;8916;47.086;15.920;2022-08-19T08:47:50;55.68;50.73;66.60;;
17594;Laerm;8916;47.086;15.920;2022-08-19T08:50:41;56.05;51.33;67.79;;
17594;Laerm;8916;47.086;15.920;2022-08-19T08:53:18;55.69;52.60;60.26;;
17594;Laerm;8916;47.086;15.920;2022-08-19T08:56:00;55.13;50.92;68.76;;
17594;Laerm;8916;47.086;15.920;2022-08-19T08:58:51;54.58;50.94;60.10;;
17594;Laerm;8916;47.086;15.920;2022-08-19T09:01:31;55.70;51.22;60.35;;
17594;Laerm;8916;47.086;15.920;2022-08-19T09:04:05;53.55;50.64;60.55;;
17594;Laerm;8916;47.086;15.920;2022-08-19T09:06:44;53.30;50.90;59.20;;
17594;Laerm;8916;47.086;15.920;2022-08-19T09:09:24;53.70;50.29;59.52;;
17594;Laerm;8916;47.086;15.920;2022-08-19T09:12:06;53.80;48.77;59.29;;
17594;Laerm;8916;47.086;15.920;2022-08-19T09:14:47;55.83;50.56;67.95;;
17594;Laerm;8916;47.086;15.920;2022-08-19T09:17:22;55.18;49.35;60.61;;
17594;Laerm;8916;47.086;15.920;2022-08-19T09:20:12;56.52;50.82;60.73;;
17594;Laerm;8916;47.086;15.920;2022-08-19T09:22:46;56.23;49.82;61.50;;
17594;Laerm;8916;47.086;15.920;2022-08-19T09:25:20;56.10;53.76;61.17;;
17594;Laerm;8916;47.086;15.920;2022-08-19T09:27:56;55.93;53.14;63.66;;
17594;Laerm;8916;47.086;15.920;2022-08-19T09:30:36;56.53;51.06;67.89;;
17594;Laerm;8916;47.086;15.920;2022-08-19T09:33:07;57.85;53.46;72.27;;
17594;Laerm;8916;47.086;15.920;2022-08-19T09:35:36;56.40;51.60;61.87;;
17594;Laerm;8916;47.086;15.920;2022-08-19T09:38:21;55.33;51.42;62.37;;
17594;Laerm;8916;47.086;15.920;2022-08-19T09:40:50;54.10;48.08;60.79;;
17594;Laerm;8916;47.086;15.920;2022-08-19T09:43:23;57.46;48.40;62.12;;
17594;Laerm;8916;47.086;15.920;2022-08-19T09:46:01;57.66;50.02;62.58;;
17594;Laerm;8916;47.086;15.920;2022-08-19T09:48:30;58.19;52.15;61.69;;
17594;Laerm;8916;47.086;15.920;2022-08-19T09:51:05;54.26;48.95;60.98;;
17594;Laerm;8916;47.086;15.920;2022-08-19T09:53:40;57.11;48.07;64.19;;
17594;Laerm;8916;47.086;15.920;2022-08-19T09:56:10;53.49;50.02;61.38;;
17594;Laerm;8916;47.086;15.920;2022-08-19T09:58:40;53.51;50.50;61.16;;
17594;Laerm;8916;47.086;15.920;2022-08-19T10:01:17;53.93;48.70;61.18;;
17594;Laerm;8916;47.086;15.920;2022-08-19T10:03:49;55.43;49.82;64.01;;
17594;Laerm;8916;47.086;15.920;2022-08-19T10:06:21;59.52;47.70;68.71;;
17594;Laerm;8916;47.086;15.920;2022-08-19T10:09:12;56.09;50.80;66.52;;
17594;Laerm;8916;47.086;15.920;2022-08-19T10:11:44;54.62;50.33;60.29;;
17594;Laerm;8916;47.086;15.920;2022-08-19T10:14:22;55.40;50.22;64.88;;
17594;Laerm;8916;47.086;15.920;2022-08-19T10:16:51;56.71;51.17;65.13;;
17594;Laerm;8916;47.086;15.920;2022-08-19T10:19:21;56.79;50.76;64.40;;
17594;Laerm;8916;47.086;15.920;2022-08-19T10:21:54;56.73;51.40;63.03;;
17594;Laerm;8916;47.086;15.920;2022-08-19T10:24:28;55.18;48.20;64.33;;
17594;Laerm;8916;47.086;15.920;2022-08-19T10:26:59;51.82;48.37;61.27;;
17594;Laerm;8916;47.086;15.920;2022-08-19T10:29:31;53.04;49.21;61.31;;
17594;Laerm;8916;47.086;15.920;2022-08-19T10:32:04;52.95;49.20;61.84;;
17594;Laerm;8916;47.086;15.920;2022-08-19T10:34:38;53.52;47.79;62.38;;
17594;Laerm;8916;47.086;15.920;2022-08-19T10:37:16;52.59;48.96;64.18;;
17594;Laerm;8916;47.086;15.920;2022-08-19T10:39:59;52.59;49.44;62.02;;
17594;Laerm;8916;47.086;15.920;2022-08-19T10:42:29;55.65;50.01;61.97;;
17594;Laerm;8916;47.086;15.920;2022-08-19T10:45:00;55.54;52.58;60.50;;
17594;Laerm;8916;47.086;15.920;2022-08-19T10:47:31;55.37;51.63;60.43;;
17594;Laerm;8916;47.086;15.920;2022-08-19T10:50:01;55.06;51.39;60.34;;
17594;Laerm;8916;47.086;15.920;2022-08-19T10:52:55;55.47;51.20;59.86;;
17594;Laerm;8916;47.086;15.920;2022-08-19T10:55:26;54.57;48.26;62.95;;
17594;Laerm;8916;47.086;15.920;2022-08-19T10:58:15;54.07;48.80;60.61;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:00:51;53.67;50.16;60.79;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:03:22;52.97;49.52;60.59;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:06:00;53.02;49.91;60.43;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:08:31;53.03;48.84;61.46;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:11:05;53.07;49.41;61.01;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:13:40;52.75;48.90;60.67;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:16:13;52.83;49.19;60.48;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:18:47;53.54;48.63;61.20;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:21:20;52.31;48.83;62.50;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:24:00;57.88;48.12;64.44;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:26:32;52.86;49.25;61.62;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:29:04;52.12;48.94;61.67;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:31:35;54.26;49.02;62.66;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:34:09;53.91;50.50;60.98;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:36:42;53.83;50.68;61.50;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:39:14;53.57;48.51;61.19;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:41:48;53.49;48.58;60.59;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:44:18;54.10;48.92;61.03;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:46:47;54.36;49.87;61.24;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:49:18;55.14;49.39;64.50;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:51:49;55.60;51.22;62.26;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:54:20;55.71;52.01;61.94;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:56:51;55.45;51.69;63.99;;
17594;Laerm;8916;47.086;15.920;2022-08-19T11:59:23;55.42;52.08;60.49;;
17594;Laerm;8916;47.086;15.920;2022-08-19T12:01:56;55.37;51.96;60.24;;
17594;Laerm;8916;47.086;15.920;2022-08-19T12:04:26;55.32;51.96;59.09;;
17594;Laerm;8916;47.086;15.920;2022-08-19T12:06:55;55.16;51.04;60.65;;
17594;Laerm;8916;47.086;15.920;2022-08-19T12:09:24;54.79;51.71;61.52;;
17594;Laerm;8916;47.086;15.920;2022-08-19T12:11:59;54.97;51.93;60.38;;
17594;Laerm;8916;47.086;15.920;2022-08-19T12:14:29;54.80;51.76;61.23;;
17594;Laerm;8916;47.086;15.920;2022-08-19T12:17:00;55.19;52.16;60.58;;
17594;Laerm;8916;47.086;15.920;2022-08-19T12:19:29;51.83;47.46;60.43;;
17594;Laerm;8916;47.086;15.920;2022-08-19T12:22:00;50.85;47.70;62.75;;
17594;Laerm;8916;47.086;15.920;2022-08-19T12:24:31;54.71;48.42;59.69;;
17594;Laerm;8916;47.086;15.920;2022-08-19T12:27:02;55.94;49.00;61.16;;
17594;Laerm;8916;47.086;15.920;2022-08-19T12:29:35;56.33;49.19;60.01;;
17594;Laerm;8916;47.086;15.920;2022-08-19T12:32:07;55.29;48.81;60.25;;
17594;Laerm;8916;47.086;15.920;2022-08-19T12:34:39;55.53;48.84;59.83;;
17594;Laerm;8916;47.086;15.920;2022-08-19T12:37:09;56.01;48.55;60.32;;
17594;Laerm;8916;47.086;15.920;2022-08-19T12:39:41;56.45;49.20;60.82;;
17594;Laerm;8916;47.086;15.920;2022-08-19T12:42:13;55.42;49.09;60.60;;
17594;Laerm;8916;47.086;15.920;2022-08-19T12:44:44;52.84;48.64;57.97;;
17594;Laerm;8916;47.086;15.920;2022-08-19T12:47:14;52.44;48.52;59.49;;
17594;Laerm;8916;47.086;15.920;2022-08-19T12:49:46;51.55;48.64;57.36;;
17594;Laerm;8916;47.086;15.920;2022-08-19T12:52:25;53.14;49.03;57.24;;
17594;Laerm;8916;47.086;15.920;2022-08-19T12:54:56;52.92;49.19;57.62;;
17594;Laerm;8916;47.086;15.920;2022-08-19T12:57:28;53.89;48.02;58.47;;
17594;Laerm;8916;47.086;15.920;2022-08-19T13:00:05;55.23;50.38;61.76;;
