sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58242;SDS011;50118;53.232;8.252;2022-08-19T00:02:02;13.77;;;8.93;;
58242;SDS011;50118;53.232;8.252;2022-08-19T00:04:39;12.18;;;9.10;;
58242;SDS011;50118;53.232;8.252;2022-08-19T00:07:05;11.55;;;8.07;;
58242;SDS011;50118;53.232;8.252;2022-08-19T00:09:32;13.85;;;9.43;;
58242;SDS011;50118;53.232;8.252;2022-08-19T00:11:58;13.73;;;9.18;;
58242;SDS011;50118;53.232;8.252;2022-08-19T00:14:25;15.00;;;9.20;;
58242;SDS011;50118;53.232;8.252;2022-08-19T00:17:00;12.52;;;8.93;;
58242;SDS011;50118;53.232;8.252;2022-08-19T00:19:28;13.27;;;9.45;;
58242;SDS011;50118;53.232;8.252;2022-08-19T00:21:54;14.70;;;9.63;;
58242;SDS011;50118;53.232;8.252;2022-08-19T00:24:21;12.10;;;8.25;;
58242;SDS011;50118;53.232;8.252;2022-08-19T00:26:50;12.07;;;8.38;;
58242;SDS011;50118;53.232;8.252;2022-08-19T00:29:18;13.52;;;8.63;;
58242;SDS011;50118;53.232;8.252;2022-08-19T00:31:45;14.60;;;8.95;;
58242;SDS011;50118;53.232;8.252;2022-08-19T00:34:11;13.05;;;8.80;;
58242;SDS011;50118;53.232;8.252;2022-08-19T00:36:41;14.90;;;9.57;;
58242;SDS011;50118;53.232;8.252;2022-08-19T00:39:08;14.82;;;9.15;;
58242;SDS011;50118;53.232;8.252;2022-08-19T00:44:24;12.88;;;8.50;;
58242;SDS011;50118;53.232;8.252;2022-08-19T00:55:30;13.30;;;8.82;;
58242;SDS011;50118;53.232;8.252;2022-08-19T01:01:05;12.68;;;8.68;;
58242;SDS011;50118;53.232;8.252;2022-08-19T01:03:32;12.18;;;8.93;;
58242;SDS011;50118;53.232;8.252;2022-08-19T01:05:58;14.43;;;9.02;;
58242;SDS011;50118;53.232;8.252;2022-08-19T01:08:25;18.02;;;10.25;;
58242;SDS011;50118;53.232;8.252;2022-08-19T01:10:55;17.08;;;10.18;;
58242;SDS011;50118;53.232;8.252;2022-08-19T01:13:24;15.25;;;9.85;;
58242;SDS011;50118;53.232;8.252;2022-08-19T01:15:56;14.05;;;9.45;;
58242;SDS011;50118;53.232;8.252;2022-08-19T01:18:32;12.43;;;8.18;;
58242;SDS011;50118;53.232;8.252;2022-08-19T01:21:08;13.75;;;8.90;;
58242;SDS011;50118;53.232;8.252;2022-08-19T01:27:03;13.55;;;9.23;;
58242;SDS011;50118;53.232;8.252;2022-08-19T01:29:30;13.55;;;9.38;;
58242;SDS011;50118;53.232;8.252;2022-08-19T01:31:55;12.63;;;8.05;;
58242;SDS011;50118;53.232;8.252;2022-08-19T01:34:22;12.90;;;9.43;;
58242;SDS011;50118;53.232;8.252;2022-08-19T01:36:59;13.73;;;9.15;;
58242;SDS011;50118;53.232;8.252;2022-08-19T01:39:30;19.60;;;9.80;;
58242;SDS011;50118;53.232;8.252;2022-08-19T01:41:56;16.60;;;9.93;;
58242;SDS011;50118;53.232;8.252;2022-08-19T01:44:32;12.57;;;8.85;;
58242;SDS011;50118;53.232;8.252;2022-08-19T01:46:57;13.13;;;9.25;;
58242;SDS011;50118;53.232;8.252;2022-08-19T01:49:24;11.82;;;8.68;;
58242;SDS011;50118;53.232;8.252;2022-08-19T01:51:51;14.65;;;9.27;;
58242;SDS011;50118;53.232;8.252;2022-08-19T01:54:19;14.35;;;9.82;;
58242;SDS011;50118;53.232;8.252;2022-08-19T01:56:45;15.93;;;10.80;;
58242;SDS011;50118;53.232;8.252;2022-08-19T01:59:55;14.05;;;9.57;;
58242;SDS011;50118;53.232;8.252;2022-08-19T02:02:21;16.02;;;10.65;;
58242;SDS011;50118;53.232;8.252;2022-08-19T02:04:47;13.30;;;9.02;;
58242;SDS011;50118;53.232;8.252;2022-08-19T02:07:13;16.80;;;10.55;;
58242;SDS011;50118;53.232;8.252;2022-08-19T02:09:43;13.32;;;9.52;;
58242;SDS011;50118;53.232;8.252;2022-08-19T02:12:09;17.17;;;11.57;;
58242;SDS011;50118;53.232;8.252;2022-08-19T02:17:37;15.18;;;10.25;;
58242;SDS011;50118;53.232;8.252;2022-08-19T02:20:04;14.20;;;10.05;;
58242;SDS011;50118;53.232;8.252;2022-08-19T02:22:32;12.57;;;9.27;;
58242;SDS011;50118;53.232;8.252;2022-08-19T02:24:58;14.35;;;9.20;;
58242;SDS011;50118;53.232;8.252;2022-08-19T02:27:23;13.00;;;9.27;;
58242;SDS011;50118;53.232;8.252;2022-08-19T02:29:50;15.43;;;10.25;;
58242;SDS011;50118;53.232;8.252;2022-08-19T02:32:16;12.65;;;8.82;;
58242;SDS011;50118;53.232;8.252;2022-08-19T02:34:43;14.23;;;9.55;;
58242;SDS011;50118;53.232;8.252;2022-08-19T02:37:09;14.95;;;9.63;;
58242;SDS011;50118;53.232;8.252;2022-08-19T02:39:54;14.18;;;9.20;;
58242;SDS011;50118;53.232;8.252;2022-08-19T02:42:20;14.10;;;9.55;;
58242;SDS011;50118;53.232;8.252;2022-08-19T02:44:45;12.98;;;8.75;;
58242;SDS011;50118;53.232;8.252;2022-08-19T02:47:11;13.10;;;9.20;;
58242;SDS011;50118;53.232;8.252;2022-08-19T02:49:38;16.40;;;10.57;;
58242;SDS011;50118;53.232;8.252;2022-08-19T02:52:03;14.02;;;9.43;;
58242;SDS011;50118;53.232;8.252;2022-08-19T02:54:29;15.18;;;9.70;;
58242;SDS011;50118;53.232;8.252;2022-08-19T02:56:54;13.77;;;9.48;;
58242;SDS011;50118;53.232;8.252;2022-08-19T02:59:20;13.57;;;9.10;;
58242;SDS011;50118;53.232;8.252;2022-08-19T03:01:45;12.68;;;9.15;;
58242;SDS011;50118;53.232;8.252;2022-08-19T03:04:12;13.70;;;9.60;;
58242;SDS011;50118;53.232;8.252;2022-08-19T03:06:41;14.80;;;9.13;;
58242;SDS011;50118;53.232;8.252;2022-08-19T03:09:09;12.80;;;9.07;;
58242;SDS011;50118;53.232;8.252;2022-08-19T03:11:35;12.00;;;8.60;;
58242;SDS011;50118;53.232;8.252;2022-08-19T03:14:01;14.95;;;9.65;;
58242;SDS011;50118;53.232;8.252;2022-08-19T03:16:29;14.93;;;10.10;;
58242;SDS011;50118;53.232;8.252;2022-08-19T03:18:57;15.63;;;9.70;;
58242;SDS011;50118;53.232;8.252;2022-08-19T03:21:26;15.02;;;10.30;;
58242;SDS011;50118;53.232;8.252;2022-08-19T03:23:55;18.33;;;10.77;;
58242;SDS011;50118;53.232;8.252;2022-08-19T03:26:22;14.07;;;9.15;;
58242;SDS011;50118;53.232;8.252;2022-08-19T03:28:47;15.00;;;9.23;;
58242;SDS011;50118;53.232;8.252;2022-08-19T03:31:15;12.45;;;8.40;;
58242;SDS011;50118;53.232;8.252;2022-08-19T03:33:44;15.00;;;9.93;;
58242;SDS011;50118;53.232;8.252;2022-08-19T03:36:11;15.13;;;10.27;;
58242;SDS011;50118;53.232;8.252;2022-08-19T03:38:47;15.15;;;10.13;;
58242;SDS011;50118;53.232;8.252;2022-08-19T03:41:20;16.10;;;10.50;;
58242;SDS011;50118;53.232;8.252;2022-08-19T03:43:48;15.85;;;10.60;;
58242;SDS011;50118;53.232;8.252;2022-08-19T03:46:19;14.65;;;9.77;;
58242;SDS011;50118;53.232;8.252;2022-08-19T03:51:17;17.15;;;11.00;;
58242;SDS011;50118;53.232;8.252;2022-08-19T03:53:45;13.90;;;9.63;;
58242;SDS011;50118;53.232;8.252;2022-08-19T03:56:11;13.55;;;9.50;;
58242;SDS011;50118;53.232;8.252;2022-08-19T03:58:37;13.57;;;9.30;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:01:06;16.02;;;9.73;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:03:33;14.48;;;9.68;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:06:13;15.27;;;9.65;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:08:41;13.85;;;9.20;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:11:09;12.85;;;8.63;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:13:37;12.48;;;8.32;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:16:03;14.70;;;9.52;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:18:30;12.77;;;9.00;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:20:58;12.68;;;8.73;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:23:24;14.10;;;8.55;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:25:50;13.27;;;9.13;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:28:15;15.07;;;8.73;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:30:42;12.10;;;8.18;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:33:12;15.00;;;8.63;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:35:41;12.20;;;8.80;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:38:08;12.88;;;8.25;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:40:39;11.55;;;8.18;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:43:24;12.13;;;7.72;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:45:50;11.15;;;7.80;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:48:22;12.27;;;8.85;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:50:57;13.27;;;8.70;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:53:33;11.73;;;7.97;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:56:03;13.20;;;8.88;;
58242;SDS011;50118;53.232;8.252;2022-08-19T04:58:32;11.05;;;7.90;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:00:58;10.88;;;7.65;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:03:25;11.70;;;7.45;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:05:51;11.95;;;7.93;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:08:18;12.27;;;8.10;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:10:47;12.15;;;8.32;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:13:14;11.52;;;7.63;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:15:42;12.52;;;8.45;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:18:17;12.18;;;7.90;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:21:05;12.52;;;8.13;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:23:53;10.93;;;7.70;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:26:19;11.05;;;8.00;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:28:44;11.55;;;8.38;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:31:10;10.48;;;7.55;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:33:38;8.95;;;6.63;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:36:06;8.20;;;6.15;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:38:33;8.20;;;6.25;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:41:00;7.70;;;5.82;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:43:36;7.38;;;5.55;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:46:02;6.63;;;4.95;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:48:31;6.10;;;4.68;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:51:06;6.35;;;4.80;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:53:33;5.55;;;4.22;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:56:03;6.30;;;5.13;;
58242;SDS011;50118;53.232;8.252;2022-08-19T05:58:33;6.40;;;5.13;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:01:00;7.70;;;5.63;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:03:30;7.25;;;4.65;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:05:58;7.53;;;5.65;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:08:25;7.07;;;4.93;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:10:52;5.95;;;4.82;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:13:19;6.72;;;4.97;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:15:46;6.40;;;4.75;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:18:20;6.43;;;4.50;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:20:46;6.80;;;4.50;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:23:12;7.07;;;5.28;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:25:38;6.38;;;4.93;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:28:07;6.72;;;5.22;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:30:36;5.35;;;4.55;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:33:02;6.18;;;4.55;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:35:27;6.70;;;4.10;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:37:54;5.38;;;3.97;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:40:40;5.93;;;3.85;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:43:06;5.63;;;3.72;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:45:32;7.35;;;4.13;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:47:57;5.00;;;3.28;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:50:23;6.60;;;3.47;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:52:49;4.38;;;3.03;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:55:15;5.40;;;3.60;;
58242;SDS011;50118;53.232;8.252;2022-08-19T06:57:40;3.90;;;3.05;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:00:07;5.50;;;3.40;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:02:41;4.05;;;3.10;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:05:07;4.63;;;3.00;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:07:33;4.68;;;3.30;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:09:59;4.32;;;2.83;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:12:25;5.95;;;3.65;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:14:52;5.53;;;3.30;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:17:17;7.35;;;3.50;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:19:45;4.00;;;3.10;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:22:10;5.07;;;2.75;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:24:36;5.25;;;2.40;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:29:46;4.82;;;2.40;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:32:12;4.43;;;2.58;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:34:37;4.47;;;2.60;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:37:06;4.55;;;2.80;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:39:33;4.75;;;2.65;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:42:01;4.45;;;2.25;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:44:28;4.25;;;2.30;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:46:55;3.88;;;2.10;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:49:22;3.80;;;2.28;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:51:50;4.65;;;2.40;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:54:18;3.85;;;2.40;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:56:45;6.18;;;2.28;;
58242;SDS011;50118;53.232;8.252;2022-08-19T07:59:11;3.47;;;2.25;;
58242;SDS011;50118;53.232;8.252;2022-08-19T08:01:37;3.10;;;2.33;;
58242;SDS011;50118;53.232;8.252;2022-08-19T08:04:05;4.28;;;2.13;;
58242;SDS011;50118;53.232;8.252;2022-08-19T08:06:50;4.07;;;2.35;;
58242;SDS011;50118;53.232;8.252;2022-08-19T08:09:35;4.55;;;2.33;;
58242;SDS011;50118;53.232;8.252;2022-08-19T08:12:05;4.25;;;2.10;;
58242;SDS011;50118;53.232;8.252;2022-08-19T08:14:56;2.92;;;2.20;;
58242;SDS011;50118;53.232;8.252;2022-08-19T08:17:22;3.97;;;2.50;;
58242;SDS011;50118;53.232;8.252;2022-08-19T08:19:49;3.90;;;2.20;;
58242;SDS011;50118;53.232;8.252;2022-08-19T08:22:16;4.75;;;2.30;;
58242;SDS011;50118;53.232;8.252;2022-08-19T08:25:12;3.65;;;2.33;;
58242;SDS011;50118;53.232;8.252;2022-08-19T08:27:41;5.90;;;2.55;;
58242;SDS011;50118;53.232;8.252;2022-08-19T08:30:10;3.70;;;2.65;;
58242;SDS011;50118;53.232;8.252;2022-08-19T08:32:38;3.33;;;2.42;;
58242;SDS011;50118;53.232;8.252;2022-08-19T08:35:04;5.15;;;2.90;;
58242;SDS011;50118;53.232;8.252;2022-08-19T08:37:32;6.18;;;3.10;;
58242;SDS011;50118;53.232;8.252;2022-08-19T08:39:58;6.32;;;3.00;;
58242;SDS011;50118;53.232;8.252;2022-08-19T08:45:11;4.88;;;2.72;;
58242;SDS011;50118;53.232;8.252;2022-08-19T08:47:41;5.03;;;3.20;;
58242;SDS011;50118;53.232;8.252;2022-08-19T08:53:03;5.68;;;3.90;;
58242;SDS011;50118;53.232;8.252;2022-08-19T08:55:33;5.00;;;3.90;;
58242;SDS011;50118;53.232;8.252;2022-08-19T08:58:22;8.32;;;3.80;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:01:11;5.07;;;3.30;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:03:41;4.10;;;3.00;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:06:11;5.43;;;3.50;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:08:47;4.05;;;3.33;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:11:25;6.30;;;3.42;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:14:32;6.00;;;3.35;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:16:59;6.30;;;2.90;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:19:27;4.72;;;2.92;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:21:56;4.07;;;2.72;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:24:21;4.65;;;2.90;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:26:47;5.20;;;3.20;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:29:12;4.63;;;2.90;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:31:38;5.30;;;2.80;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:34:03;4.72;;;2.80;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:36:33;5.28;;;2.80;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:39:05;5.18;;;2.90;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:41:31;4.65;;;2.95;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:43:58;4.57;;;3.00;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:46:25;4.60;;;2.90;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:48:52;5.18;;;3.35;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:51:20;5.18;;;3.00;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:53:48;4.07;;;2.38;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:56:15;4.35;;;2.60;;
58242;SDS011;50118;53.232;8.252;2022-08-19T09:58:43;4.60;;;2.90;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:01:08;3.28;;;2.40;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:03:35;3.42;;;2.22;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:06:03;4.03;;;2.30;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:08:31;4.10;;;2.40;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:11:00;3.40;;;2.40;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:13:28;3.78;;;2.63;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:15:56;4.13;;;2.22;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:18:27;4.43;;;2.30;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:21:01;3.40;;;2.08;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:23:32;2.83;;;1.98;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:25:59;4.10;;;2.28;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:28:25;3.00;;;2.00;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:30:50;4.43;;;2.13;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:33:16;3.28;;;2.03;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:35:42;3.58;;;2.10;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:38:07;3.95;;;2.20;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:40:32;4.60;;;2.45;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:42:58;3.35;;;1.90;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:45:23;3.33;;;2.30;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:47:51;4.55;;;2.22;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:50:17;3.67;;;2.20;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:53:05;3.60;;;1.90;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:55:35;3.03;;;1.90;;
58242;SDS011;50118;53.232;8.252;2022-08-19T10:58:19;5.60;;;2.00;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:00:57;3.33;;;1.80;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:03:23;3.72;;;1.80;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:06:03;2.85;;;2.00;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:08:32;5.65;;;2.00;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:10:59;3.45;;;2.22;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:13:32;4.20;;;2.00;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:16:06;3.83;;;1.70;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:18:37;2.67;;;1.60;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:21:07;2.42;;;1.60;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:23:34;3.05;;;1.70;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:26:00;2.50;;;1.63;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:28:26;3.58;;;1.70;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:30:52;2.50;;;1.80;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:33:17;3.65;;;1.98;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:35:43;2.58;;;2.00;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:38:09;3.60;;;1.75;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:40:36;3.35;;;2.03;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:43:01;2.88;;;1.80;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:45:28;2.40;;;1.63;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:47:54;2.95;;;1.90;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:50:19;2.88;;;1.80;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:52:45;2.63;;;1.77;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:57:32;2.92;;;1.83;;
58242;SDS011;50118;53.232;8.252;2022-08-19T11:59:57;3.70;;;1.95;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:02:23;3.75;;;1.70;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:04:48;3.13;;;1.90;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:07:14;2.78;;;1.90;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:09:40;2.75;;;1.60;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:12:05;3.53;;;1.90;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:14:31;2.42;;;1.60;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:16:57;2.40;;;1.50;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:19:23;3.08;;;1.90;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:21:49;3.42;;;1.70;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:24:16;3.28;;;1.70;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:26:47;2.33;;;1.60;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:29:13;3.30;;;1.80;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:31:39;3.03;;;1.60;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:34:05;2.08;;;1.30;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:36:30;2.03;;;1.40;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:38:57;2.40;;;1.52;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:41:24;2.03;;;1.55;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:43:50;5.40;;;1.70;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:46:15;2.45;;;1.77;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:48:41;3.03;;;2.00;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:51:11;2.20;;;1.70;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:53:38;2.53;;;1.60;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:56:03;3.08;;;1.60;;
58242;SDS011;50118;53.232;8.252;2022-08-19T12:58:30;3.83;;;1.80;;
58242;SDS011;50118;53.232;8.252;2022-08-19T13:00:56;2.28;;;1.60;;
58242;SDS011;50118;53.232;8.252;2022-08-19T13:03:21;2.45;;;1.80;;
58242;SDS011;50118;53.232;8.252;2022-08-19T13:05:54;3.47;;;1.98;;
58242;SDS011;50118;53.232;8.252;2022-08-19T13:08:19;3.53;;;2.10;;
58242;SDS011;50118;53.232;8.252;2022-08-19T13:10:45;3.83;;;2.20;;
58242;SDS011;50118;53.232;8.252;2022-08-19T13:13:11;4.75;;;1.95;;
58242;SDS011;50118;53.232;8.252;2022-08-19T13:15:37;3.45;;;1.75;;
58242;SDS011;50118;53.232;8.252;2022-08-19T13:18:05;3.28;;;1.88;;
58242;SDS011;50118;53.232;8.252;2022-08-19T13:20:31;3.70;;;2.20;;
58242;SDS011;50118;53.232;8.252;2022-08-19T13:22:57;2.13;;;1.60;;
58242;SDS011;50118;53.232;8.252;2022-08-19T13:25:23;1.80;;;1.48;;
58242;SDS011;50118;53.232;8.252;2022-08-19T13:27:49;1.55;;;1.42;;
58242;SDS011;50118;53.232;8.252;2022-08-19T13:30:16;4.10;;;1.50;;
58242;SDS011;50118;53.232;8.252;2022-08-19T13:33:00;2.58;;;1.80;;
58242;SDS011;50118;53.232;8.252;2022-08-19T13:38:16;3.42;;;1.83;;
58242;SDS011;50118;53.232;8.252;2022-08-19T13:40:43;3.33;;;1.77;;
58242;SDS011;50118;53.232;8.252;2022-08-19T13:43:09;2.80;;;1.73;;
