sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:00:10;25;24;19
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:00:32;27;26;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:00:53;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:01:02;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:01:17;31;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:01:34;29;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:02:11;30;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:02:36;28;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:02:49;30;27;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:03:09;29;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:03:28;31;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:03:43;34;31;24
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:04:05;30;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:04:25;31;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:04:31;31;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:04:48;33;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:05:10;31;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:05:24;29;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:05:40;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:05:55;32;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:06:08;29;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:06:28;31;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:06:50;29;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:07:10;28;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:07:24;35;31;24
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:07:37;34;31;24
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:07:43;34;31;24
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:08:02;30;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:08:21;28;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:08:43;29;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:09:04;36;32;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:09:22;31;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:09:36;31;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:10:00;30;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:10:23;31;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:10:39;32;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:10:55;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:11:01;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:11:20;30;29;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:11:42;32;30;24
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:12:01;29;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:12:20;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:12:38;30;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:12:55;31;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:13:11;31;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:13:27;32;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:13:47;32;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:14:02;33;31;24
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:14:08;33;31;24
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:14:23;27;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:14:38;31;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:14:55;29;27;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:15:09;27;27;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:15:43;30;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:16:15;32;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:16:54;31;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:17:25;32;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:17:42;32;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:18:52;28;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:19:23;30;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:20:13;33;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:20:38;29;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:21:13;31;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:21:33;31;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:22:13;30;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:24:03;33;31;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:24:45;32;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:26:17;29;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:26:58;33;31;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:27:25;30;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:27:53;30;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:29:01;31;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:31:25;28;27;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:32:20;29;28;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:33:39;23;22;19
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:34:24;24;24;20
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:35:04;32;30;24
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:35:36;32;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:36:33;33;31;24
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:36:57;33;31;24
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:37:21;33;31;24
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:39:39;32;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:42:14;31;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:42:49;29;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:43:13;29;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:46:55;29;26;20
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:47:32;29;26;20
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:48:29;34;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:49:50;30;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:51:06;34;31;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:52:07;36;32;24
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:52:49;30;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:53:12;31;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:53:58;34;31;25
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:55:05;30;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:55:50;27;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:56:28;30;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:57:05;31;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:57:58;34;32;24
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:58:35;31;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:59:03;31;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T00:59:40;29;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:01:05;32;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:02:01;34;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:02:36;29;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:03:07;29;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:03:41;29;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:04:18;33;31;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:05:46;33;31;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:06:18;33;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:06:36;33;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:07:26;34;30;24
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:08:23;34;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:08:31;34;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:09:36;28;27;20
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:10:04;32;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:10:42;30;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:11:17;31;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:11:36;31;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:12:00;30;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:12:09;30;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:12:32;32;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:12:57;30;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:13:22;31;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:13:50;33;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:14:25;31;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:14:49;34;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:15:12;31;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:15:35;31;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:16:03;30;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:16:32;31;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:16:56;31;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:17:21;31;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:17:46;32;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:18:53;31;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:19:18;31;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:19:57;31;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:20:38;32;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:22:02;29;27;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:22:27;34;31;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:22:47;34;31;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:23:06;32;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:23:35;29;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:24:05;33;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:24:37;34;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:25:13;38;32;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:25:41;36;32;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:26:00;36;32;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:26:18;36;32;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:26:39;31;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:27:08;30;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:27:59;30;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:28:14;30;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:28:53;33;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:29:30;33;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:32:02;30;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:33:24;33;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:34:50;28;26;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:35:32;32;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:35:53;33;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:37:03;29;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:37:23;29;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:38:01;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:38:35;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:38:48;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:39:10;30;27;20
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:40:54;26;25;19
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:41:08;33;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:41:33;32;29;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:42:01;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:42:51;30;27;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:43:17;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:43:29;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:43:53;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:44:20;29;27;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:44:39;29;26;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:44:56;29;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:45:21;30;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:45:52;29;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:46:18;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:46:44;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:46:52;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:47:09;31;29;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:47:34;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:47:56;32;29;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:48:13;34;31;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:48:59;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:49:16;29;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:49:36;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:50:13;34;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:50:24;34;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:50:50;33;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:51:23;35;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:51:37;31;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:51:56;34;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:52:16;36;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:52:34;31;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:53:09;29;26;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:53:29;29;26;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:54:01;33;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:54:15;33;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:54:47;33;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:55:21;31;29;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:56:07;31;29;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:56:34;33;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:57:02;34;31;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:58:16;33;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:58:51;31;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T01:59:27;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:00:04;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:00:41;30;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:01:28;29;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:03:05;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:03:33;35;31;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:03:55;36;31;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:04:32;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:05:10;34;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:05:28;34;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:05:59;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:06:25;34;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:07:00;33;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:07:32;31;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:08:15;31;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:08:17;35;31;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:08:57;34;31;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:10:22;30;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:11:26;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:11:48;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:12:54;32;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:13:25;32;29;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:14:16;32;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:14:33;32;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:14:53;32;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:15:23;30;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:15:54;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:16:12;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:16:31;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:16:57;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:17:42;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:17:56;33;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:18:24;34;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:19:33;33;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:20:09;33;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:20:50;30;27;20
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:21:00;31;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:21:22;33;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:22:40;38;31;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:23:16;38;31;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:24:56;32;29;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:25:34;31;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:26:02;37;32;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:26:32;33;30;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:27:31;35;31;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:28:11;32;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:28:40;33;29;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:29:19;36;32;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:30:37;33;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:31:10;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:31:45;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:32:55;32;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:33:40;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:34:11;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:35:29;30;29;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:36:15;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:36:42;30;27;20
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:37:11;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:37:57;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:38:38;29;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:39:08;29;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:39:39;32;29;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:40:17;34;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:40:52;34;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:41:32;32;27;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:42:40;32;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:43:21;32;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:44:43;33;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:46:10;33;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:46:23;33;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:47:08;33;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:47:46;32;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:48:25;31;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:48:52;33;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:49:41;34;29;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:50:03;34;29;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:50:27;34;29;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:50:52;34;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:51:33;33;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:52:13;31;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:52:51;33;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:53:32;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:54:03;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:54:47;33;29;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:55:38;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:56:07;31;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:57:41;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:58:21;34;31;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:59:04;30;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T02:59:53;34;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:00:30;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:00:58;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:01:48;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:02:19;33;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:02:59;32;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:03:14;32;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:04:02;31;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:04:21;35;31;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:04:57;30;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:06:41;31;29;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:07:04;31;29;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:07:33;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:07:55;35;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:09:12;31;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:11:10;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:13:31;36;32;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:15:07;34;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:15:43;35;31;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:15:58;35;31;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:17:05;34;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:19:47;34;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:20:02;34;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:21:34;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:21:57;33;29;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:22:31;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:23:16;35;31;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:23:47;35;31;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:24:15;35;31;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:24:57;34;31;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:25:21;34;31;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:26:04;34;31;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:26:24;39;34;24
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:27:13;34;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:28:20;34;31;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:29:19;35;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:29:39;34;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:31:12;34;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:31:56;33;28;20
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:32:45;36;32;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:33:20;33;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:35:20;31;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:35:39;31;28;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:37:48;34;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:38:21;31;29;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:39:18;33;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:39:47;33;30;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:40:22;34;30;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:40:47;31;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:41:32;29;27;21
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:42:31;34;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:42:59;32;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:43:14;32;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:44:49;33;29;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:49:10;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:52:56;36;32;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:58:01;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:58:43;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-08-19T03:59:18;31;27;20
37757;PMS7003;23599;50.304;18.928;2022-08-19T04:00:31;35;30;23
37757;PMS7003;23599;50.304;18.928;2022-08-19T04:01:14;35;30;23
