sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72675;BMP280;60752;53.962;9.614;2022-08-19T00:03:06;101302.72;;;20.22
72675;BMP280;60752;53.962;9.614;2022-08-19T00:08:08;101315.53;;;20.20
72675;BMP280;60752;53.962;9.614;2022-08-19T00:13:08;101296.16;;;20.20
72675;BMP280;60752;53.962;9.614;2022-08-19T00:18:09;101284.41;;;20.21
72675;BMP280;60752;53.962;9.614;2022-08-19T00:23:11;101271.72;;;20.26
72675;BMP280;60752;53.962;9.614;2022-08-19T00:28:11;101267.38;;;20.22
72675;BMP280;60752;53.962;9.614;2022-08-19T00:33:11;101265.38;;;20.19
72675;BMP280;60752;53.962;9.614;2022-08-19T00:38:13;101256.13;;;20.16
72675;BMP280;60752;53.962;9.614;2022-08-19T00:43:18;101259.56;;;20.17
72675;BMP280;60752;53.962;9.614;2022-08-19T00:48:19;101264.34;;;20.11
72675;BMP280;60752;53.962;9.614;2022-08-19T00:53:23;101253.91;;;20.06
72675;BMP280;60752;53.962;9.614;2022-08-19T00:58:27;101243.13;;;20.02
72675;BMP280;60752;53.962;9.614;2022-08-19T01:03:28;101238.69;;;19.94
72675;BMP280;60752;53.962;9.614;2022-08-19T01:08:30;101235.78;;;19.99
72675;BMP280;60752;53.962;9.614;2022-08-19T01:13:33;101232.50;;;20.02
72675;BMP280;60752;53.962;9.614;2022-08-19T01:18:37;101239.69;;;20.02
72675;BMP280;60752;53.962;9.614;2022-08-19T01:23:40;101232.50;;;20.02
72675;BMP280;60752;53.962;9.614;2022-08-19T01:28:41;101236.91;;;19.98
72675;BMP280;60752;53.962;9.614;2022-08-19T01:33:42;101240.81;;;20.01
72675;BMP280;60752;53.962;9.614;2022-08-19T01:38:44;101225.94;;;20.00
72675;BMP280;60752;53.962;9.614;2022-08-19T01:43:44;101218.94;;;19.95
72675;BMP280;60752;53.962;9.614;2022-08-19T01:48:46;101216.03;;;19.88
72675;BMP280;60752;53.962;9.614;2022-08-19T01:53:48;101225.44;;;19.86
72675;BMP280;60752;53.962;9.614;2022-08-19T01:58:53;101216.09;;;19.80
72675;BMP280;60752;53.962;9.614;2022-08-19T02:03:55;101212.03;;;19.82
72675;BMP280;60752;53.962;9.614;2022-08-19T02:08:57;101201.59;;;19.77
72675;BMP280;60752;53.962;9.614;2022-08-19T02:13:58;101187.97;;;19.79
72675;BMP280;60752;53.962;9.614;2022-08-19T02:19:02;101181.13;;;19.78
72675;BMP280;60752;53.962;9.614;2022-08-19T02:24:04;101177.78;;;19.81
72675;BMP280;60752;53.962;9.614;2022-08-19T02:29:05;101183.38;;;19.67
72675;BMP280;60752;53.962;9.614;2022-08-19T02:34:05;101185.84;;;19.72
72675;BMP280;60752;53.962;9.614;2022-08-19T02:39:07;101181.16;;;19.69
72675;BMP280;60752;53.962;9.614;2022-08-19T02:44:07;101185.25;;;19.66
72675;BMP280;60752;53.962;9.614;2022-08-19T02:49:08;101168.38;;;19.62
72675;BMP280;60752;53.962;9.614;2022-08-19T02:54:11;101184.19;;;19.59
72675;BMP280;60752;53.962;9.614;2022-08-19T02:59:12;101166.25;;;19.56
72675;BMP280;60752;53.962;9.614;2022-08-19T03:04:14;101163.06;;;19.62
72675;BMP280;60752;53.962;9.614;2022-08-19T03:09:18;101162.50;;;19.57
72675;BMP280;60752;53.962;9.614;2022-08-19T03:14:19;101165.34;;;19.52
72675;BMP280;60752;53.962;9.614;2022-08-19T03:19:20;101167.41;;;19.46
72675;BMP280;60752;53.962;9.614;2022-08-19T03:24:21;101174.41;;;19.51
72675;BMP280;60752;53.962;9.614;2022-08-19T03:29:22;101160.50;;;19.54
72675;BMP280;60752;53.962;9.614;2022-08-19T03:34:27;101158.00;;;19.49
72675;BMP280;60752;53.962;9.614;2022-08-19T03:39:29;101156.50;;;19.48
72675;BMP280;60752;53.962;9.614;2022-08-19T03:44:30;101171.16;;;19.45
72675;BMP280;60752;53.962;9.614;2022-08-19T03:49:32;101193.84;;;19.43
72675;BMP280;60752;53.962;9.614;2022-08-19T03:54:34;101202.25;;;19.45
72675;BMP280;60752;53.962;9.614;2022-08-19T03:59:36;101207.13;;;19.43
72675;BMP280;60752;53.962;9.614;2022-08-19T04:04:37;101223.34;;;19.41
72675;BMP280;60752;53.962;9.614;2022-08-19T04:09:39;101231.97;;;19.38
72675;BMP280;60752;53.962;9.614;2022-08-19T04:14:40;101228.66;;;19.41
72675;BMP280;60752;53.962;9.614;2022-08-19T04:19:41;101239.25;;;19.50
72675;BMP280;60752;53.962;9.614;2022-08-19T04:24:42;101248.63;;;19.47
72675;BMP280;60752;53.962;9.614;2022-08-19T04:29:43;101252.09;;;19.48
72675;BMP280;60752;53.962;9.614;2022-08-19T04:34:43;101250.03;;;19.45
72675;BMP280;60752;53.962;9.614;2022-08-19T04:39:45;101251.94;;;19.44
72675;BMP280;60752;53.962;9.614;2022-08-19T04:44:45;101255.22;;;19.41
72675;BMP280;60752;53.962;9.614;2022-08-19T04:49:46;101256.97;;;19.37
72675;BMP280;60752;53.962;9.614;2022-08-19T04:54:47;101268.50;;;19.41
72675;BMP280;60752;53.962;9.614;2022-08-19T04:59:48;101261.66;;;19.40
72675;BMP280;60752;53.962;9.614;2022-08-19T05:04:49;101262.75;;;19.39
72675;BMP280;60752;53.962;9.614;2022-08-19T05:09:50;101278.03;;;19.42
72675;BMP280;60752;53.962;9.614;2022-08-19T05:14:51;101272.13;;;19.36
72675;BMP280;60752;53.962;9.614;2022-08-19T05:19:51;101280.38;;;19.44
72675;BMP280;60752;53.962;9.614;2022-08-19T05:24:53;101271.63;;;19.43
72675;BMP280;60752;53.962;9.614;2022-08-19T05:29:54;101286.78;;;19.43
72675;BMP280;60752;53.962;9.614;2022-08-19T05:34:54;101270.69;;;19.48
72675;BMP280;60752;53.962;9.614;2022-08-19T05:39:56;101267.38;;;19.51
72675;BMP280;60752;53.962;9.614;2022-08-19T05:44:57;101278.78;;;19.51
72675;BMP280;60752;53.962;9.614;2022-08-19T05:49:58;101273.78;;;19.50
72675;BMP280;60752;53.962;9.614;2022-08-19T05:55:00;101272.03;;;19.54
72675;BMP280;60752;53.962;9.614;2022-08-19T06:00:00;101273.28;;;19.56
72675;BMP280;60752;53.962;9.614;2022-08-19T06:05:01;101278.75;;;19.60
72675;BMP280;60752;53.962;9.614;2022-08-19T06:10:04;101280.69;;;19.71
72675;BMP280;60752;53.962;9.614;2022-08-19T06:15:07;101270.50;;;19.82
72675;BMP280;60752;53.962;9.614;2022-08-19T06:20:10;101276.34;;;19.88
72675;BMP280;60752;53.962;9.614;2022-08-19T06:25:13;101271.06;;;20.08
72675;BMP280;60752;53.962;9.614;2022-08-19T06:30:14;101270.09;;;20.13
72675;BMP280;60752;53.962;9.614;2022-08-19T06:35:15;101251.69;;;20.08
72675;BMP280;60752;53.962;9.614;2022-08-19T06:40:18;101274.41;;;20.05
72675;BMP280;60752;53.962;9.614;2022-08-19T06:45:19;101260.78;;;20.07
72675;BMP280;60752;53.962;9.614;2022-08-19T06:50:19;101262.00;;;20.10
72675;BMP280;60752;53.962;9.614;2022-08-19T06:55:21;101266.53;;;20.09
72675;BMP280;60752;53.962;9.614;2022-08-19T07:00:22;101262.44;;;20.12
72675;BMP280;60752;53.962;9.614;2022-08-19T07:05:22;101278.13;;;20.04
72675;BMP280;60752;53.962;9.614;2022-08-19T07:10:24;101294.50;;;19.94
72675;BMP280;60752;53.962;9.614;2022-08-19T07:15:24;101297.25;;;19.98
72675;BMP280;60752;53.962;9.614;2022-08-19T07:20:25;101307.25;;;20.01
72675;BMP280;60752;53.962;9.614;2022-08-19T07:25:27;101305.69;;;20.00
72675;BMP280;60752;53.962;9.614;2022-08-19T07:30:27;101290.97;;;20.02
72675;BMP280;60752;53.962;9.614;2022-08-19T07:35:28;101295.00;;;20.08
72675;BMP280;60752;53.962;9.614;2022-08-19T07:40:30;101293.59;;;20.11
72675;BMP280;60752;53.962;9.614;2022-08-19T07:45:30;101311.19;;;20.16
72675;BMP280;60752;53.962;9.614;2022-08-19T07:50:31;101307.44;;;20.17
72675;BMP280;60752;53.962;9.614;2022-08-19T07:55:33;101322.50;;;20.13
72675;BMP280;60752;53.962;9.614;2022-08-19T08:00:34;101322.41;;;20.21
72675;BMP280;60752;53.962;9.614;2022-08-19T08:05:34;101322.13;;;20.23
72675;BMP280;60752;53.962;9.614;2022-08-19T08:10:38;101324.78;;;20.23
72675;BMP280;60752;53.962;9.614;2022-08-19T08:15:38;101327.09;;;20.24
72675;BMP280;60752;53.962;9.614;2022-08-19T08:20:39;101338.16;;;20.35
72675;BMP280;60752;53.962;9.614;2022-08-19T08:25:41;101342.63;;;20.43
72675;BMP280;60752;53.962;9.614;2022-08-19T08:30:41;101352.78;;;20.41
72675;BMP280;60752;53.962;9.614;2022-08-19T08:35:43;101354.03;;;20.43
72675;BMP280;60752;53.962;9.614;2022-08-19T08:40:48;101357.25;;;20.49
72675;BMP280;60752;53.962;9.614;2022-08-19T08:45:53;101360.50;;;20.55
72675;BMP280;60752;53.962;9.614;2022-08-19T08:50:56;101361.84;;;20.61
72675;BMP280;60752;53.962;9.614;2022-08-19T08:55:58;101366.03;;;20.70
72675;BMP280;60752;53.962;9.614;2022-08-19T09:01:02;101354.06;;;20.76
72675;BMP280;60752;53.962;9.614;2022-08-19T09:06:04;101351.78;;;20.87
72675;BMP280;60752;53.962;9.614;2022-08-19T09:11:10;101360.25;;;21.13
72675;BMP280;60752;53.962;9.614;2022-08-19T09:16:15;101350.06;;;21.28
72675;BMP280;60752;53.962;9.614;2022-08-19T09:21:16;101353.06;;;21.26
72675;BMP280;60752;53.962;9.614;2022-08-19T09:26:19;101359.28;;;21.18
72675;BMP280;60752;53.962;9.614;2022-08-19T09:31:22;101360.25;;;21.13
72675;BMP280;60752;53.962;9.614;2022-08-19T09:36:25;101358.81;;;21.16
72675;BMP280;60752;53.962;9.614;2022-08-19T09:41:27;101361.50;;;21.28
72675;BMP280;60752;53.962;9.614;2022-08-19T09:46:29;101358.50;;;21.54
72675;BMP280;60752;53.962;9.614;2022-08-19T09:51:29;101358.09;;;21.64
72675;BMP280;60752;53.962;9.614;2022-08-19T09:56:32;101357.72;;;21.78
72675;BMP280;60752;53.962;9.614;2022-08-19T10:01:32;101368.16;;;21.95
72675;BMP280;60752;53.962;9.614;2022-08-19T10:06:34;101361.38;;;21.98
72675;BMP280;60752;53.962;9.614;2022-08-19T10:11:41;101360.03;;;22.04
72675;BMP280;60752;53.962;9.614;2022-08-19T10:16:42;101359.34;;;22.19
72675;BMP280;60752;53.962;9.614;2022-08-19T10:21:43;101361.03;;;22.39
72675;BMP280;60752;53.962;9.614;2022-08-19T10:26:45;101354.72;;;22.59
72675;BMP280;60752;53.962;9.614;2022-08-19T10:31:45;101353.03;;;22.67
72675;BMP280;60752;53.962;9.614;2022-08-19T10:36:46;101352.75;;;22.56
72675;BMP280;60752;53.962;9.614;2022-08-19T10:41:47;101348.34;;;22.64
72675;BMP280;60752;53.962;9.614;2022-08-19T10:46:48;101342.44;;;22.71
72675;BMP280;60752;53.962;9.614;2022-08-19T10:51:49;101336.59;;;22.65
72675;BMP280;60752;53.962;9.614;2022-08-19T10:56:50;101340.81;;;22.66
72675;BMP280;60752;53.962;9.614;2022-08-19T11:01:51;101346.72;;;22.59
72675;BMP280;60752;53.962;9.614;2022-08-19T11:06:51;101346.47;;;22.65
72675;BMP280;60752;53.962;9.614;2022-08-19T11:11:53;101350.00;;;22.69
72675;BMP280;60752;53.962;9.614;2022-08-19T11:16:58;101337.38;;;22.66
72675;BMP280;60752;53.962;9.614;2022-08-19T11:21:59;101346.56;;;22.68
72675;BMP280;60752;53.962;9.614;2022-08-19T11:27:06;101340.69;;;22.62
72675;BMP280;60752;53.962;9.614;2022-08-19T11:32:09;101335.66;;;22.73
72675;BMP280;60752;53.962;9.614;2022-08-19T11:37:10;101334.72;;;22.97
72675;BMP280;60752;53.962;9.614;2022-08-19T11:42:12;101329.72;;;23.11
72675;BMP280;60752;53.962;9.614;2022-08-19T11:47:12;101326.69;;;23.28
72675;BMP280;60752;53.962;9.614;2022-08-19T11:52:12;101324.69;;;23.25
72675;BMP280;60752;53.962;9.614;2022-08-19T11:57:14;101331.84;;;23.21
72675;BMP280;60752;53.962;9.614;2022-08-19T12:02:15;101335.66;;;23.05
72675;BMP280;60752;53.962;9.614;2022-08-19T12:07:15;101338.88;;;22.94
72675;BMP280;60752;53.962;9.614;2022-08-19T12:12:17;101338.31;;;23.05
72675;BMP280;60752;53.962;9.614;2022-08-19T12:17:20;101332.06;;;23.13
72675;BMP280;60752;53.962;9.614;2022-08-19T12:22:21;101336.00;;;23.03
72675;BMP280;60752;53.962;9.614;2022-08-19T12:27:22;101338.50;;;22.96
72675;BMP280;60752;53.962;9.614;2022-08-19T12:32:23;101331.00;;;23.02
72675;BMP280;60752;53.962;9.614;2022-08-19T12:37:23;101325.75;;;23.05
72675;BMP280;60752;53.962;9.614;2022-08-19T12:42:25;101331.34;;;23.16
72675;BMP280;60752;53.962;9.614;2022-08-19T12:47:26;101332.91;;;23.17
72675;BMP280;60752;53.962;9.614;2022-08-19T12:52:26;101327.13;;;23.15
72675;BMP280;60752;53.962;9.614;2022-08-19T12:57:28;101326.44;;;23.18
72675;BMP280;60752;53.962;9.614;2022-08-19T13:02:29;101317.53;;;23.14
72675;BMP280;60752;53.962;9.614;2022-08-19T13:07:31;101323.00;;;23.17
72675;BMP280;60752;53.962;9.614;2022-08-19T13:12:33;101318.22;;;23.26
72675;BMP280;60752;53.962;9.614;2022-08-19T13:17:33;101321.06;;;23.33
72675;BMP280;60752;53.962;9.614;2022-08-19T13:22:34;101320.25;;;23.49
72675;BMP280;60752;53.962;9.614;2022-08-19T13:27:37;101320.84;;;23.58
72675;BMP280;60752;53.962;9.614;2022-08-19T13:32:38;101319.59;;;23.52
72675;BMP280;60752;53.962;9.614;2022-08-19T13:37:38;101324.06;;;23.48
72675;BMP280;60752;53.962;9.614;2022-08-19T13:42:40;101322.44;;;23.43
72675;BMP280;60752;53.962;9.614;2022-08-19T13:47:41;101321.16;;;23.37
72675;BMP280;60752;53.962;9.614;2022-08-19T13:52:42;101311.97;;;23.38
72675;BMP280;60752;53.962;9.614;2022-08-19T13:57:44;101315.91;;;23.41
72675;BMP280;60752;53.962;9.614;2022-08-19T14:02:46;101317.00;;;23.40
72675;BMP280;60752;53.962;9.614;2022-08-19T14:07:47;101314.94;;;23.33
72675;BMP280;60752;53.962;9.614;2022-08-19T14:12:52;101304.44;;;23.24
72675;BMP280;60752;53.962;9.614;2022-08-19T14:17:53;101309.03;;;23.24
72675;BMP280;60752;53.962;9.614;2022-08-19T14:22:54;101298.50;;;23.15
72675;BMP280;60752;53.962;9.614;2022-08-19T14:27:57;101300.84;;;23.17
72675;BMP280;60752;53.962;9.614;2022-08-19T14:32:59;101297.56;;;23.08
72675;BMP280;60752;53.962;9.614;2022-08-19T14:38:01;101298.44;;;22.96
72675;BMP280;60752;53.962;9.614;2022-08-19T14:43:03;101297.56;;;22.92
72675;BMP280;60752;53.962;9.614;2022-08-19T14:48:04;101296.72;;;22.88
72675;BMP280;60752;53.962;9.614;2022-08-19T14:53:07;101295.50;;;22.85
72675;BMP280;60752;53.962;9.614;2022-08-19T14:58:09;101295.75;;;22.80
72675;BMP280;60752;53.962;9.614;2022-08-19T15:03:10;101311.25;;;22.75
72675;BMP280;60752;53.962;9.614;2022-08-19T15:08:10;101300.75;;;22.66
72675;BMP280;60752;53.962;9.614;2022-08-19T15:13:12;101292.28;;;22.64
72675;BMP280;60752;53.962;9.614;2022-08-19T15:18:12;101293.78;;;22.61
72675;BMP280;60752;53.962;9.614;2022-08-19T15:23:13;101302.00;;;22.56
72675;BMP280;60752;53.962;9.614;2022-08-19T15:28:15;101309.25;;;22.56
72675;BMP280;60752;53.962;9.614;2022-08-19T15:33:16;101314.47;;;22.52
72675;BMP280;60752;53.962;9.614;2022-08-19T15:38:17;101311.81;;;22.52
72675;BMP280;60752;53.962;9.614;2022-08-19T15:43:19;101311.91;;;22.56
72675;BMP280;60752;53.962;9.614;2022-08-19T15:48:20;101327.47;;;22.66
72675;BMP280;60752;53.962;9.614;2022-08-19T15:53:20;101316.97;;;22.73
72675;BMP280;60752;53.962;9.614;2022-08-19T15:58:22;101327.13;;;22.83
72675;BMP280;60752;53.962;9.614;2022-08-19T16:03:22;101328.97;;;22.95
72675;BMP280;60752;53.962;9.614;2022-08-19T16:08:23;101326.78;;;23.01
72675;BMP280;60752;53.962;9.614;2022-08-19T16:13:25;101324.03;;;22.97
72675;BMP280;60752;53.962;9.614;2022-08-19T16:18:25;101336.59;;;22.96
72675;BMP280;60752;53.962;9.614;2022-08-19T16:23:26;101326.44;;;23.02
72675;BMP280;60752;53.962;9.614;2022-08-19T16:28:28;101324.91;;;23.01
72675;BMP280;60752;53.962;9.614;2022-08-19T16:33:28;101322.38;;;23.08
72675;BMP280;60752;53.962;9.614;2022-08-19T16:38:28;101313.84;;;23.03
72675;BMP280;60752;53.962;9.614;2022-08-19T16:43:31;101314.56;;;22.99
72675;BMP280;60752;53.962;9.614;2022-08-19T16:48:31;101313.44;;;23.01
72675;BMP280;60752;53.962;9.614;2022-08-19T16:53:32;101309.66;;;23.02
72675;BMP280;60752;53.962;9.614;2022-08-19T16:58:33;101310.56;;;22.93
72675;BMP280;60752;53.962;9.614;2022-08-19T17:03:34;101312.84;;;22.91
72675;BMP280;60752;53.962;9.614;2022-08-19T17:08:35;101304.28;;;22.86
72675;BMP280;60752;53.962;9.614;2022-08-19T17:13:37;101305.31;;;22.81
72675;BMP280;60752;53.962;9.614;2022-08-19T17:18:38;101301.34;;;22.75
72675;BMP280;60752;53.962;9.614;2022-08-19T17:23:39;101299.72;;;22.71
72675;BMP280;60752;53.962;9.614;2022-08-19T17:28:41;101305.41;;;22.69
72675;BMP280;60752;53.962;9.614;2022-08-19T17:33:42;101300.28;;;22.64
72675;BMP280;60752;53.962;9.614;2022-08-19T17:38:42;101296.34;;;22.58
72675;BMP280;60752;53.962;9.614;2022-08-19T17:43:44;101301.91;;;22.53
72675;BMP280;60752;53.962;9.614;2022-08-19T17:48:45;101297.19;;;22.46
72675;BMP280;60752;53.962;9.614;2022-08-19T17:53:47;101297.88;;;22.43
72675;BMP280;60752;53.962;9.614;2022-08-19T17:58:49;101297.00;;;22.39
72675;BMP280;60752;53.962;9.614;2022-08-19T18:03:50;101302.81;;;22.29
72675;BMP280;60752;53.962;9.614;2022-08-19T18:08:50;101303.66;;;22.17
72675;BMP280;60752;53.962;9.614;2022-08-19T18:13:52;101309.91;;;22.09
72675;BMP280;60752;53.962;9.614;2022-08-19T18:18:52;101313.56;;;22.05
72675;BMP280;60752;53.962;9.614;2022-08-19T18:23:53;101311.38;;;21.95
72675;BMP280;60752;53.962;9.614;2022-08-19T18:28:54;101311.50;;;21.86
72675;BMP280;60752;53.962;9.614;2022-08-19T18:33:55;101311.97;;;21.76
72675;BMP280;60752;53.962;9.614;2022-08-19T18:38:55;101311.66;;;21.65
72675;BMP280;60752;53.962;9.614;2022-08-19T18:43:57;101315.13;;;21.54
72675;BMP280;60752;53.962;9.614;2022-08-19T18:48:58;101309.78;;;21.41
72675;BMP280;60752;53.962;9.614;2022-08-19T18:53:58;101305.13;;;21.26
72675;BMP280;60752;53.962;9.614;2022-08-19T18:59:00;101303.75;;;21.20
72675;BMP280;60752;53.962;9.614;2022-08-19T19:04:03;101307.19;;;21.08
72675;BMP280;60752;53.962;9.614;2022-08-19T19:09:05;101316.19;;;21.04
72675;BMP280;60752;53.962;9.614;2022-08-19T19:14:09;101324.47;;;20.90
72675;BMP280;60752;53.962;9.614;2022-08-19T19:19:10;101324.88;;;20.80
72675;BMP280;60752;53.962;9.614;2022-08-19T19:24:12;101317.00;;;20.71
72675;BMP280;60752;53.962;9.614;2022-08-19T19:29:15;101324.28;;;20.62
72675;BMP280;60752;53.962;9.614;2022-08-19T19:34:17;101316.38;;;20.54
72675;BMP280;60752;53.962;9.614;2022-08-19T19:39:20;101294.72;;;20.43
72675;BMP280;60752;53.962;9.614;2022-08-19T19:44:24;101294.69;;;20.31
72675;BMP280;60752;53.962;9.614;2022-08-19T19:49:25;101308.69;;;20.19
72675;BMP280;60752;53.962;9.614;2022-08-19T19:54:25;101322.84;;;20.11
72675;BMP280;60752;53.962;9.614;2022-08-19T19:59:27;101327.56;;;20.05
72675;BMP280;60752;53.962;9.614;2022-08-19T20:04:27;101328.25;;;19.94
72675;BMP280;60752;53.962;9.614;2022-08-19T20:09:28;101334.41;;;19.86
72675;BMP280;60752;53.962;9.614;2022-08-19T20:14:31;101325.81;;;19.80
72675;BMP280;60752;53.962;9.614;2022-08-19T20:19:32;101325.97;;;19.75
72675;BMP280;60752;53.962;9.614;2022-08-19T20:24:33;101330.25;;;19.67
72675;BMP280;60752;53.962;9.614;2022-08-19T20:29:35;101324.34;;;19.62
72675;BMP280;60752;53.962;9.614;2022-08-19T20:34:36;101330.28;;;19.59
72675;BMP280;60752;53.962;9.614;2022-08-19T20:39:36;101343.28;;;19.52
72675;BMP280;60752;53.962;9.614;2022-08-19T20:44:38;101346.13;;;19.47
72675;BMP280;60752;53.962;9.614;2022-08-19T20:49:39;101348.66;;;19.43
72675;BMP280;60752;53.962;9.614;2022-08-19T20:54:39;101364.31;;;19.27
72675;BMP280;60752;53.962;9.614;2022-08-19T20:59:41;101366.19;;;19.27
72675;BMP280;60752;53.962;9.614;2022-08-19T21:04:41;101380.06;;;19.24
72675;BMP280;60752;53.962;9.614;2022-08-19T21:09:42;101382.13;;;19.18
72675;BMP280;60752;53.962;9.614;2022-08-19T21:14:44;101377.63;;;19.10
72675;BMP280;60752;53.962;9.614;2022-08-19T21:19:45;101375.44;;;19.04
72675;BMP280;60752;53.962;9.614;2022-08-19T21:24:45;101369.50;;;18.98
72675;BMP280;60752;53.962;9.614;2022-08-19T21:29:47;101366.06;;;18.89
72675;BMP280;60752;53.962;9.614;2022-08-19T21:34:47;101360.28;;;18.78
72675;BMP280;60752;53.962;9.614;2022-08-19T21:39:48;101358.28;;;18.75
72675;BMP280;60752;53.962;9.614;2022-08-19T21:44:50;101355.63;;;18.66
72675;BMP280;60752;53.962;9.614;2022-08-19T21:49:50;101349.69;;;18.70
72675;BMP280;60752;53.962;9.614;2022-08-19T21:54:54;101357.50;;;18.66
72675;BMP280;60752;53.962;9.614;2022-08-19T21:59:56;101379.50;;;18.58
72675;BMP280;60752;53.962;9.614;2022-08-19T22:04:57;101373.09;;;18.50
72675;BMP280;60752;53.962;9.614;2022-08-19T22:09:57;101380.25;;;18.50
72675;BMP280;60752;53.962;9.614;2022-08-19T22:14:59;101381.34;;;18.49
72675;BMP280;60752;53.962;9.614;2022-08-19T22:20:01;101378.22;;;18.47
72675;BMP280;60752;53.962;9.614;2022-08-19T22:25:07;101381.97;;;18.54
72675;BMP280;60752;53.962;9.614;2022-08-19T22:30:12;101369.66;;;18.58
72675;BMP280;60752;53.962;9.614;2022-08-19T22:35:15;101377.81;;;18.62
72675;BMP280;60752;53.962;9.614;2022-08-19T22:40:19;101361.09;;;18.61
72675;BMP280;60752;53.962;9.614;2022-08-19T22:45:21;101367.97;;;18.62
72675;BMP280;60752;53.962;9.614;2022-08-19T22:50:22;101365.63;;;18.70
72675;BMP280;60752;53.962;9.614;2022-08-19T22:55:23;101370.63;;;18.71
72675;BMP280;60752;53.962;9.614;2022-08-19T23:00:26;101382.47;;;18.74
72675;BMP280;60752;53.962;9.614;2022-08-19T23:05:28;101372.78;;;18.78
72675;BMP280;60752;53.962;9.614;2022-08-19T23:10:29;101380.59;;;18.74
72675;BMP280;60752;53.962;9.614;2022-08-19T23:15:33;101382.63;;;18.69
72675;BMP280;60752;53.962;9.614;2022-08-19T23:20:35;101384.03;;;18.66
72675;BMP280;60752;53.962;9.614;2022-08-19T23:25:36;101385.75;;;18.71
72675;BMP280;60752;53.962;9.614;2022-08-19T23:30:40;101393.09;;;18.74
72675;BMP280;60752;53.962;9.614;2022-08-19T23:35:41;101377.16;;;18.74
72675;BMP280;60752;53.962;9.614;2022-08-19T23:40:41;101370.31;;;18.73
72675;BMP280;60752;53.962;9.614;2022-08-19T23:45:44;101356.88;;;18.69
72675;BMP280;60752;53.962;9.614;2022-08-19T23:50:45;101363.91;;;18.74
72675;BMP280;60752;53.962;9.614;2022-08-19T23:55:46;101360.75;;;18.72
