sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:01:30;58.9225;54.7943;79.9361;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:03:55;55.9945;54.6045;66.9601;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:06:20;57.28;54.9431;76.9199;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:08:45;56.6721;55.0351;65.6189;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:11:10;57.5647;54.7454;76.2111;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:13:35;56.1369;54.3309;63.5445;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:16:00;57.2134;54.0214;74.5783;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:18:25;57.326;54.0539;72.5431;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:20:50;58.2028;54.2945;73.4949;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:23:15;59.441;54.657;79.4092;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:25:40;58.5147;55.0608;75.1445;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:28:05;56.8386;54.2188;77.4971;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:30:30;60.0137;54.7526;77.1291;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:32:55;55.1671;53.7132;58.2097;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:35:20;56.3143;54.1068;70.2494;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:37:46;56.5137;54.0557;75.2268;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:40:11;56.5906;54.1139;77.824;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:42:35;56.8708;54.8753;71.8683;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:45:00;59.0526;54.7451;79.7837;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:47:25;55.9893;54.8222;59.1307;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:49:51;57.4425;54.8349;81.7357;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:52:17;56.5714;55.0186;63.5026;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:54:40;58.6442;55.2687;88.3701;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:57:07;59.9889;55.3999;79.0469;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T00:59:30;57.9335;55.1921;74.6717;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:01:55;57.9602;55.3452;72.6164;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:04:20;59.8368;56.1217;76.17;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:06:45;59.4401;55.0386;79.2411;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:09:10;57.7617;55.0171;78.6914;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:11:36;58.0428;54.6806;74.5586;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:14:00;59.6907;54.4152;77.4469;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:16:25;59.0762;54.7239;77.5671;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:18:50;56.7137;54.5064;76.9461;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:21:16;59.8139;55.2948;81.3288;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:23:40;56.4035;54.0074;59.5472;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:26:05;57.3897;54.7448;74.3034;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:28:30;56.5165;55.1489;59.6437;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:30:55;57.1562;55.0886;65.646;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:33:20;56.3654;54.4186;69.3647;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:35:45;59.1019;54.4629;76.9635;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:38:17;57.0028;54.4178;75.088;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:38:19;57.0028;54.4178;75.088;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:40:36;56.9575;54.5033;74.5277;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:43:00;56.7465;53.8875;75.4349;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:45:26;58.455;54.4984;76.3593;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:47:50;57.905;54.8594;72.8002;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:50:16;59.0793;55.0409;76.6004;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:52:40;59.6183;55.2945;74.6337;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:55:07;57.5633;54.7861;77.4581;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:57:30;56.8891;54.1546;73.6603;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T01:59:55;58.5964;54.4944;75.5536;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:02:20;57.2958;54.552;80.5519;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:04:45;60.6913;54.5875;76.3317;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:07:10;59.0102;54.3474;73.4344;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:09:35;56.3484;53.747;72.851;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:12:00;58.3503;53.2118;75.8548;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:14:25;56.9689;53.1512;76.0823;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:16:50;55.9288;53.5471;77.2534;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:19:15;56.5267;52.8984;75.8108;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:21:40;55.9032;53.3417;77.0257;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:24:05;55.1389;53.4189;64.1141;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:26:31;56.0566;53.3511;77.7706;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:28:55;56.419;53.7193;77.182;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:31:20;60.9274;54.4577;76.8508;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:33:45;57.984;53.3053;75.7076;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:36:10;56.9938;53.6996;76.3056;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:38:35;58.9593;54.2615;74.2013;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:41:00;58.8147;53.941;76.7014;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:43:25;57.7582;54.6123;78.5465;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:45:50;57.3669;53.9791;75.9895;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:48:16;57.3133;53.4334;75.3857;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:50:40;55.7599;53.0996;68.0917;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:53:05;61.8357;53.3628;78.9611;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:55:30;58.4191;53.7855;86.8961;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T02:57:55;56.5778;53.2484;76.7635;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:00:20;59.5125;52.9229;81.776;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:02:45;56.0027;53.0033;71.0971;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:05:10;58.2401;53.4419;76.8918;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:07:35;60.5604;53.8423;80.0359;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:10:00;57.5323;53.7027;70.102;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:12:25;59.6418;54.1675;80.1712;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:14:50;59.6418;54.1675;80.1712;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:17:16;59.9456;54.6986;78.6593;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:19:40;60.8221;53.6988;79.0419;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:22:05;55.819;53.6465;75.8585;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:24:30;57.6652;54.279;76.1882;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:26:55;60.3649;54.7952;75.7411;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:29:20;57.8736;54.4186;74.261;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:31:45;60.0264;53.953;76.7829;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:34:10;59.6529;54.2457;78.8339;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:36:35;56.6397;53.2582;73.3305;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:39:00;62.7885;54.7158;74.9609;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:41:26;60.2381;54.4371;74.3108;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:43:50;60.4926;53.933;76.9148;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:46:16;61.0593;54.2374;78.1828;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:48:40;61.6435;53.5922;77.1078;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:51:05;60.1276;54.3945;79.1539;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:53:30;64.4939;55.2541;89.8517;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:55:55;58.2426;54.3257;77.4614;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T03:58:20;59.8973;53.8259;76.0928;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:00:45;57.9556;53.8487;80.5716;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:03:10;59.3705;53.4634;76.6364;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:05:35;55.7989;53.5506;76.3717;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:08:00;60.7629;54.5935;76.5312;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:10:25;60.262;54.7371;76.0093;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:12:50;60.0735;53.6743;76.5323;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:15:15;58.286;53.4685;76.6351;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:17:40;60.2858;53.1747;85.5096;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:20:05;62.9558;54.3947;77.1754;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:22:30;62.3722;53.5935;80.4784;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:24:55;57.8124;53.1016;74.8518;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:27:20;57.8124;53.1016;74.8518;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:29:45;58.1492;53.3379;75.9326;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:32:10;58.3814;53.5602;79.8558;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:34:36;61.9154;54.3788;78.164;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:37:00;61.0844;54.0316;81.3128;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:39:26;61.7784;54.0554;85.4838;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:41:50;61.6965;53.6332;79.6816;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:44:15;64.6309;55.1002;78.515;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:46:40;62.8674;53.6811;77.064;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:49:05;58.3131;53.2061;77.71;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:51:30;57.4886;53.7526;78.0797;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:53:55;59.5971;54.0653;76.6712;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:56:20;62.4287;54.018;77.7136;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T04:58:45;65.9837;55.4611;76.4563;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:01:11;69.1571;66.6512;75.3258;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:03:35;63.4202;54.3916;80.1766;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:06:03;62.4554;54.7199;77.2802;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:08:25;64.3673;55.3416;78.4915;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:10:50;61.7582;54.1417;76.2682;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:13:16;64.0154;54.7855;77.8893;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:15:40;64.7669;55.8376;80.372;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:18:05;62.5252;55.6949;78.496;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:20:30;67.5005;56.3152;77.823;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:22:55;65.9394;55.2176;93.3252;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:25:20;65.4643;55.3348;78.7249;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:27:45;62.4724;55.1594;76.3775;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:30:10;63.9935;55.4382;79.787;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:32:35;67.9736;57.3113;80.9535;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:35:00;64.8993;55.2645;76.5305;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:37:25;65.9175;56.7917;78.7056;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:39:50;66.1589;56.8965;79.1278;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:42:15;67.5276;57.5958;81.3489;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:44:41;67.4873;56.4372;78.1464;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:47:06;69.1601;57.6605;78.2401;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:49:30;66.8496;58.4417;76.5195;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:51:55;67.69;57.7714;76.4472;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:54:20;66.3131;57.2269;79.2522;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:56:45;66.7948;57.5146;78.994;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T05:59:10;68.6038;58.1058;81.5177;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:01:35;69.1756;58.3829;78.8522;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:04:00;67.5298;57.2908;79.0892;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:06:25;66.6226;57.6849;80.5574;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:08:50;68.2387;56.2276;84.1847;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:11:17;67.8803;56.689;79.2121;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:13:40;68.1208;57.8582;77.6656;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:16:05;68.3;56.639;78.6407;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:18:30;66.8205;56.4906;79.9574;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:20:55;69.5337;57.7968;81.5966;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:23:20;67.1795;57.7889;78.3754;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:25:45;67.5139;57.8434;77.2619;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:28:10;68.4022;57.3463;84.8435;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:30:35;69.1201;60.4104;78.7568;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:33:00;68.192;58.273;78.4937;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:35:25;68.1307;57.0291;80.1427;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:37:50;66.9851;57.0259;78.7107;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:40:15;66.0421;56.7127;76.7023;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:42:40;70.264;57.332;80.5844;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:45:05;67.7698;56.3052;87.9911;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:47:30;72.0277;56.6556;80.9001;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:49:55;70.3191;62.277;80.0562;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:52:20;71.8682;64.0594;79.2517;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:54:45;71.1893;63.1106;81.3788;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:57:10;67.2792;57.4784;78.4838;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T06:59:35;73.2013;63.4056;84.2451;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:02:01;68.5219;57.2749;78.4886;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:04:27;69.6227;60.5739;77.484;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:06:52;68.1512;55.8783;78.8983;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:06:57;68.1512;55.8783;78.8983;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:09:16;67.5296;56.2403;83.2819;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:11:43;68.8442;56.5544;79.8389;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:14:05;65.9635;55.1658;78.6348;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:16:30;69.7;57.8282;78.4409;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:18:55;67.3625;55.8657;77.8538;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:21:21;68.7203;58.3752;88.433;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:23:45;66.5271;56.725;77.2845;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:26:11;66.4029;56.8502;77.3467;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:28:35;66.7648;56.1056;78.2011;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:31:00;63.2651;56.7268;77.3113;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:33:25;68.9465;57.906;79.3389;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:35:50;67.7865;58.1239;77.7397;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:38:15;69.3117;58.5323;84.0169;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:40:40;66.6169;55.9007;77.1705;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:43:05;69.0352;57.7865;77.6151;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:45:30;68.7467;57.475;77.7223;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:47:55;67.7763;56.9126;80.4763;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:50:20;70.2244;60.369;80.0385;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:52:45;67.3209;57.4224;75.957;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:55:10;66.7931;57.295;79.1041;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T07:57:35;69.212;57.8646;81.0885;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:00:00;67.9712;58.0181;78.5478;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:02:25;71.5716;58.437;88.4484;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:04:50;68.9623;57.0336;78.2067;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:07:15;69.7967;58.257;82.1948;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:09:41;65.5197;56.8242;82.5729;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:12:06;67.5805;57.5525;78.1632;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:14:32;67.7971;57.5483;76.6534;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:16:55;68.933;56.4615;86.0563;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:19:21;66.0709;56.3032;79.3631;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:21:45;68.6774;60.9368;77.1802;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:24:10;67.3597;58.191;77.9898;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:26:35;67.3538;58.2508;76.2393;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:29:00;68.0869;57.4968;79.0556;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:31:25;68.6617;57.5901;77.7281;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:33:50;68.7379;59.7603;79.4782;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:36:16;68.6633;58.899;79.3752;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:38:40;67.8555;58.1413;79.6986;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:41:06;69.0474;57.3694;79.3143;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:43:31;68.6562;57.8194;78.8055;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:45:56;68.4653;59.1088;80.486;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:48:22;69.4004;59.8943;80.246;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:50:45;70.7163;60.1898;78.3586;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:53:10;67.0654;58.124;77.8892;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:55:35;70.8016;58.0969;78.0796;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T08:58:01;67.0587;57.3025;80.7136;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:00:26;67.1954;56.1843;78.2617;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:02:50;65.93;56.4092;78.8062;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:05:15;69.5011;57.1155;83.6944;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:07:41;68.6202;57.2498;79.8518;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:10:07;69.5141;58.1468;79.0655;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:12:31;67.4802;57.5908;76.9625;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:14:57;71.2336;58.8458;96.5018;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:17:22;70.6538;59.7542;96.514;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:19:48;70.2707;57.6873;92.9822;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:22:10;69.3463;57.6365;77.6225;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:24:35;68.4135;56.2774;78.4036;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:27:00;71.1537;58.6044;84.7237;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:29:25;70.3042;58.0588;85.9969;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:31:50;68.7154;57.7839;78.7607;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:34:16;66.7991;56.403;82.4862;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:36:40;70.1236;56.9429;81.3116;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:39:05;67.7101;56.8911;78.9169;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:41:30;68.0029;57.6886;77.1847;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:43:56;71.4918;58.6475;89.3624;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:46:20;67.05;56.7481;78.6947;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:48:45;69.1;60.5317;79.9028;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:51:11;69.7343;62.5949;80.0854;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:53:35;70.7775;62.7677;78.3315;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:56:00;72.1647;61.7779;81.1497;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T09:58:25;70.4323;61.5234;79.1095;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T10:00:50;69.6778;58.5747;80.1721;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T10:03:15;72.9799;59.831;83.7512;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T10:05:40;70.0562;60.3499;80.7528;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T10:08:05;68.4577;57.5397;78.236;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T10:10:34;70.5018;60.2911;79.2054;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T10:12:55;70.4892;60.6242;84.7249;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T10:15:20;69.8159;57.5567;79.6639;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T10:17:45;71.0799;56.1238;79.5927;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T10:20:10;71.0799;56.1238;79.5927;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T10:22:35;67.0825;56.1608;78.3051;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T10:25:00;69.0421;58.7211;80.122;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T10:27:25;70.7193;60.0806;83.6583;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T10:29:50;67.6817;56.5476;79.0314;;
63455;Laerm;49600;47.41882569;0.70002168;2022-08-19T10:32:16;70.0097;59.2277;79.1202;;
