sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74210;Laerm;62569;51.976;5.646;2022-08-19T00:01:17;28.79;26.56;39.03;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:03:42;28.81;26.74;42.49;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:06:07;28.78;26.58;40.54;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:08:33;28.87;26.45;36.22;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:10:58;28.83;26.68;35.90;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:13:24;28.58;26.48;40.22;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:15:49;28.61;26.23;35.74;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:18:14;28.50;26.36;35.86;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:20:39;28.52;26.24;35.87;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:23:05;28.59;26.42;36.05;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:25:30;28.50;26.34;35.96;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:27:55;29.54;26.52;37.50;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:30:21;28.62;26.61;35.52;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:32:46;28.53;26.28;35.92;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:35:11;28.60;26.42;43.09;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:37:37;28.56;26.40;37.30;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:40:03;28.59;26.09;35.93;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:42:29;28.86;26.50;39.93;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:44:55;29.03;26.89;38.16;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:47:20;28.99;26.92;35.87;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:49:49;29.33;26.86;36.44;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:52:21;28.93;26.73;39.59;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:54:47;28.58;26.32;36.03;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:57:14;28.43;26.48;35.61;;
74210;Laerm;62569;51.976;5.646;2022-08-19T00:59:40;28.48;26.17;35.54;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:02:07;28.65;26.29;35.77;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:04:32;28.71;26.44;43.68;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:06:57;28.71;26.36;35.92;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:09:24;28.68;26.45;35.93;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:11:49;28.67;26.27;35.62;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:14:14;28.67;26.37;35.64;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:16:41;28.73;26.51;36.13;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:19:12;28.77;26.40;35.84;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:21:42;28.66;26.33;36.02;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:24:11;28.63;26.40;36.61;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:26:40;35.54;26.55;46.71;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:29:06;29.91;26.74;37.63;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:31:32;28.81;26.63;35.93;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:33:58;28.94;26.51;43.53;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:36:41;29.01;26.70;36.39;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:39:10;29.05;27.02;36.27;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:41:36;29.12;27.04;36.16;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:44:01;28.96;26.89;38.41;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:46:28;28.77;26.35;39.61;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:48:53;28.72;26.61;35.92;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:51:18;28.65;26.42;40.25;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:53:46;28.64;26.54;35.68;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:56:11;30.72;26.41;59.20;;
74210;Laerm;62569;51.976;5.646;2022-08-19T01:58:38;28.64;26.70;35.80;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:01:05;28.63;26.31;36.12;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:03:31;28.77;26.53;42.32;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:05:58;28.88;26.21;38.20;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:08:24;28.68;26.34;35.97;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:10:49;28.77;26.43;36.64;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:13:15;28.78;26.32;36.79;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:15:40;28.90;26.50;37.22;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:18:05;28.78;26.61;36.20;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:20:31;28.63;26.04;36.09;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:22:56;28.78;26.59;38.32;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:25:21;28.62;26.46;35.51;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:27:46;28.62;26.55;36.57;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:30:13;29.90;26.85;40.31;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:32:38;28.95;26.84;38.98;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:35:04;29.26;27.00;41.99;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:37:30;28.96;26.79;35.57;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:40:14;28.91;26.67;39.70;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:42:40;28.83;26.69;35.70;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:45:05;28.69;26.51;35.56;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:47:31;28.74;26.40;35.63;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:49:56;28.74;26.78;35.86;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:52:21;28.84;26.63;35.62;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:54:48;28.96;26.46;36.20;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:57:13;29.61;26.89;37.01;;
74210;Laerm;62569;51.976;5.646;2022-08-19T02:59:38;29.10;26.54;36.38;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:02:04;28.88;26.56;42.82;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:04:29;28.88;26.54;41.91;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:06:55;28.77;26.66;36.36;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:09:20;28.79;26.64;41.48;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:11:45;28.85;26.60;35.84;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:14:11;28.80;26.55;35.86;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:16:44;29.00;26.53;43.05;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:19:09;29.08;26.51;37.24;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:21:34;28.81;26.65;36.15;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:24:01;29.23;26.78;40.07;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:26:27;29.16;27.01;36.24;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:28:52;29.23;26.89;38.13;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:31:19;29.11;26.99;35.70;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:33:46;29.17;26.65;44.33;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:36:14;28.90;26.52;35.94;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:38:43;29.25;26.80;36.61;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:41:10;28.98;26.59;43.48;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:43:36;29.24;26.82;40.83;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:46:03;28.99;26.77;35.94;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:48:29;29.97;26.70;56.13;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:50:55;28.84;26.83;35.43;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:53:20;28.85;26.63;35.53;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:55:46;29.02;26.81;44.38;;
74210;Laerm;62569;51.976;5.646;2022-08-19T03:58:11;28.84;26.47;35.62;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:00:36;28.68;26.69;35.64;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:03:01;28.80;26.43;42.63;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:05:27;29.68;26.78;38.71;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:07:53;29.21;26.90;36.41;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:10:18;29.78;26.86;39.51;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:12:44;29.42;27.18;36.64;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:15:09;29.99;27.19;37.22;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:17:34;29.61;27.21;39.71;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:19:59;29.94;27.18;38.01;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:22:24;29.47;27.30;37.13;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:24:50;29.64;27.28;36.07;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:27:15;30.21;27.21;55.68;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:29:40;29.16;26.83;39.80;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:32:06;29.45;26.85;36.14;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:34:31;30.44;26.85;51.80;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:36:57;31.91;26.89;56.40;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:39:24;32.07;28.95;43.90;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:42:10;32.09;26.96;52.81;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:45:02;36.65;27.11;63.33;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:47:29;56.68;30.20;81.80;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:49:57;49.14;27.24;73.30;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:52:23;45.74;26.82;74.11;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:54:48;38.54;26.91;65.21;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:57:13;40.52;29.26;73.67;;
74210;Laerm;62569;51.976;5.646;2022-08-19T04:59:38;44.57;26.95;76.65;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:02:04;47.18;27.74;75.21;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:04:29;51.79;27.29;82.72;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:06:58;51.05;27.31;82.87;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:09:23;39.78;26.99;58.36;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:11:49;41.10;27.51;61.70;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:14:17;45.56;27.41;67.32;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:16:43;43.67;27.64;70.99;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:19:08;41.05;27.61;71.21;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:21:52;45.82;27.26;74.43;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:24:36;41.13;26.55;66.67;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:27:02;41.42;26.77;69.24;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:29:29;44.89;27.19;72.95;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:31:56;44.74;27.10;72.47;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:34:22;49.52;27.29;73.76;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:36:49;52.31;27.06;76.29;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:39:17;44.60;27.08;70.95;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:41:43;42.56;27.24;73.53;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:44:09;52.49;27.21;85.27;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:46:35;36.04;26.92;64.26;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:49:02;44.24;26.86;70.24;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:51:27;61.90;26.91;90.14;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:53:53;43.07;26.67;67.60;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:56:18;40.06;26.76;66.40;;
74210;Laerm;62569;51.976;5.646;2022-08-19T05:58:44;56.00;27.43;78.73;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:01:11;36.33;27.09;66.67;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:03:36;43.45;27.22;76.98;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:06:02;44.56;26.91;77.69;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:08:28;33.60;26.89;56.29;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:10:53;34.30;27.23;53.80;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:13:19;39.13;27.24;66.19;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:15:44;32.71;27.09;57.27;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:18:11;48.00;27.06;76.57;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:20:36;47.40;27.24;77.30;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:23:02;47.31;27.72;73.52;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:25:27;51.51;27.19;82.00;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:27:52;46.42;27.27;76.43;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:30:18;44.04;27.33;63.74;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:32:43;57.19;27.41;84.89;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:35:09;46.65;27.18;73.04;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:37:34;43.67;27.15;70.43;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:39:59;48.69;26.97;80.37;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:42:24;44.68;26.90;75.12;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:44:49;42.75;27.34;58.67;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:47:19;43.68;26.84;63.78;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:49:45;45.91;26.74;75.90;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:52:10;42.88;26.85;74.48;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:54:37;43.98;26.65;69.64;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:57:02;47.10;26.54;76.21;;
74210;Laerm;62569;51.976;5.646;2022-08-19T06:59:28;46.27;26.78;73.45;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:01:54;52.02;26.98;83.60;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:04:21;41.13;26.86;68.12;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:06:47;34.13;26.92;56.50;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:09:13;34.59;27.16;58.58;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:11:43;36.17;27.06;64.70;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:14:08;34.75;26.88;60.39;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:16:34;35.11;26.43;54.24;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:18:59;33.15;26.70;53.83;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:21:25;38.88;26.94;68.59;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:23:54;35.25;26.80;65.41;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:26:27;38.35;26.82;65.24;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:28:53;46.28;26.76;69.07;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:31:20;33.23;26.67;56.21;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:33:46;33.80;26.69;56.38;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:36:13;34.68;26.84;61.13;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:38:40;39.29;26.68;70.50;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:41:05;36.51;26.70;64.91;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:43:31;39.08;26.73;67.93;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:45:56;38.91;26.67;65.11;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:48:25;39.60;26.79;68.33;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:50:54;32.68;26.69;56.69;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:53:20;43.78;27.07;69.14;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:55:46;43.63;26.83;70.07;;
74210;Laerm;62569;51.976;5.646;2022-08-19T07:58:12;44.07;27.08;70.08;;
74210;Laerm;62569;51.976;5.646;2022-08-19T08:00:37;46.66;27.25;75.68;;
74210;Laerm;62569;51.976;5.646;2022-08-19T08:03:03;36.65;27.25;62.30;;
74210;Laerm;62569;51.976;5.646;2022-08-19T08:05:28;44.11;27.17;74.41;;
74210;Laerm;62569;51.976;5.646;2022-08-19T08:08:12;34.21;26.97;58.11;;
74210;Laerm;62569;51.976;5.646;2022-08-19T08:11:04;45.22;27.51;72.96;;
74210;Laerm;62569;51.976;5.646;2022-08-19T08:13:29;43.92;26.76;71.51;;
74210;Laerm;62569;51.976;5.646;2022-08-19T08:15:55;48.01;27.15;76.34;;
74210;Laerm;62569;51.976;5.646;2022-08-19T08:18:20;47.45;26.87;77.38;;
74210;Laerm;62569;51.976;5.646;2022-08-19T08:20:45;48.97;27.05;75.73;;
74210;Laerm;62569;51.976;5.646;2022-08-19T08:23:11;60.03;26.46;88.20;;
74210;Laerm;62569;51.976;5.646;2022-08-19T08:25:50;47.02;26.37;73.38;;
74210;Laerm;62569;51.976;5.646;2022-08-19T08:28:16;45.92;26.85;80.34;;
74210;Laerm;62569;51.976;5.646;2022-08-19T08:30:42;33.42;28.17;46.22;;
74210;Laerm;62569;51.976;5.646;2022-08-19T08:33:08;47.41;27.12;74.68;;
74210;Laerm;62569;51.976;5.646;2022-08-19T08:35:33;39.75;27.05;69.03;;
74210;Laerm;62569;51.976;5.646;2022-08-19T08:37:58;42.51;27.62;67.22;;
74210;Laerm;62569;51.976;5.646;2022-08-19T08:40:28;46.23;27.30;75.29;;
74210;Laerm;62569;51.976;5.646;2022-08-19T08:42:56;46.68;26.67;78.77;;
74210;Laerm;62569;51.976;5.646;2022-08-19T08:45:25;39.90;26.82;72.96;;
74210;Laerm;62569;51.976;5.646;2022-08-19T08:47:51;37.19;26.83;66.65;;
74210;Laerm;62569;51.976;5.646;2022-08-19T08:50:23;47.86;26.75;73.97;;
74210;Laerm;62569;51.976;5.646;2022-08-19T08:52:51;39.14;27.21;61.67;;
74210;Laerm;62569;51.976;5.646;2022-08-19T08:55:19;33.62;27.21;59.78;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:00:24;37.22;27.30;64.31;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:02:52;49.92;27.00;82.32;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:05:17;41.07;27.70;60.06;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:07:50;36.51;27.10;62.87;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:10:23;47.58;26.98;79.41;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:15:22;54.73;26.70;84.45;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:17:52;55.75;27.19;81.94;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:20:21;56.13;31.51;74.77;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:22:47;55.18;31.53;72.79;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:25:15;50.55;26.95;72.34;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:27:40;53.69;26.93;71.77;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:30:06;52.91;26.79;70.26;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:32:32;50.88;26.97;75.57;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:34:57;56.02;27.08;73.78;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:37:25;54.41;26.92;77.03;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:39:50;53.66;26.95;70.26;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:42:15;52.46;27.89;75.18;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:44:40;53.67;27.67;71.33;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:47:06;53.38;27.47;70.83;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:49:32;56.86;27.43;74.34;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:51:57;53.60;27.49;71.46;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:54:23;56.35;27.17;80.15;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:56:48;50.04;27.08;74.79;;
74210;Laerm;62569;51.976;5.646;2022-08-19T09:59:13;56.69;27.14;76.69;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:01:38;58.61;27.29;78.32;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:04:04;54.29;27.17;73.79;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:06:33;58.50;27.12;84.77;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:08:59;58.45;27.58;81.51;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:11:24;50.41;28.62;79.14;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:13:51;41.01;27.51;71.30;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:16:17;45.96;27.60;71.80;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:18:44;50.56;27.53;77.63;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:21:13;48.01;27.08;79.96;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:23:40;44.99;27.73;70.59;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:26:10;52.24;27.90;81.93;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:28:36;40.44;27.76;67.27;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:31:11;33.63;26.89;53.77;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:33:38;52.89;28.96;82.03;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:36:05;43.45;27.51;69.29;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:38:30;54.67;26.56;85.51;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:40:56;39.89;27.34;68.33;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:43:21;40.29;27.24;66.39;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:45:53;37.06;27.59;61.00;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:48:20;30.74;27.88;45.20;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:50:45;33.40;28.89;40.65;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:53:40;31.38;28.74;38.85;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:56:05;31.92;28.76;38.30;;
74210;Laerm;62569;51.976;5.646;2022-08-19T10:58:49;31.12;28.41;46.48;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:01:14;29.85;26.88;42.34;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:03:39;30.59;26.90;43.54;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:06:06;29.31;26.57;46.05;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:08:32;29.57;26.91;43.89;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:10:58;32.23;26.66;44.19;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:13:26;30.05;26.50;38.20;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:15:57;29.73;26.64;40.75;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:18:22;31.08;26.97;47.99;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:20:47;29.69;26.79;41.17;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:23:13;29.82;26.64;41.75;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:25:39;32.60;27.04;44.31;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:28:04;32.48;27.60;42.30;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:30:29;35.90;27.56;49.62;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:32:55;35.43;27.41;55.99;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:35:20;33.44;27.62;48.85;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:37:48;34.54;28.31;51.88;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:40:13;34.57;27.49;61.93;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:42:38;31.80;27.20;51.08;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:45:22;31.58;26.54;55.52;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:47:48;32.49;27.16;42.89;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:50:13;33.87;27.01;52.13;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:52:39;29.84;26.46;47.89;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:55:04;30.90;26.81;41.71;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:57:30;30.14;26.55;43.49;;
74210;Laerm;62569;51.976;5.646;2022-08-19T11:59:55;30.62;26.98;40.48;;
74210;Laerm;62569;51.976;5.646;2022-08-19T12:02:20;29.75;26.88;44.28;;
74210;Laerm;62569;51.976;5.646;2022-08-19T12:04:46;30.71;26.91;43.24;;
74210;Laerm;62569;51.976;5.646;2022-08-19T12:07:12;31.54;27.11;45.44;;
74210;Laerm;62569;51.976;5.646;2022-08-19T12:09:37;30.40;26.85;51.58;;
74210;Laerm;62569;51.976;5.646;2022-08-19T12:12:04;30.26;26.84;41.49;;
74210;Laerm;62569;51.976;5.646;2022-08-19T12:14:29;30.72;26.87;44.41;;
74210;Laerm;62569;51.976;5.646;2022-08-19T12:16:56;30.31;26.87;46.70;;
74210;Laerm;62569;51.976;5.646;2022-08-19T12:19:22;30.17;26.72;40.41;;
74210;Laerm;62569;51.976;5.646;2022-08-19T12:21:47;31.67;26.74;46.08;;
74210;Laerm;62569;51.976;5.646;2022-08-19T12:24:12;29.89;26.80;45.79;;
