sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73745;BMP280;62053;52.002;5.468;2022-08-19T00:00:29;101376.09;;;32.00
73745;BMP280;62053;52.002;5.468;2022-08-19T00:01:00;101378.09;;;32.00
73745;BMP280;62053;52.002;5.468;2022-08-19T00:01:34;101378.84;;;32.00
73745;BMP280;62053;52.002;5.468;2022-08-19T00:02:07;101376.84;;;32.01
73745;BMP280;62053;52.002;5.468;2022-08-19T00:02:38;101378.09;;;32.00
73745;BMP280;62053;52.002;5.468;2022-08-19T00:03:09;101378.84;;;32.00
73745;BMP280;62053;52.002;5.468;2022-08-19T00:03:41;101374.63;;;31.99
73745;BMP280;62053;52.002;5.468;2022-08-19T00:04:14;101373.88;;;31.99
73745;BMP280;62053;52.002;5.468;2022-08-19T00:04:47;101378.63;;;31.98
73745;BMP280;62053;52.002;5.468;2022-08-19T00:05:24;101374.63;;;31.99
73745;BMP280;62053;52.002;5.468;2022-08-19T00:05:54;101371.88;;;31.99
73745;BMP280;62053;52.002;5.468;2022-08-19T00:06:26;101369.59;;;31.98
73745;BMP280;62053;52.002;5.468;2022-08-19T00:07:00;101371.13;;;31.99
73745;BMP280;62053;52.002;5.468;2022-08-19T00:07:31;101378.63;;;31.98
73745;BMP280;62053;52.002;5.468;2022-08-19T00:08:02;101373.13;;;31.98
73745;BMP280;62053;52.002;5.468;2022-08-19T00:08:34;101370.84;;;31.97
73745;BMP280;62053;52.002;5.468;2022-08-19T00:09:08;101370.84;;;31.97
73745;BMP280;62053;52.002;5.468;2022-08-19T00:09:42;101378.38;;;31.96
73745;BMP280;62053;52.002;5.468;2022-08-19T00:10:15;101381.13;;;31.96
73745;BMP280;62053;52.002;5.468;2022-08-19T00:10:49;101372.88;;;31.96
73745;BMP280;62053;52.002;5.468;2022-08-19T00:11:19;101374.13;;;31.95
73745;BMP280;62053;52.002;5.468;2022-08-19T00:11:53;101376.69;;;31.93
73745;BMP280;62053;52.002;5.468;2022-08-19T00:12:25;101378.91;;;31.95
73745;BMP280;62053;52.002;5.468;2022-08-19T00:12:56;101376.69;;;31.93
73745;BMP280;62053;52.002;5.468;2022-08-19T00:13:28;101382.94;;;31.94
73745;BMP280;62053;52.002;5.468;2022-08-19T00:13:59;101378.16;;;31.94
73745;BMP280;62053;52.002;5.468;2022-08-19T00:14:30;101371.91;;;31.94
73745;BMP280;62053;52.002;5.468;2022-08-19T00:15:03;101386.41;;;31.94
73745;BMP280;62053;52.002;5.468;2022-08-19T00:15:35;101378.72;;;31.87
73745;BMP280;62053;52.002;5.468;2022-08-19T00:16:06;101378.94;;;31.89
73745;BMP280;62053;52.002;5.468;2022-08-19T00:16:39;101381.19;;;31.91
73745;BMP280;62053;52.002;5.468;2022-08-19T00:17:11;101381.72;;;31.89
73745;BMP280;62053;52.002;5.468;2022-08-19T00:17:44;101375.69;;;31.91
73745;BMP280;62053;52.002;5.468;2022-08-19T00:18:17;101377.69;;;31.90
73745;BMP280;62053;52.002;5.468;2022-08-19T00:18:48;101383.19;;;31.90
73745;BMP280;62053;52.002;5.468;2022-08-19T00:19:18;101370.69;;;31.89
73745;BMP280;62053;52.002;5.468;2022-08-19T00:19:50;101377.69;;;31.90
73745;BMP280;62053;52.002;5.468;2022-08-19T00:20:21;101377.69;;;31.90
73745;BMP280;62053;52.002;5.468;2022-08-19T00:20:54;101375.44;;;31.89
73745;BMP280;62053;52.002;5.468;2022-08-19T00:21:26;101383.94;;;31.91
73745;BMP280;62053;52.002;5.468;2022-08-19T00:21:58;101377.47;;;31.88
73745;BMP280;62053;52.002;5.468;2022-08-19T00:22:29;101380.22;;;31.88
73745;BMP280;62053;52.002;5.468;2022-08-19T00:23:01;101380.97;;;31.89
73745;BMP280;62053;52.002;5.468;2022-08-19T00:23:34;101377.47;;;31.88
73745;BMP280;62053;52.002;5.468;2022-08-19T00:24:08;101381.72;;;31.89
73745;BMP280;62053;52.002;5.468;2022-08-19T00:24:41;101373.97;;;31.88
73745;BMP280;62053;52.002;5.468;2022-08-19T00:25:15;101380.22;;;31.88
73745;BMP280;62053;52.002;5.468;2022-08-19T00:25:46;101378.72;;;31.87
73745;BMP280;62053;52.002;5.468;2022-08-19T00:26:18;101384.22;;;31.87
73745;BMP280;62053;52.002;5.468;2022-08-19T00:26:50;101383.47;;;31.87
73745;BMP280;62053;52.002;5.468;2022-08-19T00:27:21;101378.72;;;31.87
73745;BMP280;62053;52.002;5.468;2022-08-19T00:27:53;101381.97;;;31.86
73745;BMP280;62053;52.002;5.468;2022-08-19T00:28:23;101380.72;;;31.87
73745;BMP280;62053;52.002;5.468;2022-08-19T00:28:55;101388.22;;;31.86
73745;BMP280;62053;52.002;5.468;2022-08-19T00:29:26;101390.97;;;31.86
73745;BMP280;62053;52.002;5.468;2022-08-19T00:29:58;101385.47;;;31.86
73745;BMP280;62053;52.002;5.468;2022-08-19T00:30:29;101386.22;;;31.87
73745;BMP280;62053;52.002;5.468;2022-08-19T00:31:01;101388.22;;;31.86
73745;BMP280;62053;52.002;5.468;2022-08-19T00:31:33;101386.75;;;31.85
73745;BMP280;62053;52.002;5.468;2022-08-19T00:32:05;101391.53;;;31.85
73745;BMP280;62053;52.002;5.468;2022-08-19T00:32:37;101379.75;;;31.84
73745;BMP280;62053;52.002;5.468;2022-08-19T00:33:09;101380.50;;;31.85
73745;BMP280;62053;52.002;5.468;2022-08-19T00:33:40;101389.50;;;31.85
73745;BMP280;62053;52.002;5.468;2022-08-19T00:34:11;101386.00;;;31.85
73745;BMP280;62053;52.002;5.468;2022-08-19T00:34:43;101377.00;;;31.84
73745;BMP280;62053;52.002;5.468;2022-08-19T00:35:14;101377.75;;;31.85
73745;BMP280;62053;52.002;5.468;2022-08-19T00:35:46;101380.50;;;31.85
73745;BMP280;62053;52.002;5.468;2022-08-19T00:36:18;101377.00;;;31.84
73745;BMP280;62053;52.002;5.468;2022-08-19T00:36:50;101377.00;;;31.84
73745;BMP280;62053;52.002;5.468;2022-08-19T00:37:21;101369.50;;;31.85
73745;BMP280;62053;52.002;5.468;2022-08-19T00:37:56;101370.75;;;31.84
73745;BMP280;62053;52.002;5.468;2022-08-19T00:38:27;101372.75;;;31.83
73745;BMP280;62053;52.002;5.468;2022-08-19T00:38:58;101370.00;;;31.83
73745;BMP280;62053;52.002;5.468;2022-08-19T00:39:31;101373.25;;;31.82
73745;BMP280;62053;52.002;5.468;2022-08-19T00:40:06;101371.75;;;31.81
73745;BMP280;62053;52.002;5.468;2022-08-19T00:40:38;101365.00;;;31.82
73745;BMP280;62053;52.002;5.468;2022-08-19T00:41:13;101367.75;;;31.82
73745;BMP280;62053;52.002;5.468;2022-08-19T00:41:49;101371.75;;;31.81
73745;BMP280;62053;52.002;5.468;2022-08-19T00:42:21;101368.25;;;31.80
73745;BMP280;62053;52.002;5.468;2022-08-19T00:42:52;101371.00;;;31.80
73745;BMP280;62053;52.002;5.468;2022-08-19T00:43:27;101369.75;;;31.81
73745;BMP280;62053;52.002;5.468;2022-08-19T00:44:00;101371.75;;;31.81
73745;BMP280;62053;52.002;5.468;2022-08-19T00:44:33;101373.75;;;31.80
73745;BMP280;62053;52.002;5.468;2022-08-19T00:45:13;101367.00;;;31.81
73745;BMP280;62053;52.002;5.468;2022-08-19T00:45:47;101372.28;;;31.79
73745;BMP280;62053;52.002;5.468;2022-08-19T00:46:20;101377.06;;;31.79
73745;BMP280;62053;52.002;5.468;2022-08-19T00:46:53;101377.81;;;31.79
73745;BMP280;62053;52.002;5.468;2022-08-19T00:47:25;101373.03;;;31.80
73745;BMP280;62053;52.002;5.468;2022-08-19T00:47:56;101379.81;;;31.79
73745;BMP280;62053;52.002;5.468;2022-08-19T00:48:28;101373.56;;;31.78
73745;BMP280;62053;52.002;5.468;2022-08-19T00:49:00;101379.06;;;31.78
73745;BMP280;62053;52.002;5.468;2022-08-19T00:49:43;101376.31;;;31.78
73745;BMP280;62053;52.002;5.468;2022-08-19T00:50:22;101383.81;;;31.78
73745;BMP280;62053;52.002;5.468;2022-08-19T00:50:55;101378.81;;;31.76
73745;BMP280;62053;52.002;5.468;2022-08-19T00:51:29;101378.06;;;31.76
73745;BMP280;62053;52.002;5.468;2022-08-19T00:52:07;101372.56;;;31.76
73745;BMP280;62053;52.002;5.468;2022-08-19T00:52:46;101384.31;;;31.76
73745;BMP280;62053;52.002;5.468;2022-08-19T00:53:23;101376.06;;;31.76
73745;BMP280;62053;52.002;5.468;2022-08-19T00:53:59;101379.31;;;31.75
73745;BMP280;62053;52.002;5.468;2022-08-19T00:54:32;101382.06;;;31.75
73745;BMP280;62053;52.002;5.468;2022-08-19T00:55:07;101380.06;;;31.75
73745;BMP280;62053;52.002;5.468;2022-08-19T00:55:45;101378.81;;;31.76
73745;BMP280;62053;52.002;5.468;2022-08-19T00:56:17;101382.81;;;31.75
73745;BMP280;62053;52.002;5.468;2022-08-19T00:56:50;101376.56;;;31.75
73745;BMP280;62053;52.002;5.468;2022-08-19T00:57:28;101382.63;;;31.73
73745;BMP280;62053;52.002;5.468;2022-08-19T00:58:11;101374.34;;;31.73
73745;BMP280;62053;52.002;5.468;2022-08-19T00:58:44;101379.09;;;31.73
73745;BMP280;62053;52.002;5.468;2022-08-19T00:59:16;101372.84;;;31.72
73745;BMP280;62053;52.002;5.468;2022-08-19T00:59:54;101378.34;;;31.72
73745;BMP280;62053;52.002;5.468;2022-08-19T01:00:27;101389.38;;;31.72
73745;BMP280;62053;52.002;5.468;2022-08-19T01:01:00;101380.38;;;31.72
73745;BMP280;62053;52.002;5.468;2022-08-19T01:01:33;101376.13;;;31.71
73745;BMP280;62053;52.002;5.468;2022-08-19T01:02:04;101378.34;;;31.72
73745;BMP280;62053;52.002;5.468;2022-08-19T01:02:35;101377.63;;;31.72
73745;BMP280;62053;52.002;5.468;2022-08-19T01:03:10;101381.63;;;31.71
73745;BMP280;62053;52.002;5.468;2022-08-19T01:03:42;101375.38;;;31.70
73745;BMP280;62053;52.002;5.468;2022-08-19T01:04:13;101369.88;;;31.70
73745;BMP280;62053;52.002;5.468;2022-08-19T01:04:45;101384.88;;;31.69
73745;BMP280;62053;52.002;5.468;2022-08-19T01:05:20;101379.38;;;31.69
73745;BMP280;62053;52.002;5.468;2022-08-19T01:05:55;101380.66;;;31.68
73745;BMP280;62053;52.002;5.468;2022-08-19T01:06:27;101373.16;;;31.69
73745;BMP280;62053;52.002;5.468;2022-08-19T01:06:59;101366.34;;;31.70
73745;BMP280;62053;52.002;5.468;2022-08-19T01:07:32;101369.13;;;31.70
73745;BMP280;62053;52.002;5.468;2022-08-19T01:08:05;101374.63;;;31.70
73745;BMP280;62053;52.002;5.468;2022-08-19T01:08:36;101373.16;;;31.69
73745;BMP280;62053;52.002;5.468;2022-08-19T01:09:08;101372.41;;;31.68
73745;BMP280;62053;52.002;5.468;2022-08-19T01:09:40;101369.66;;;31.68
73745;BMP280;62053;52.002;5.468;2022-08-19T01:10:16;101373.88;;;31.69
73745;BMP280;62053;52.002;5.468;2022-08-19T01:10:53;101371.66;;;31.67
73745;BMP280;62053;52.002;5.468;2022-08-19T01:11:27;101370.91;;;31.67
73745;BMP280;62053;52.002;5.468;2022-08-19T01:12:01;101374.91;;;31.66
73745;BMP280;62053;52.002;5.468;2022-08-19T01:12:33;101367.41;;;31.66
73745;BMP280;62053;52.002;5.468;2022-08-19T01:13:07;101365.16;;;31.65
73745;BMP280;62053;52.002;5.468;2022-08-19T01:13:38;101370.66;;;31.65
73745;BMP280;62053;52.002;5.468;2022-08-19T01:14:10;101367.91;;;31.65
73745;BMP280;62053;52.002;5.468;2022-08-19T01:14:43;101369.91;;;31.64
73745;BMP280;62053;52.002;5.468;2022-08-19T01:15:22;101372.66;;;31.64
73745;BMP280;62053;52.002;5.468;2022-08-19T01:16:01;101371.16;;;31.63
73745;BMP280;62053;52.002;5.468;2022-08-19T01:16:37;101371.91;;;31.64
73745;BMP280;62053;52.002;5.468;2022-08-19T01:17:11;101371.91;;;31.64
73745;BMP280;62053;52.002;5.468;2022-08-19T01:17:44;101372.44;;;31.62
73745;BMP280;62053;52.002;5.468;2022-08-19T01:18:19;101373.19;;;31.63
73745;BMP280;62053;52.002;5.468;2022-08-19T01:18:51;101375.94;;;31.63
73745;BMP280;62053;52.002;5.468;2022-08-19T01:19:28;101374.44;;;31.62
73745;BMP280;62053;52.002;5.468;2022-08-19T01:20:04;101373.69;;;31.61
73745;BMP280;62053;52.002;5.468;2022-08-19T01:20:37;101376.47;;;31.61
73745;BMP280;62053;52.002;5.468;2022-08-19T01:21:18;101373.69;;;31.61
73745;BMP280;62053;52.002;5.468;2022-08-19T01:22:02;101372.22;;;31.60
73745;BMP280;62053;52.002;5.468;2022-08-19T01:22:43;101376.97;;;31.60
73745;BMP280;62053;52.002;5.468;2022-08-19T01:23:18;101373.47;;;31.59
73745;BMP280;62053;52.002;5.468;2022-08-19T01:23:48;101376.97;;;31.60
73745;BMP280;62053;52.002;5.468;2022-08-19T01:24:19;101376.97;;;31.60
73745;BMP280;62053;52.002;5.468;2022-08-19T01:24:52;101375.47;;;31.59
73745;BMP280;62053;52.002;5.468;2022-08-19T01:25:28;101381.72;;;31.59
73745;BMP280;62053;52.002;5.468;2022-08-19T01:26:01;101381.72;;;31.59
73745;BMP280;62053;52.002;5.468;2022-08-19T01:26:38;101375.47;;;31.59
73745;BMP280;62053;52.002;5.468;2022-08-19T01:27:11;101376.97;;;31.60
73745;BMP280;62053;52.002;5.468;2022-08-19T01:27:46;101376.22;;;31.59
73745;BMP280;62053;52.002;5.468;2022-08-19T01:28:21;101382.22;;;31.58
73745;BMP280;62053;52.002;5.468;2022-08-19T01:28:58;101382.97;;;31.58
73745;BMP280;62053;52.002;5.468;2022-08-19T01:29:31;101376.72;;;31.58
73745;BMP280;62053;52.002;5.468;2022-08-19T01:30:03;101384.25;;;31.57
73745;BMP280;62053;52.002;5.468;2022-08-19T01:30:36;101381.50;;;31.57
73745;BMP280;62053;52.002;5.468;2022-08-19T01:31:14;101388.47;;;31.58
73745;BMP280;62053;52.002;5.468;2022-08-19T01:31:47;101387.72;;;31.58
73745;BMP280;62053;52.002;5.468;2022-08-19T01:32:22;101387.50;;;31.56
73745;BMP280;62053;52.002;5.468;2022-08-19T01:32:54;101393.78;;;31.56
73745;BMP280;62053;52.002;5.468;2022-08-19T01:33:25;101384.97;;;31.58
73745;BMP280;62053;52.002;5.468;2022-08-19T01:33:57;101382.00;;;31.56
73745;BMP280;62053;52.002;5.468;2022-08-19T01:34:29;101389.53;;;31.55
73745;BMP280;62053;52.002;5.468;2022-08-19T01:35:00;101386.00;;;31.55
73745;BMP280;62053;52.002;5.468;2022-08-19T01:35:35;101381.75;;;31.54
73745;BMP280;62053;52.002;5.468;2022-08-19T01:36:10;101384.53;;;31.54
73745;BMP280;62053;52.002;5.468;2022-08-19T01:36:45;101383.78;;;31.53
73745;BMP280;62053;52.002;5.468;2022-08-19T01:37:17;101383.78;;;31.53
73745;BMP280;62053;52.002;5.468;2022-08-19T01:37:53;101387.28;;;31.54
73745;BMP280;62053;52.002;5.468;2022-08-19T01:38:26;101377.53;;;31.53
73745;BMP280;62053;52.002;5.468;2022-08-19T01:39:00;101376.03;;;31.52
73745;BMP280;62053;52.002;5.468;2022-08-19T01:39:33;101382.28;;;31.52
73745;BMP280;62053;52.002;5.468;2022-08-19T01:40:05;101378.06;;;31.51
73745;BMP280;62053;52.002;5.468;2022-08-19T01:40:39;101377.53;;;31.53
73745;BMP280;62053;52.002;5.468;2022-08-19T01:41:12;101375.31;;;31.51
73745;BMP280;62053;52.002;5.468;2022-08-19T01:41:43;101376.03;;;31.52
73745;BMP280;62053;52.002;5.468;2022-08-19T01:42:14;101376.03;;;31.52
73745;BMP280;62053;52.002;5.468;2022-08-19T01:42:46;101378.06;;;31.51
73745;BMP280;62053;52.002;5.468;2022-08-19T01:43:17;101372.53;;;31.51
73745;BMP280;62053;52.002;5.468;2022-08-19T01:43:49;101374.56;;;31.51
73745;BMP280;62053;52.002;5.468;2022-08-19T01:44:21;101373.06;;;31.50
73745;BMP280;62053;52.002;5.468;2022-08-19T01:44:54;101378.56;;;31.50
73745;BMP280;62053;52.002;5.468;2022-08-19T01:45:27;101374.31;;;31.49
73745;BMP280;62053;52.002;5.468;2022-08-19T01:46:02;101371.56;;;31.49
73745;BMP280;62053;52.002;5.468;2022-08-19T01:46:35;101366.78;;;31.49
73745;BMP280;62053;52.002;5.468;2022-08-19T01:47:06;101373.06;;;31.50
73745;BMP280;62053;52.002;5.468;2022-08-19T01:47:39;101372.31;;;31.49
73745;BMP280;62053;52.002;5.468;2022-08-19T01:48:12;101371.56;;;31.49
73745;BMP280;62053;52.002;5.468;2022-08-19T01:48:44;101368.81;;;31.49
73745;BMP280;62053;52.002;5.468;2022-08-19T01:49:18;101371.56;;;31.49
73745;BMP280;62053;52.002;5.468;2022-08-19T01:49:51;101364.56;;;31.48
73745;BMP280;62053;52.002;5.468;2022-08-19T01:50:22;101370.06;;;31.48
73745;BMP280;62053;52.002;5.468;2022-08-19T01:50:53;101370.81;;;31.48
73745;BMP280;62053;52.002;5.468;2022-08-19T01:51:25;101374.31;;;31.49
73745;BMP280;62053;52.002;5.468;2022-08-19T01:51:56;101374.81;;;31.47
73745;BMP280;62053;52.002;5.468;2022-08-19T01:52:29;101374.06;;;31.47
73745;BMP280;62053;52.002;5.468;2022-08-19T01:53:06;101367.81;;;31.46
73745;BMP280;62053;52.002;5.468;2022-08-19T01:53:41;101380.84;;;31.46
73745;BMP280;62053;52.002;5.468;2022-08-19T01:54:14;101378.09;;;31.46
73745;BMP280;62053;52.002;5.468;2022-08-19T01:54:47;101377.34;;;31.45
73745;BMP280;62053;52.002;5.468;2022-08-19T01:55:20;101375.34;;;31.46
73745;BMP280;62053;52.002;5.468;2022-08-19T01:55:53;101379.34;;;31.45
73745;BMP280;62053;52.002;5.468;2022-08-19T01:56:25;101380.84;;;31.46
73745;BMP280;62053;52.002;5.468;2022-08-19T01:57:00;101373.84;;;31.45
73745;BMP280;62053;52.002;5.468;2022-08-19T01:57:33;101378.09;;;31.46
73745;BMP280;62053;52.002;5.468;2022-08-19T01:58:08;101382.09;;;31.45
73745;BMP280;62053;52.002;5.468;2022-08-19T01:58:48;101380.56;;;31.44
73745;BMP280;62053;52.002;5.468;2022-08-19T01:59:24;101386.09;;;31.44
73745;BMP280;62053;52.002;5.468;2022-08-19T01:59:55;101379.09;;;31.43
73745;BMP280;62053;52.002;5.468;2022-08-19T02:00:30;101386.09;;;31.44
73745;BMP280;62053;52.002;5.468;2022-08-19T02:01:04;101383.84;;;31.42
73745;BMP280;62053;52.002;5.468;2022-08-19T02:01:36;101383.09;;;31.42
73745;BMP280;62053;52.002;5.468;2022-08-19T02:02:06;101379.59;;;31.41
73745;BMP280;62053;52.002;5.468;2022-08-19T02:02:38;101376.84;;;31.41
73745;BMP280;62053;52.002;5.468;2022-08-19T02:03:09;101382.38;;;31.41
73745;BMP280;62053;52.002;5.468;2022-08-19T02:03:41;101374.09;;;31.41
73745;BMP280;62053;52.002;5.468;2022-08-19T02:04:12;101373.34;;;31.41
73745;BMP280;62053;52.002;5.468;2022-08-19T02:04:44;101377.41;;;31.40
73745;BMP280;62053;52.002;5.468;2022-08-19T02:05:16;101381.63;;;31.41
73745;BMP280;62053;52.002;5.468;2022-08-19T02:05:54;101371.88;;;31.40
73745;BMP280;62053;52.002;5.468;2022-08-19T02:06:27;101371.88;;;31.40
73745;BMP280;62053;52.002;5.468;2022-08-19T02:06:58;101367.84;;;31.41
73745;BMP280;62053;52.002;5.468;2022-08-19T02:07:29;101374.63;;;31.40
73745;BMP280;62053;52.002;5.468;2022-08-19T02:08:04;101376.09;;;31.41
73745;BMP280;62053;52.002;5.468;2022-08-19T02:08:38;101375.91;;;31.39
73745;BMP280;62053;52.002;5.468;2022-08-19T02:09:09;101375.91;;;31.39
73745;BMP280;62053;52.002;5.468;2022-08-19T02:09:41;101375.13;;;31.38
73745;BMP280;62053;52.002;5.468;2022-08-19T02:10:15;101379.38;;;31.39
73745;BMP280;62053;52.002;5.468;2022-08-19T02:10:48;101379.38;;;31.39
73745;BMP280;62053;52.002;5.468;2022-08-19T02:11:22;101375.66;;;31.37
73745;BMP280;62053;52.002;5.468;2022-08-19T02:11:56;101378.41;;;31.37
73745;BMP280;62053;52.002;5.468;2022-08-19T02:12:27;101375.66;;;31.37
73745;BMP280;62053;52.002;5.468;2022-08-19T02:12:58;101376.41;;;31.37
73745;BMP280;62053;52.002;5.468;2022-08-19T02:13:31;101372.91;;;31.37
73745;BMP280;62053;52.002;5.468;2022-08-19T02:14:06;101375.66;;;31.37
73745;BMP280;62053;52.002;5.468;2022-08-19T02:14:38;101376.41;;;31.37
73745;BMP280;62053;52.002;5.468;2022-08-19T02:15:10;101378.19;;;31.35
73745;BMP280;62053;52.002;5.468;2022-08-19T02:15:42;101379.66;;;31.36
73745;BMP280;62053;52.002;5.468;2022-08-19T02:16:12;101379.69;;;31.30
73745;BMP280;62053;52.002;5.468;2022-08-19T02:16:44;101375.16;;;31.33
73745;BMP280;62053;52.002;5.468;2022-08-19T02:17:15;101379.19;;;31.32
73745;BMP280;62053;52.002;5.468;2022-08-19T02:17:46;101381.19;;;31.31
73745;BMP280;62053;52.002;5.468;2022-08-19T02:18:17;101382.66;;;31.32
73745;BMP280;62053;52.002;5.468;2022-08-19T02:18:49;101380.66;;;31.33
73745;BMP280;62053;52.002;5.468;2022-08-19T02:19:21;101380.66;;;31.33
73745;BMP280;62053;52.002;5.468;2022-08-19T02:19:52;101375.16;;;31.33
73745;BMP280;62053;52.002;5.468;2022-08-19T02:20:25;101380.66;;;31.33
73745;BMP280;62053;52.002;5.468;2022-08-19T02:20:55;101380.66;;;31.33
73745;BMP280;62053;52.002;5.468;2022-08-19T02:21:27;101379.91;;;31.32
73745;BMP280;62053;52.002;5.468;2022-08-19T02:22:00;101386.16;;;31.33
73745;BMP280;62053;52.002;5.468;2022-08-19T02:22:31;101386.69;;;31.31
73745;BMP280;62053;52.002;5.468;2022-08-19T02:23:03;101379.69;;;31.30
73745;BMP280;62053;52.002;5.468;2022-08-19T02:23:35;101385.94;;;31.31
73745;BMP280;62053;52.002;5.468;2022-08-19T02:24:07;101383.19;;;31.31
73745;BMP280;62053;52.002;5.468;2022-08-19T02:24:38;101386.69;;;31.31
73745;BMP280;62053;52.002;5.468;2022-08-19T02:25:10;101387.94;;;31.30
73745;BMP280;62053;52.002;5.468;2022-08-19T02:25:45;101385.94;;;31.31
73745;BMP280;62053;52.002;5.468;2022-08-19T02:26:18;101385.19;;;31.30
73745;BMP280;62053;52.002;5.468;2022-08-19T02:26:49;101393.44;;;31.30
73745;BMP280;62053;52.002;5.468;2022-08-19T02:27:22;101396.19;;;31.30
73745;BMP280;62053;52.002;5.468;2022-08-19T02:27:53;101389.94;;;31.30
73745;BMP280;62053;52.002;5.468;2022-08-19T02:28:25;101388.69;;;31.31
73745;BMP280;62053;52.002;5.468;2022-08-19T02:28:55;101388.69;;;31.31
73745;BMP280;62053;52.002;5.468;2022-08-19T02:29:27;101391.44;;;31.31
73745;BMP280;62053;52.002;5.468;2022-08-19T02:29:59;101386.47;;;31.29
73745;BMP280;62053;52.002;5.468;2022-08-19T02:30:30;101384.44;;;31.30
73745;BMP280;62053;52.002;5.468;2022-08-19T02:31:01;101394.72;;;31.29
73745;BMP280;62053;52.002;5.468;2022-08-19T02:31:32;101391.22;;;31.29
73745;BMP280;62053;52.002;5.468;2022-08-19T02:32:04;101389.94;;;31.30
73745;BMP280;62053;52.002;5.468;2022-08-19T02:32:35;101391.22;;;31.29
73745;BMP280;62053;52.002;5.468;2022-08-19T02:33:06;101392.69;;;31.30
73745;BMP280;62053;52.002;5.468;2022-08-19T02:33:39;101390.47;;;31.28
73745;BMP280;62053;52.002;5.468;2022-08-19T02:34:09;101392.97;;;31.26
73745;BMP280;62053;52.002;5.468;2022-08-19T02:34:40;101392.97;;;31.26
73745;BMP280;62053;52.002;5.468;2022-08-19T02:35:13;101393.72;;;31.26
73745;BMP280;62053;52.002;5.468;2022-08-19T02:35:46;101396.47;;;31.26
73745;BMP280;62053;52.002;5.468;2022-08-19T02:36:17;101392.97;;;31.26
73745;BMP280;62053;52.002;5.468;2022-08-19T02:36:49;101399.22;;;31.26
73745;BMP280;62053;52.002;5.468;2022-08-19T02:37:19;101396.47;;;31.26
73745;BMP280;62053;52.002;5.468;2022-08-19T02:38:06;101404.00;;;31.26
73745;BMP280;62053;52.002;5.468;2022-08-19T02:38:56;101404.72;;;31.26
73745;BMP280;62053;52.002;5.468;2022-08-19T02:39:26;101397.75;;;31.25
73745;BMP280;62053;52.002;5.468;2022-08-19T02:39:58;101403.25;;;31.25
73745;BMP280;62053;52.002;5.468;2022-08-19T02:40:31;101399.00;;;31.24
73745;BMP280;62053;52.002;5.468;2022-08-19T02:41:06;101398.25;;;31.24
73745;BMP280;62053;52.002;5.468;2022-08-19T02:41:41;101398.25;;;31.24
73745;BMP280;62053;52.002;5.468;2022-08-19T02:42:13;101399.53;;;31.23
73745;BMP280;62053;52.002;5.468;2022-08-19T02:42:44;101397.50;;;31.23
73745;BMP280;62053;52.002;5.468;2022-08-19T02:43:15;101392.00;;;31.23
73745;BMP280;62053;52.002;5.468;2022-08-19T02:43:47;101394.75;;;31.23
73745;BMP280;62053;52.002;5.468;2022-08-19T02:44:19;101396.78;;;31.23
73745;BMP280;62053;52.002;5.468;2022-08-19T02:44:50;101394.75;;;31.23
73745;BMP280;62053;52.002;5.468;2022-08-19T02:45:22;101390.53;;;31.22
73745;BMP280;62053;52.002;5.468;2022-08-19T02:45:53;101393.28;;;31.22
73745;BMP280;62053;52.002;5.468;2022-08-19T02:46:27;101391.75;;;31.21
73745;BMP280;62053;52.002;5.468;2022-08-19T02:46:59;101382.28;;;31.22
73745;BMP280;62053;52.002;5.468;2022-08-19T02:47:30;101391.00;;;31.21
73745;BMP280;62053;52.002;5.468;2022-08-19T02:48:03;101387.53;;;31.20
73745;BMP280;62053;52.002;5.468;2022-08-19T02:48:35;101395.28;;;31.22
73745;BMP280;62053;52.002;5.468;2022-08-19T02:49:07;101384.78;;;31.20
73745;BMP280;62053;52.002;5.468;2022-08-19T02:49:39;101395.78;;;31.20
73745;BMP280;62053;52.002;5.468;2022-08-19T02:50:10;101388.78;;;31.19
73745;BMP280;62053;52.002;5.468;2022-08-19T02:50:41;101389.53;;;31.20
73745;BMP280;62053;52.002;5.468;2022-08-19T02:51:16;101388.78;;;31.19
73745;BMP280;62053;52.002;5.468;2022-08-19T02:51:49;101393.53;;;31.19
73745;BMP280;62053;52.002;5.468;2022-08-19T02:52:20;101391.53;;;31.19
73745;BMP280;62053;52.002;5.468;2022-08-19T02:52:53;101390.03;;;31.18
73745;BMP280;62053;52.002;5.468;2022-08-19T02:53:27;101392.03;;;31.18
73745;BMP280;62053;52.002;5.468;2022-08-19T02:53:59;101391.31;;;31.17
73745;BMP280;62053;52.002;5.468;2022-08-19T02:54:31;101392.03;;;31.18
73745;BMP280;62053;52.002;5.468;2022-08-19T02:55:03;101396.81;;;31.17
73745;BMP280;62053;52.002;5.468;2022-08-19T02:55:35;101395.53;;;31.18
73745;BMP280;62053;52.002;5.468;2022-08-19T02:56:13;101396.81;;;31.17
73745;BMP280;62053;52.002;5.468;2022-08-19T02:56:44;101400.78;;;31.16
73745;BMP280;62053;52.002;5.468;2022-08-19T02:57:16;101400.78;;;31.16
73745;BMP280;62053;52.002;5.468;2022-08-19T02:57:47;101400.03;;;31.16
73745;BMP280;62053;52.002;5.468;2022-08-19T02:58:20;101398.53;;;31.15
