sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T00:02:20;62;373;;156;150848
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T00:04:53;73;363;;184;150444
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T00:07:20;63;364;;160;150461
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T00:09:51;66;361;;167;150151
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T00:12:22;68;360;;173;150518
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T00:14:54;65;366;;165;151445
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T00:17:23;67;374;;168;149063
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T00:19:53;67;372;;170;151643
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T00:22:24;67;370;;169;150649
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T00:24:55;64;378;;161;148941
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T00:27:25;68;376;;175;152505
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T00:29:56;73;374;;185;150069
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T00:32:26;64;381;;157;145543
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T00:34:57;59;373;;152;154210
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T00:37:28;69;385;;176;151976
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T00:39:58;63;384;;160;150157
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T00:42:29;65;386;;165;151647
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T00:45:00;67;384;;169;150631
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T00:47:30;66;384;;166;149965
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T00:50:01;67;381;;169;150844
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T00:52:32;68;378;;171;150500
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T00:55:03;68;383;;172;150912
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T00:57:35;65;387;;161;148593
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:00:05;65;384;;165;150526
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:02:34;64;413;;162;150892
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:05:05;79;378;;200;151757
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:07:35;66;380;;166;150688
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:10:09;70;386;;176;149750
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:12:35;62;388;;157;150295
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:15:06;61;386;;154;150870
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:17:38;66;386;;167;149665
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:20:10;67;383;;170;151480
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:22:40;66;386;;165;148930
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:25:08;58;388;;148;151869
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:27:40;69;389;;175;150836
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:30:11;62;383;;156;150545
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:32:40;63;383;;161;151363
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:35:11;73;382;;185;150492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:37:46;76;390;;192;151202
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:40:12;66;382;;166;148902
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:42:43;70;382;;177;151465
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:45:13;65;378;;163;149204
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:47:44;62;381;;158;152418
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:50:14;69;384;;170;147608
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:52:45;77;388;;198;152758
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:55:17;67;385;;171;151856
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T01:57:48;74;397;;186;150548
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:00:18;68;385;;171;149493
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:02:48;75;395;;189;150952
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:05:21;65;390;;165;150811
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:07:49;76;388;;192;150225
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:10:20;63;389;;157;149329
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:12:51;60;389;;151;150641
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:15:20;54;390;;139;151690
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:17:51;73;388;;185;151021
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:20:23;67;384;;171;150985
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:22:53;65;385;;165;151051
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:25:23;66;391;;167;150848
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:27:54;71;392;;179;149776
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:30:25;60;382;;152;151240
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:32:56;73;386;;183;150238
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:35:26;63;381;;159;150156
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:38:07;57;380;;144;151384
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:40:28;64;382;;161;150713
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:42:58;66;384;;168;150536
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:45:32;68;388;;172;150213
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:48:00;71;386;;180;151251
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:50:30;71;378;;179;150004
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:53:01;60;381;;151;149376
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:55:31;66;378;;170;152542
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T02:58:02;62;384;;158;150549
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T03:00:33;60;375;;151;150168
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T03:03:03;74;376;;188;151402
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T03:05:34;60;380;;152;150368
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T03:08:06;70;375;;175;149964
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T03:10:39;64;375;;160;149430
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T03:13:05;62;378;;157;150883
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T03:15:38;62;376;;158;151212
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T03:18:06;63;382;;159;150077
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T03:23:07;69;381;;172;148180
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T03:25:39;65;374;;167;151976
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T03:28:10;57;378;;146;151356
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T03:30:41;63;376;;159;150252
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T03:33:09;67;376;;169;150265
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T03:35:39;64;382;;162;149818
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T03:38:09;67;380;;165;147082
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T03:40:40;64;378;;164;153702
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T03:43:11;69;376;;175;150754
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T03:45:41;61;377;;154;150754
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T03:48:12;67;387;;169;150743
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T03:50:42;77;380;;193;149579
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T03:53:14;60;381;;153;152039
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T03:55:45;65;391;;165;150269
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T03:58:14;71;384;;181;150924
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:00:45;61;380;;155;150518
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:03:16;67;390;;169;150693
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:05:47;62;383;;155;149532
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:08:21;64;388;;164;152140
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:10:48;61;378;;154;150494
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:13:18;63;374;;160;150535
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:15:49;62;392;;157;150296
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:18:19;60;382;;149;146699
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:20:50;60;385;;155;153229
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:23:20;67;395;;169;150744
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:25:51;67;387;;171;151427
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:28:21;65;388;;164;150654
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:30:52;62;390;;156;150366
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:33:24;68;391;;171;148878
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:35:52;58;393;;147;151946
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:38:23;71;396;;179;150128
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:41:03;71;402;;178;149710
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:43:24;50;389;;126;150141
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:45:55;65;386;;166;151625
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:48:26;70;393;;176;150180
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:50:58;67;397;;169;150548
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:53:29;53;391;;134;150438
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:55:57;66;394;;167;149934
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T04:58:27;61;393;;153;150405
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:00:58;63;392;;160;151331
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:03:27;68;395;;171;148835
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:05:57;67;401;;168;148622
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:08:27;67;406;;171;153059
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:10:58;77;410;;194;150512
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:13:29;68;402;;171;150399
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:15:59;67;397;;165;147588
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:18:39;69;404;;178;153739
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:21:11;69;397;;174;149223
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:23:31;70;409;;178;152014
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:26:02;67;410;;169;150468
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:28:32;64;403;;160;149419
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:31:02;67;391;;170;150487
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:33:33;74;410;;187;150001
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:36:05;74;410;;188;152292
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:38:35;61;397;;154;150164
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:41:07;71;418;;181;151456
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:43:36;67;409;;168;149444
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:46:07;67;400;;168;150105
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:48:37;64;399;;163;151485
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:51:08;83;415;;211;150769
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:53:38;67;413;;171;150925
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:56:10;70;408;;176;150539
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T05:58:39;68;406;;172;149945
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:01:10;59;408;;149;150780
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:03:40;74;418;;186;149261
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:06:12;57;416;;146;151239
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:08:45;59;417;;149;150759
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:11:14;69;415;;175;150234
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:13:42;62;419;;157;151033
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:16:13;67;421;;170;151002
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:18:44;65;419;;165;150377
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:21:15;67;426;;170;151611
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:23:47;71;425;;179;149503
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:26:16;67;418;;170;151831
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:28:47;60;438;;150;149950
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:31:18;69;429;;174;149238
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:33:48;71;433;;176;147116
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:36:19;70;451;;181;155008
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:38:49;69;455;;174;149813
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:41:19;66;453;;166;150333
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:43:50;60;452;;153;152085
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:46:21;64;458;;162;150779
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:48:54;73;470;;180;146966
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:51:22;77;478;;199;154527
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:53:53;70;473;;176;150040
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:56:26;65;475;;157;144797
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T06:58:54;62;481;;161;155646
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:01:24;63;481;;160;151634
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:03:54;66;478;;167;150015
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:06:26;64;472;;161;150722
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:08:58;56;478;;142;151273
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:11:27;71;486;;176;148189
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:13:58;71;481;;183;153134
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:16:28;66;473;;167;150281
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:18:59;58;482;;143;146876
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:21:29;60;468;;155;154636
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:24:00;70;492;;175;149587
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:26:31;69;490;;176;151553
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:29:02;60;492;;151;150423
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:31:36;73;496;;184;150564
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:34:05;63;496;;160;150568
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:36:34;57;488;;145;150683
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:39:05;73;499;;184;150024
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:41:35;67;499;;168;149634
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:44:06;59;491;;151;151678
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:46:36;68;497;;169;148710
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:49:06;70;510;;179;152368
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:51:36;64;515;;161;150112
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:54:06;62;521;;158;150886
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:56:37;62;513;;156;150689
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T07:59:09;59;526;;148;150456
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T08:01:40;55;537;;140;150667
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T08:06:49;66;559;;167;150509
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T08:09:17;60;532;;151;150178
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T08:11:43;66;536;;167;151141
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T08:14:13;68;539;;170;148944
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T08:16:44;65;539;;167;151988
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T08:19:12;61;537;;153;149433
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T08:21:43;66;543;;164;148227
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T08:24:13;67;533;;173;152735
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T08:26:44;67;550;;171;151463
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T08:29:14;76;546;;193;150419
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T08:31:45;64;551;;162;150799
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T08:34:16;68;549;;173;151050
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T08:36:47;61;546;;154;150448
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T08:39:18;68;548;;166;146335
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T08:44:21;70;555;;176;150608
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T08:46:50;72;556;;183;150430
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T08:51:51;69;552;;174;150589
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T08:54:20;69;544;;173;149367
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T08:56:51;64;546;;164;151536
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T09:16:54;66;592;;162;145120
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T09:19:25;58;584;;152;156366
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T09:21:55;54;588;;137;151199
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T09:24:26;62;604;;157;150818
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T09:26:57;71;610;;181;150846
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T09:29:29;61;609;;155;150637
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T09:31:58;70;611;;178;150769
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T09:34:30;60;606;;149;148341
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T09:37:00;68;610;;173;152413
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T09:39:31;75;623;;189;150776
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T09:42:01;65;618;;165;150823
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T09:44:34;73;610;;185;150877
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T09:47:03;69;609;;172;149550
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T09:49:31;63;620;;159;149358
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T09:52:02;78;630;;198;151001
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T09:54:32;60;623;;151;150240
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T09:57:02;70;633;;176;149610
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T09:59:33;81;635;;206;151869
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:02:03;81;643;;204;149537
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:04:43;70;661;;174;148675
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:07:05;62;659;;159;153199
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:09:35;63;657;;158;150394
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:12:06;69;680;;175;150257
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:14:36;71;677;;180;150591
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:17:06;64;682;;160;149790
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:19:36;69;681;;175;150073
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:22:07;60;684;;150;149038
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:24:37;67;692;;170;151743
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:27:07;76;693;;192;150711
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:29:38;65;711;;165;150515
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:32:09;60;720;;151;149563
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:34:39;69;736;;175;150267
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:37:11;67;742;;169;150904
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:39:40;57;760;;144;150349
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:42:13;63;753;;161;151618
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:44:42;75;773;;190;150226
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:47:13;67;772;;171;152119
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:49:54;60;764;;153;151083
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:52:23;66;748;;165;149265
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:54:54;67;739;;169;150811
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:57:14;65;738;;164;149305
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T10:59:45;68;764;;174;151394
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T11:02:15;70;775;;176;150734
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T11:04:46;75;783;;189;150578
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T11:07:17;64;780;;159;149039
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T11:09:47;69;788;;173;150385
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T11:12:17;80;811;;204;151581
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T11:14:50;62;824;;156;149582
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T11:17:19;69;830;;176;151640
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T11:19:49;76;829;;189;149082
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T11:22:20;68;834;;172;150591
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T11:24:49;70;833;;175;149208
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T11:27:20;72;841;;183;152395
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T11:29:53;66;837;;168;150492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T11:32:21;65;841;;164;150877
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T11:34:52;72;839;;181;149186
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T11:37:22;72;851;;182;151224
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T11:39:52;74;858;;181;144892
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T11:42:32;62;863;;162;156021
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T11:44:53;76;862;;189;147280
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T11:47:24;69;877;;178;153163
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T11:49:54;64;899;;162;151248
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-08-19T11:52:26;71;909;;180;150674
