sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2022-08-19T00:01:21;38.64;34.58;47.26;;
68945;Laerm;55984;48.790;8.990;2022-08-19T00:03:47;39.96;34.55;49.59;;
68945;Laerm;55984;48.790;8.990;2022-08-19T00:06:13;38.65;31.87;47.37;;
68945;Laerm;55984;48.790;8.990;2022-08-19T00:08:39;39.79;33.61;50.66;;
68945;Laerm;55984;48.790;8.990;2022-08-19T00:11:05;40.20;33.42;50.37;;
68945;Laerm;55984;48.790;8.990;2022-08-19T00:13:30;40.70;36.18;47.72;;
68945;Laerm;55984;48.790;8.990;2022-08-19T00:15:56;40.26;35.45;49.77;;
68945;Laerm;55984;48.790;8.990;2022-08-19T00:18:23;39.58;34.32;49.32;;
68945;Laerm;55984;48.790;8.990;2022-08-19T00:20:49;40.68;33.05;53.40;;
68945;Laerm;55984;48.790;8.990;2022-08-19T00:23:14;40.08;34.97;48.25;;
68945;Laerm;55984;48.790;8.990;2022-08-19T00:25:40;39.03;32.98;45.03;;
68945;Laerm;55984;48.790;8.990;2022-08-19T00:28:05;40.10;35.80;45.19;;
68945;Laerm;55984;48.790;8.990;2022-08-19T00:30:31;37.91;32.71;50.61;;
68945;Laerm;55984;48.790;8.990;2022-08-19T00:32:57;39.40;34.93;49.40;;
68945;Laerm;55984;48.790;8.990;2022-08-19T00:35:22;41.31;35.44;50.21;;
68945;Laerm;55984;48.790;8.990;2022-08-19T00:37:49;41.91;37.35;48.30;;
68945;Laerm;55984;48.790;8.990;2022-08-19T00:40:15;40.15;35.78;58.95;;
68945;Laerm;55984;48.790;8.990;2022-08-19T00:42:41;40.50;35.28;51.86;;
68945;Laerm;55984;48.790;8.990;2022-08-19T00:45:18;40.46;34.99;48.53;;
68945;Laerm;55984;48.790;8.990;2022-08-19T00:47:44;39.01;32.65;46.76;;
68945;Laerm;55984;48.790;8.990;2022-08-19T00:50:13;40.47;35.52;48.73;;
68945;Laerm;55984;48.790;8.990;2022-08-19T00:52:42;40.09;34.39;46.50;;
68945;Laerm;55984;48.790;8.990;2022-08-19T00:55:13;40.93;35.19;49.11;;
68945;Laerm;55984;48.790;8.990;2022-08-19T00:57:43;39.26;34.09;57.45;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:00:13;39.13;33.45;47.23;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:02:40;39.86;35.44;45.86;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:05:09;41.85;35.66;56.40;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:07:37;39.94;35.36;51.53;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:10:07;39.60;34.84;48.94;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:12:33;39.63;34.83;44.53;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:14:59;38.99;34.11;45.85;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:17:25;39.31;34.14;45.97;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:19:51;39.24;34.72;45.31;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:24:48;41.60;35.92;51.90;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:27:16;42.50;37.06;51.01;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:29:44;40.11;32.81;48.07;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:32:15;39.25;32.23;50.73;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:34:41;41.71;35.19;48.01;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:37:10;42.38;38.06;54.16;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:39:37;42.35;36.54;55.21;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:42:03;41.60;37.53;50.63;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:44:29;42.47;36.73;51.11;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:46:55;41.45;35.96;48.35;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:49:23;42.89;37.71;50.87;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:51:50;41.28;36.33;50.40;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:54:17;43.42;37.63;52.85;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:56:43;42.53;37.87;51.08;;
68945;Laerm;55984;48.790;8.990;2022-08-19T01:59:12;42.30;37.02;50.54;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:01:39;43.00;37.96;61.49;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:04:05;42.07;36.70;54.91;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:06:31;42.88;36.35;58.15;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:08:56;42.21;34.52;49.98;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:11:27;42.16;36.67;53.02;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:13:54;42.85;36.43;52.71;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:16:21;42.23;37.78;53.18;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:18:47;44.21;37.11;65.44;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:21:21;42.96;36.09;60.41;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:23:48;44.62;39.36;51.68;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:26:14;44.01;39.05;59.06;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:28:41;43.46;38.74;51.90;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:31:11;43.76;39.45;57.01;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:33:38;43.42;37.08;54.33;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:36:05;43.06;37.65;58.11;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:38:31;44.35;38.63;54.73;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:41:00;42.59;35.48;61.75;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:43:28;43.23;37.93;50.15;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:45:54;42.78;38.20;51.21;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:48:21;42.54;37.67;51.74;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:50:47;43.06;37.33;53.93;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:53:15;43.85;38.46;54.16;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:55:45;43.29;38.50;49.90;;
68945;Laerm;55984;48.790;8.990;2022-08-19T02:58:11;41.98;38.10;47.00;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:00:42;42.98;37.96;49.14;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:03:08;44.07;38.69;52.08;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:05:34;43.33;38.68;54.29;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:07:59;43.35;37.92;50.08;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:10:24;44.21;40.57;55.78;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:12:50;44.83;40.37;50.07;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:15:15;45.23;40.44;56.93;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:17:40;45.77;40.88;52.78;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:20:06;44.89;39.91;53.45;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:22:32;43.79;40.07;51.06;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:24:57;47.26;40.24;63.49;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:27:24;46.97;38.94;63.74;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:29:49;43.89;37.92;51.18;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:32:15;43.64;39.48;50.09;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:34:40;44.84;39.80;52.09;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:37:09;43.82;39.48;53.05;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:39:37;45.49;41.39;52.38;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:42:04;44.33;39.58;49.30;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:44:31;44.24;39.16;50.39;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:46:58;42.33;38.07;50.62;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:49:29;42.47;38.43;48.70;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:51:58;42.77;38.33;50.30;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:54:26;43.18;38.80;51.37;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:56:54;43.83;39.53;49.71;;
68945;Laerm;55984;48.790;8.990;2022-08-19T03:59:24;43.91;39.83;51.69;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:01:52;43.62;39.73;51.36;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:04:17;43.20;38.88;50.53;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:06:43;42.26;38.12;45.82;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:09:11;43.13;39.10;48.60;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:11:42;42.77;38.77;49.73;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:14:10;43.66;39.93;47.99;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:16:36;44.26;40.14;55.57;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:19:03;44.07;39.31;49.94;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:21:28;47.08;41.35;55.17;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:23:55;46.19;42.64;50.73;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:26:28;47.08;42.81;56.04;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:28:57;45.92;42.15;54.57;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:31:25;46.04;41.55;52.54;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:33:52;47.44;42.25;61.02;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:36:21;48.70;43.43;60.47;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:38:48;45.74;42.04;58.84;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:41:15;46.48;43.19;52.16;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:43:59;46.44;41.61;53.91;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:46:25;48.29;42.43;67.86;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:48:50;47.60;43.49;57.91;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:51:16;47.32;41.69;60.18;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:53:42;47.13;42.51;59.05;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:56:13;48.07;42.28;65.97;;
68945;Laerm;55984;48.790;8.990;2022-08-19T04:58:41;47.08;43.23;63.65;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:01:11;46.25;41.29;57.19;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:03:37;46.22;42.26;51.77;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:06:07;46.66;42.23;57.45;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:08:34;47.11;42.64;56.86;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:11:08;46.68;42.12;57.59;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:13:34;46.31;42.45;55.68;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:15:59;47.16;42.93;61.19;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:18:25;47.74;43.45;59.35;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:21:13;46.22;41.62;56.33;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:23:57;50.59;44.60;60.03;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:26:24;53.85;42.31;78.39;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:28:51;46.88;43.30;56.09;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:31:17;58.71;43.16;76.80;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:33:42;61.28;46.21;87.03;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:36:07;47.27;43.06;56.55;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:38:34;47.99;43.15;65.87;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:41:05;47.08;43.21;58.98;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:43:31;47.97;41.24;64.16;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:45:56;46.95;42.84;59.52;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:48:22;45.90;42.63;56.59;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:50:47;45.71;42.28;54.20;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:53:16;46.56;42.49;56.61;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:55:41;47.30;43.39;59.97;;
68945;Laerm;55984;48.790;8.990;2022-08-19T05:58:07;53.74;42.50;70.60;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:00:34;48.60;41.63;60.23;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:03:00;47.73;42.30;66.12;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:05:29;47.52;42.44;53.85;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:07:55;49.80;43.62;72.38;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:10:20;47.41;42.90;56.24;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:12:47;47.71;42.29;58.88;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:15:13;51.81;42.95;71.76;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:17:39;46.08;42.54;57.85;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:20:07;46.10;42.22;60.55;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:22:46;46.18;41.27;64.61;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:25:13;47.29;42.13;61.05;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:27:40;48.60;42.38;64.86;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:30:05;48.26;41.99;70.90;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:32:31;48.25;42.03;61.00;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:34:57;46.79;42.02;54.65;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:37:23;46.11;41.91;60.50;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:39:49;46.12;41.29;60.85;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:42:14;46.28;42.00;60.39;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:44:44;46.54;41.28;64.83;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:47:13;46.63;40.85;67.75;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:49:39;49.55;42.35;60.96;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:52:05;46.39;41.26;58.52;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:54:31;44.93;40.87;52.04;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:56:57;46.52;41.12;58.67;;
68945;Laerm;55984;48.790;8.990;2022-08-19T06:59:24;44.74;40.66;49.01;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:01:55;46.48;41.30;59.95;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:04:27;47.58;40.40;63.99;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:06:59;44.50;39.94;53.76;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:09:25;47.19;41.59;61.56;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:11:52;47.82;41.78;67.07;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:14:20;45.20;40.51;56.82;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:16:48;44.00;39.36;52.35;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:19:16;45.13;40.29;62.67;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:21:41;45.24;40.89;58.85;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:24:07;44.63;40.25;55.03;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:26:38;45.30;40.01;58.95;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:29:04;49.19;41.69;65.66;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:31:30;47.63;41.17;66.62;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:33:57;47.15;41.53;60.05;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:36:27;47.77;42.31;67.23;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:38:58;50.59;41.93;75.45;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:41:26;49.27;41.04;65.64;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:43:53;46.54;41.89;65.99;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:46:19;46.68;41.58;64.58;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:48:49;46.29;42.02;56.64;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:51:20;45.85;40.83;60.49;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:53:47;45.95;41.17;60.65;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:56:13;45.30;41.21;51.37;;
68945;Laerm;55984;48.790;8.990;2022-08-19T07:58:43;44.86;40.33;59.65;;
68945;Laerm;55984;48.790;8.990;2022-08-19T08:01:19;45.38;41.36;56.33;;
68945;Laerm;55984;48.790;8.990;2022-08-19T08:03:45;47.40;40.99;61.87;;
68945;Laerm;55984;48.790;8.990;2022-08-19T08:06:29;44.83;40.65;55.12;;
68945;Laerm;55984;48.790;8.990;2022-08-19T08:09:14;46.29;41.57;56.73;;
68945;Laerm;55984;48.790;8.990;2022-08-19T08:11:52;45.87;41.83;56.14;;
68945;Laerm;55984;48.790;8.990;2022-08-19T08:14:21;45.37;40.93;53.81;;
68945;Laerm;55984;48.790;8.990;2022-08-19T08:16:50;48.39;40.57;66.19;;
68945;Laerm;55984;48.790;8.990;2022-08-19T08:19:19;45.79;40.25;68.80;;
68945;Laerm;55984;48.790;8.990;2022-08-19T08:21:49;45.70;42.04;55.04;;
68945;Laerm;55984;48.790;8.990;2022-08-19T08:24:18;47.43;39.71;71.33;;
68945;Laerm;55984;48.790;8.990;2022-08-19T08:26:45;44.54;40.51;55.02;;
68945;Laerm;55984;48.790;8.990;2022-08-19T08:29:13;44.66;40.45;62.69;;
68945;Laerm;55984;48.790;8.990;2022-08-19T08:31:42;44.41;38.80;58.74;;
68945;Laerm;55984;48.790;8.990;2022-08-19T08:36:46;43.94;39.34;57.44;;
68945;Laerm;55984;48.790;8.990;2022-08-19T08:39:14;44.41;39.54;57.04;;
68945;Laerm;55984;48.790;8.990;2022-08-19T08:41:45;44.17;39.97;50.60;;
68945;Laerm;55984;48.790;8.990;2022-08-19T08:44:28;43.70;39.76;58.38;;
68945;Laerm;55984;48.790;8.990;2022-08-19T08:47:03;44.84;39.30;59.30;;
68945;Laerm;55984;48.790;8.990;2022-08-19T08:49:44;44.89;39.03;53.69;;
68945;Laerm;55984;48.790;8.990;2022-08-19T08:52:35;47.75;39.69;67.49;;
68945;Laerm;55984;48.790;8.990;2022-08-19T08:55:28;44.92;39.22;71.54;;
68945;Laerm;55984;48.790;8.990;2022-08-19T08:58:46;43.69;38.91;61.41;;
68945;Laerm;55984;48.790;8.990;2022-08-19T09:01:52;44.12;39.05;56.84;;
68945;Laerm;55984;48.790;8.990;2022-08-19T09:04:20;44.07;40.02;64.32;;
68945;Laerm;55984;48.790;8.990;2022-08-19T09:09:46;45.31;38.68;69.00;;
68945;Laerm;55984;48.790;8.990;2022-08-19T09:12:38;44.09;39.46;60.38;;
68945;Laerm;55984;48.790;8.990;2022-08-19T09:15:12;45.33;39.53;70.26;;
68945;Laerm;55984;48.790;8.990;2022-08-19T09:17:39;45.04;39.62;64.25;;
68945;Laerm;55984;48.790;8.990;2022-08-19T09:20:17;46.31;39.02;67.41;;
68945;Laerm;55984;48.790;8.990;2022-08-19T09:22:43;44.58;40.70;64.14;;
68945;Laerm;55984;48.790;8.990;2022-08-19T09:25:16;46.29;40.18;58.41;;
68945;Laerm;55984;48.790;8.990;2022-08-19T09:27:43;47.64;40.45;64.75;;
68945;Laerm;55984;48.790;8.990;2022-08-19T09:30:15;44.62;39.59;63.18;;
68945;Laerm;55984;48.790;8.990;2022-08-19T09:32:41;44.62;39.08;58.92;;
68945;Laerm;55984;48.790;8.990;2022-08-19T09:35:08;46.02;39.03;66.52;;
68945;Laerm;55984;48.790;8.990;2022-08-19T09:37:34;44.29;39.39;62.26;;
68945;Laerm;55984;48.790;8.990;2022-08-19T09:40:01;43.22;38.78;60.78;;
68945;Laerm;55984;48.790;8.990;2022-08-19T09:42:31;41.42;38.02;49.90;;
68945;Laerm;55984;48.790;8.990;2022-08-19T09:44:57;41.31;37.15;53.75;;
68945;Laerm;55984;48.790;8.990;2022-08-19T09:47:25;44.95;37.93;67.02;;
68945;Laerm;55984;48.790;8.990;2022-08-19T09:49:54;45.81;37.66;69.49;;
68945;Laerm;55984;48.790;8.990;2022-08-19T09:52:20;42.29;36.54;68.30;;
68945;Laerm;55984;48.790;8.990;2022-08-19T09:54:46;44.06;37.18;63.07;;
68945;Laerm;55984;48.790;8.990;2022-08-19T09:57:12;42.91;37.19;55.50;;
68945;Laerm;55984;48.790;8.990;2022-08-19T09:59:38;42.20;37.50;57.07;;
68945;Laerm;55984;48.790;8.990;2022-08-19T10:02:08;43.55;37.83;57.31;;
68945;Laerm;55984;48.790;8.990;2022-08-19T10:04:58;49.12;37.54;74.42;;
68945;Laerm;55984;48.790;8.990;2022-08-19T10:07:42;45.59;39.39;65.14;;
68945;Laerm;55984;48.790;8.990;2022-08-19T10:10:07;48.45;38.24;70.35;;
68945;Laerm;55984;48.790;8.990;2022-08-19T10:12:35;45.62;39.30;61.94;;
68945;Laerm;55984;48.790;8.990;2022-08-19T10:15:03;44.00;38.76;58.81;;
68945;Laerm;55984;48.790;8.990;2022-08-19T10:17:29;48.39;39.79;65.75;;
68945;Laerm;55984;48.790;8.990;2022-08-19T10:19:54;44.28;39.45;57.92;;
68945;Laerm;55984;48.790;8.990;2022-08-19T10:22:20;45.45;38.87;59.27;;
68945;Laerm;55984;48.790;8.990;2022-08-19T10:24:51;46.35;39.22;58.00;;
68945;Laerm;55984;48.790;8.990;2022-08-19T10:27:42;47.86;39.04;68.86;;
68945;Laerm;55984;48.790;8.990;2022-08-19T10:30:09;45.47;40.14;62.19;;
68945;Laerm;55984;48.790;8.990;2022-08-19T10:32:34;43.14;38.42;54.39;;
68945;Laerm;55984;48.790;8.990;2022-08-19T10:35:00;42.70;38.84;58.67;;
68945;Laerm;55984;48.790;8.990;2022-08-19T10:37:30;43.61;37.92;58.05;;
68945;Laerm;55984;48.790;8.990;2022-08-19T10:39:56;46.53;38.96;61.11;;
68945;Laerm;55984;48.790;8.990;2022-08-19T10:42:22;43.42;38.58;59.89;;
68945;Laerm;55984;48.790;8.990;2022-08-19T10:44:47;45.87;38.40;69.29;;
68945;Laerm;55984;48.790;8.990;2022-08-19T10:47:13;45.44;38.91;60.28;;
68945;Laerm;55984;48.790;8.990;2022-08-19T10:49:38;49.88;39.29;68.57;;
68945;Laerm;55984;48.790;8.990;2022-08-19T10:52:27;45.42;38.81;64.10;;
68945;Laerm;55984;48.790;8.990;2022-08-19T10:54:59;45.62;38.78;67.54;;
68945;Laerm;55984;48.790;8.990;2022-08-19T10:57:43;44.72;39.92;60.64;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:00:10;44.85;39.80;63.29;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:02:36;44.52;40.76;59.18;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:05:08;50.41;38.94;71.46;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:07:37;44.92;39.05;60.79;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:10:05;44.04;38.64;62.71;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:12:39;46.22;37.77;64.64;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:15:11;42.62;37.12;65.28;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:17:39;54.61;36.53;78.36;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:20:13;42.79;37.38;64.57;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:22:39;45.02;38.03;59.89;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:25:25;42.31;38.52;55.43;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:27:53;43.00;37.00;61.31;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:30:19;41.89;37.94;51.72;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:32:44;47.43;38.83;67.13;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:35:10;44.74;40.47;53.65;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:37:36;45.01;38.99;57.86;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:40:04;44.91;39.82;51.09;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:42:30;46.42;38.63;57.91;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:45:14;42.52;37.98;52.82;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:47:39;42.78;38.05;52.39;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:50:05;43.12;38.34;53.08;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:52:31;42.61;37.80;53.79;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:54:56;59.83;37.69;75.53;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:57:22;40.75;37.23;56.17;;
68945;Laerm;55984;48.790;8.990;2022-08-19T11:59:51;39.49;35.59;51.36;;
68945;Laerm;55984;48.790;8.990;2022-08-19T12:02:18;40.79;37.00;49.48;;
68945;Laerm;55984;48.790;8.990;2022-08-19T12:04:45;46.32;37.58;62.01;;
68945;Laerm;55984;48.790;8.990;2022-08-19T12:07:10;41.48;36.50;57.01;;
68945;Laerm;55984;48.790;8.990;2022-08-19T12:09:36;43.40;39.52;62.15;;
68945;Laerm;55984;48.790;8.990;2022-08-19T12:12:01;43.81;38.64;59.25;;
68945;Laerm;55984;48.790;8.990;2022-08-19T12:14:27;45.16;39.79;57.90;;
68945;Laerm;55984;48.790;8.990;2022-08-19T12:16:55;44.65;39.25;59.08;;
68945;Laerm;55984;48.790;8.990;2022-08-19T12:19:22;45.76;38.37;62.62;;
68945;Laerm;55984;48.790;8.990;2022-08-19T12:21:48;43.61;39.33;56.51;;
68945;Laerm;55984;48.790;8.990;2022-08-19T12:24:14;45.63;39.69;65.90;;
68945;Laerm;55984;48.790;8.990;2022-08-19T12:26:40;44.49;39.20;59.62;;
68945;Laerm;55984;48.790;8.990;2022-08-19T12:29:05;44.21;38.47;59.58;;
68945;Laerm;55984;48.790;8.990;2022-08-19T12:31:33;49.18;39.95;74.20;;
68945;Laerm;55984;48.790;8.990;2022-08-19T12:33:59;45.84;39.27;60.59;;
68945;Laerm;55984;48.790;8.990;2022-08-19T12:36:25;48.13;39.96;67.68;;
