sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:00:03;7.57;;;6.97;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:02:32;7.68;;;7.18;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:04:58;7.90;;;7.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:07:25;7.65;;;7.15;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:09:51;8.07;;;7.43;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:12:20;7.47;;;6.95;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:14:46;7.40;;;6.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:17:12;7.65;;;7.05;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:19:39;7.75;;;7.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:22:06;7.60;;;7.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:24:33;7.68;;;6.95;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:27:00;8.15;;;7.55;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:29:29;7.28;;;6.78;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:31:55;7.50;;;7.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:34:23;7.80;;;7.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:36:53;8.10;;;7.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:39:19;8.05;;;7.53;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:41:46;8.32;;;7.72;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:44:14;9.05;;;8.25;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:46:47;8.82;;;8.13;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:49:15;8.98;;;8.27;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:51:43;9.25;;;8.45;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:54:12;9.20;;;8.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:56:38;9.15;;;8.45;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T00:59:06;9.60;;;8.63;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:01:34;9.68;;;8.65;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:04:02;9.55;;;8.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:06:29;9.48;;;8.68;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:08:57;10.15;;;9.25;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:11:24;9.65;;;8.68;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:13:51;10.10;;;9.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:16:19;10.10;;;9.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:18:47;9.13;;;8.52;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:21:18;9.48;;;8.73;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:23:49;10.52;;;9.52;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:26:17;10.23;;;9.23;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:28:45;9.82;;;9.02;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:31:14;9.35;;;8.65;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:33:43;10.07;;;9.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:36:12;9.52;;;8.82;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:38:42;9.63;;;8.85;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:41:11;10.30;;;9.35;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:43:38;10.23;;;9.35;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:46:04;9.45;;;8.75;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:48:35;9.95;;;9.18;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:51:03;9.98;;;9.07;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:53:29;9.45;;;8.65;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:55:56;9.57;;;8.88;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T01:58:27;9.77;;;8.95;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:00:56;9.95;;;9.07;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:03:23;9.43;;;8.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:05:53;10.07;;;9.15;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:08:20;9.25;;;8.55;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:10:47;9.85;;;9.02;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:13:14;9.90;;;9.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:15:44;9.95;;;9.15;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:18:10;10.10;;;9.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:20:37;9.40;;;8.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:23:05;10.10;;;9.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:25:32;10.13;;;9.35;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:27:59;9.95;;;9.13;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:30:26;9.88;;;9.13;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:32:54;10.57;;;9.52;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:35:21;9.45;;;8.55;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:37:47;9.65;;;8.93;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:40:32;10.10;;;8.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:43:00;10.05;;;9.15;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:45:27;9.60;;;8.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:47:58;9.77;;;8.98;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:50:24;9.75;;;8.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:52:51;9.25;;;8.63;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:55:18;9.88;;;9.07;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T02:57:45;9.90;;;9.13;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:00:12;9.85;;;9.05;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:02:39;9.40;;;8.68;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:05:09;9.68;;;8.98;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:07:36;9.15;;;8.45;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:10:03;8.98;;;8.27;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:12:30;9.23;;;8.52;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:14:57;10.50;;;9.27;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:17:23;10.07;;;9.07;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:19:50;10.57;;;9.13;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:22:17;9.63;;;8.82;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:24:44;9.63;;;8.82;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:27:10;9.60;;;8.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:29:37;9.55;;;8.75;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:32:04;9.43;;;8.73;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:34:33;9.27;;;8.48;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:37:03;9.13;;;8.45;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:39:32;9.60;;;8.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:41:59;9.88;;;9.07;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:44:27;9.55;;;8.73;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:46:56;10.00;;;9.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:49:24;9.90;;;9.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:51:53;9.80;;;9.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:54:21;9.82;;;9.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:56:51;10.02;;;9.05;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T03:59:20;10.10;;;9.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:01:51;10.40;;;9.38;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:04:17;9.82;;;8.93;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:06:44;9.75;;;8.93;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:09:12;9.88;;;8.93;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:11:40;9.95;;;9.13;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:14:09;10.50;;;9.38;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:16:37;9.60;;;8.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:19:04;10.10;;;9.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:21:31;9.80;;;9.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:23:58;10.07;;;9.18;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:26:25;10.60;;;9.48;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:28:53;10.80;;;9.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:31:23;10.88;;;9.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:33:51;11.30;;;10.07;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:36:18;12.25;;;10.73;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:38:46;11.77;;;10.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:41:12;10.95;;;9.95;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:43:57;11.48;;;10.43;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:46:25;10.48;;;9.48;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:48:51;12.70;;;10.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:51:18;12.38;;;10.27;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:53:45;12.80;;;10.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:56:13;14.77;;;10.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T04:58:42;11.38;;;10.15;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:01:11;11.27;;;10.15;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:03:39;11.57;;;10.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:06:06;11.80;;;10.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:08:35;11.57;;;10.38;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:11:07;15.43;;;10.52;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:13:34;15.15;;;10.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:16:01;13.70;;;10.35;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:18:28;11.40;;;10.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:21:14;11.48;;;9.95;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:23:56;12.00;;;10.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:26:22;10.93;;;9.82;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:28:50;11.65;;;10.52;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:31:17;13.60;;;10.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:33:44;11.80;;;10.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:36:11;12.00;;;10.55;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:38:39;12.55;;;10.77;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:41:07;11.40;;;10.38;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:43:34;12.30;;;10.93;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:46:00;12.20;;;10.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:48:27;10.30;;;9.40;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:50:54;11.48;;;10.38;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:53:20;10.30;;;9.40;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:55:48;10.00;;;9.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T05:58:14;10.55;;;9.65;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:00:42;10.48;;;9.48;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:03:09;9.90;;;9.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:05:35;9.40;;;8.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:08:02;9.35;;;8.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:10:30;8.98;;;8.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:12:58;9.55;;;8.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:15:24;9.88;;;8.98;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:17:53;9.35;;;8.73;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:20:19;10.43;;;9.43;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:22:46;10.32;;;9.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:25:14;10.25;;;9.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:27:42;10.27;;;9.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:30:11;10.25;;;9.15;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:32:38;9.55;;;8.75;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:35:05;9.18;;;8.45;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:37:32;9.40;;;8.43;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:39:59;10.18;;;9.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:42:25;9.38;;;8.52;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:44:52;10.27;;;9.27;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:47:20;10.73;;;8.93;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:49:47;9.43;;;8.38;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:52:14;10.00;;;9.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:54:41;12.70;;;8.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:57:08;10.15;;;8.52;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T06:59:38;9.55;;;8.63;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:02:06;9.57;;;8.57;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:04:34;10.13;;;8.57;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:07:04;9.88;;;8.75;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:09:35;9.82;;;8.35;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:12:03;11.40;;;8.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:14:31;10.52;;;8.48;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:17:03;8.60;;;7.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:19:30;8.32;;;7.53;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:22:00;8.40;;;7.47;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:24:28;9.88;;;7.32;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:26:56;8.18;;;7.38;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:29:26;8.48;;;7.68;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:31:53;8.95;;;7.28;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:34:21;12.43;;;7.93;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:36:49;7.57;;;6.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:39:18;9.13;;;7.15;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:41:46;8.27;;;6.40;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:44:13;11.02;;;7.28;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:46:42;10.25;;;6.18;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:49:10;8.80;;;6.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:51:42;8.75;;;6.43;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:54:09;8.80;;;5.95;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:56:38;10.48;;;6.22;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T07:59:04;7.30;;;6.15;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:01:31;6.88;;;5.90;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:03:57;6.38;;;5.85;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:06:42;9.02;;;6.57;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:09:27;7.20;;;5.82;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:11:58;9.43;;;6.25;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:14:31;12.85;;;6.22;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:17:01;10.35;;;6.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:19:28;8.32;;;5.78;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:21:55;7.00;;;5.97;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:24:24;10.57;;;5.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:26:51;7.35;;;5.03;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:29:19;8.05;;;5.18;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:31:46;6.22;;;5.32;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:34:13;6.90;;;5.32;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:36:42;8.18;;;5.43;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:39:10;5.65;;;4.72;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:41:39;5.95;;;4.68;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:44:13;11.38;;;5.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:46:44;6.22;;;4.38;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:49:16;7.82;;;4.63;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:51:51;7.28;;;5.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:54:19;6.90;;;4.85;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:56:47;8.48;;;4.72;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T08:59:16;9.95;;;5.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:01:48;9.23;;;4.78;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:04:14;8.05;;;4.78;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:06:43;8.80;;;4.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:09:18;6.93;;;4.35;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:11:50;5.20;;;4.18;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:14:28;5.65;;;4.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:17:02;6.68;;;4.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:19:28;8.00;;;4.95;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:21:55;6.85;;;4.78;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:24:25;4.90;;;4.45;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:26:51;5.95;;;4.68;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:29:18;6.80;;;4.75;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:31:45;7.53;;;4.88;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:34:13;7.65;;;4.85;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:36:40;4.80;;;4.40;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:39:06;6.57;;;4.72;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:41:33;8.65;;;4.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:43:59;9.70;;;4.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:46:27;6.32;;;4.75;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:48:59;5.50;;;4.40;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:51:27;6.53;;;4.18;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:53:54;8.23;;;4.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:56:24;9.88;;;4.53;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T09:58:51;6.82;;;4.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:01:18;6.13;;;4.45;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:03:47;6.97;;;4.57;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:06:15;7.03;;;4.38;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:08:45;9.07;;;4.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:11:13;7.07;;;4.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:13:42;4.53;;;4.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:16:10;6.47;;;4.28;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:18:38;5.45;;;4.28;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:21:09;8.18;;;4.07;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:23:39;5.78;;;4.45;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:26:12;4.22;;;3.83;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:28:39;4.70;;;4.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:31:07;4.85;;;4.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:33:36;4.63;;;4.22;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:36:04;5.13;;;4.07;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:38:32;4.75;;;4.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:41:05;5.88;;;4.43;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:43:34;4.45;;;4.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:46:03;4.50;;;4.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:48:31;4.50;;;4.07;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:50:57;4.72;;;4.18;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:53:42;5.00;;;4.50;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:56:08;4.45;;;4.15;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T10:58:54;4.57;;;4.18;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T11:01:21;5.03;;;4.05;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T11:03:48;4.65;;;4.25;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T11:06:15;5.55;;;4.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T11:08:41;5.20;;;4.32;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T11:11:11;4.40;;;4.00;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T11:13:40;5.10;;;4.60;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T11:16:13;4.80;;;4.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T11:18:41;5.22;;;4.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T11:21:10;4.45;;;4.07;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T11:23:38;6.10;;;4.20;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T11:26:05;4.57;;;4.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T11:28:32;4.80;;;4.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T11:30:58;6.28;;;4.70;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T11:33:26;4.95;;;4.13;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T11:35:53;5.68;;;4.30;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T11:38:20;5.93;;;4.07;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T11:40:53;6.70;;;4.43;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T11:43:20;5.47;;;4.40;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T11:45:47;5.25;;;4.40;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T11:48:14;6.35;;;4.22;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T11:50:42;6.30;;;4.10;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T11:53:08;18.25;;;4.80;;
43913;SDS011;29571;59.39423584;18.04945081;2022-08-19T11:55:36;15.00;;;5.22;;
