sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T00:42:21;61;18;;147;144495
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T00:44:52;64;18;;168;156408
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T00:47:22;55;17;;139;150119
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T00:49:53;53;16;;134;149676
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T00:52:23;59;17;;149;150882
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T00:54:53;62;18;;154;148722
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T00:57:30;57;17;;144;151483
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T00:59:55;68;18;;173;151238
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T01:02:24;54;17;;133;147749
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T01:04:54;64;18;;162;151870
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T01:07:25;58;17;;145;149912
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T01:09:55;67;18;;169;150852
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T01:12:26;58;17;;148;151889
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T01:14:56;55;16;;137;148825
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T01:17:27;56;17;;143;151845
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T01:19:57;54;16;;135;147889
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T01:22:29;56;17;;144;151701
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T01:24:57;56;17;;143;150951
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T01:27:36;60;17;;149;148808
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T01:29:58;58;18;;146;149140
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T01:32:30;60;17;;155;153224
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T01:35:03;60;17;;153;150641
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T01:37:40;59;17;;149;150835
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T01:40:00;57;17;;144;150393
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T01:42:32;55;16;;139;150133
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T01:45:01;62;18;;158;150688
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T01:47:31;65;19;;164;149100
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T01:50:03;57;16;;144;150198
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T01:52:34;56;17;;142;150999
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T01:55:04;56;17;;143;151119
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T01:57:34;57;16;;145;150001
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:00:06;61;18;;155;150126
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:02:35;59;17;;149;151101
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:05:07;52;16;;132;151412
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:07:36;54;17;;135;148179
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:10:08;59;17;;152;153245
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:12:38;64;18;;159;148504
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:15:08;60;17;;153;150922
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:17:38;54;16;;139;151973
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:20:10;54;17;;137;151078
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:22:42;62;17;;154;148505
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:25:11;60;18;;151;149992
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:27:41;56;17;;142;149714
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:30:12;63;18;;162;153177
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:32:42;57;17;;146;151161
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:35:13;67;17;;169;150910
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:38:01;65;18;;164;149484
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:40:14;62;18;;155;148644
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:42:44;53;16;;136;151761
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:45:14;49;15;;125;151244
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:47:44;64;17;;160;148477
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:50:15;50;16;;128;151165
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:52:45;58;16;;146;150052
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:55:16;52;16;;132;151541
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T02:57:46;59;17;;149;150441
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:00:16;59;16;;149;149410
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:02:47;58;18;;148;150825
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:05:17;50;15;;126;149954
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:07:47;68;18;;173;150824
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:10:17;57;17;;145;150214
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:12:48;57;16;;142;147885
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:15:18;55;16;;142;152351
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:17:48;64;18;;161;149833
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:20:18;64;17;;163;151126
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:22:48;66;18;;164;148906
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:25:18;52;15;;133;151078
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:27:49;62;17;;156;149393
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:30:19;59;17;;148;150185
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:32:49;70;18;;177;150905
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:35:20;51;15;;128;148284
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:37:49;59;16;;152;152760
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:40:19;59;17;;147;147393
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:42:50;63;17;;160;150783
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:45:20;62;17;;159;152556
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:47:50;66;17;;167;149949
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:50:20;64;17;;160;149508
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:52:51;53;15;;134;150579
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:55:20;61;19;;151;146905
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T03:57:50;51;15;;132;152672
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T04:00:21;61;16;;150;145903
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T04:02:51;65;17;;169;154034
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T04:05:21;57;17;;145;150903
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T04:07:51;59;16;;148;149954
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T04:10:21;62;17;;156;150388
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T04:12:51;56;15;;141;150139
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T04:15:21;64;17;;162;149839
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T04:17:51;60;16;;152;150280
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T04:20:21;67;18;;168;148520
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T04:22:51;60;16;;151;150727
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T04:25:21;59;16;;149;150819
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T04:27:51;60;16;;150;149123
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T04:30:22;65;17;;162;149279
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T04:32:52;58;16;;147;151648
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T04:35:22;54;15;;136;150429
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T04:37:52;63;17;;156;148222
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T04:40:41;62;16;;159;152376
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T04:42:53;61;18;;154;150466
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T04:45:24;56;15;;139;147620
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T04:47:55;66;17;;171;153183
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T04:50:25;59;16;;147;148936
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T06:23:00;65;18;;163;149413
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T06:25:31;57;17;;143;148044
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T06:28:01;56;17;;143;152622
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T06:30:31;54;16;;137;150718
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T06:33:02;58;18;;145;148283
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T06:35:32;63;18;;161;151726
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T06:38:03;58;17;;147;149698
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T06:40:32;57;18;;145;152047
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T06:43:02;55;17;;138;148625
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T06:45:32;57;17;;145;151218
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T06:48:03;71;20;;177;149521
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T06:50:33;61;19;;154;150624
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T06:53:03;67;20;;166;148438
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T06:55:33;56;18;;141;149491
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T06:58:04;68;20;;174;151481
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:00:33;53;17;;134;150653
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:03:03;60;18;;149;148582
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:05:40;57;18;;145;151829
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:08:06;60;18;;152;150380
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:10:35;54;18;;136;149686
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:13:04;63;20;;159;150504
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:15:35;56;19;;143;150793
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:18:05;57;20;;141;148167
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:20:35;51;17;;129;151441
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:23:05;65;21;;163;150413
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:25:36;59;19;;149;150101
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:28:09;66;20;;168;151776
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:30:37;50;17;;125;149231
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:33:07;60;20;;152;149913
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:35:37;54;20;;137;150445
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:38:07;65;21;;163;149755
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:40:37;56;21;;142;149659
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:43:08;58;20;;148;151314
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:45:38;61;21;;153;149396
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:48:08;59;20;;151;151261
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:50:39;61;21;;153;150463
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:53:08;62;21;;157;149995
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:55:38;62;21;;155;149594
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T07:58:08;60;22;;151;150628
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:00:38;54;20;;135;149070
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:03:09;55;21;;140;150962
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:05:57;64;22;;163;150868
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:08:27;57;20;;143;149695
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:10:40;69;23;;174;150341
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:13:10;56;22;;141;148682
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:15:40;71;23;;181;150933
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:18:10;53;21;;135;151050
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:20:40;64;22;;162;150844
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:23:23;61;22;;153;149268
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:25:41;66;24;;167;149893
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:28:11;53;21;;136;151499
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:30:44;54;22;;135;149078
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:33:11;53;21;;135;150873
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:35:42;63;23;;158;149186
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:38:13;56;21;;140;149214
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:40:50;59;22;;153;153465
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:43:29;63;24;;158;149918
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:45:46;62;23;;156;148592
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:48:20;50;22;;128;153005
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:50:45;68;24;;171;149767
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:53:16;55;22;;138;149679
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:55:46;61;25;;152;148730
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T08:58:27;59;24;;153;154307
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T09:00:48;65;26;;164;150659
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T09:03:20;60;23;;152;150353
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T09:08:26;50;22;;127;152140
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T09:10:51;54;24;;137;150669
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T09:15:56;59;26;;149;149096
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T09:18:21;60;24;;153;151034
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T09:20:51;65;26;;164;149822
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T09:23:24;64;25;;161;150020
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T09:25:53;60;27;;149;148320
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T09:28:23;72;25;;184;152749
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T09:30:53;64;26;;162;151713
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T09:33:23;54;24;;137;149876
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T09:36:08;57;25;;141;148274
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T09:38:24;52;23;;131;151108
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T09:40:54;58;25;;149;152095
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T09:43:26;65;27;;164;150127
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T09:45:55;55;23;;140;150558
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T09:48:25;60;27;;150;149958
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T09:51:01;60;26;;151;149406
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T09:53:26;60;26;;151;150789
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T09:55:56;56;25;;142;151257
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T09:58:28;61;28;;155;150129
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:00:57;62;27;;157;150336
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:03:28;62;27;;158;150659
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:05:59;64;28;;161;149789
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:08:29;57;27;;144;149304
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:10:58;61;27;;154;151378
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:13:29;58;27;;143;146911
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:16:09;50;25;;129;153652
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:18:30;61;29;;152;148683
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:21:05;60;27;;152;151874
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:23:31;56;28;;142;151704
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:26:01;57;26;;143;149277
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:28:33;60;28;;150;148140
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:31:03;59;29;;150;151868
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:33:33;56;27;;144;152272
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:36:04;62;25;;151;145450
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:38:34;83;21;;215;155174
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:41:08;71;23;;179;150851
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:43:39;50;26;;127;150268
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:46:07;58;29;;146;149957
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:48:35;66;31;;166;149581
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:51:24;54;27;;138;151482
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:53:36;59;29;;149;149823
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:56:25;67;32;;169;150428
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T10:58:37;67;32;;170;150361
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:01:07;56;28;;140;149050
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:03:37;58;30;;149;151636
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:06:08;68;27;;169;148424
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:08:38;63;28;;163;152833
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:11:08;57;28;;145;150096
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:13:40;66;31;;166;149815
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:16:10;64;30;;161;149341
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:18:44;61;29;;156;152058
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:21:11;69;32;;171;148583
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:23:40;54;28;;139;151954
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:26:11;57;29;;143;150406
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:28:41;61;31;;153;148817
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:31:13;56;31;;144;152140
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:33:42;68;32;;172;150572
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:36:12;56;30;;141;150191
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:38:43;61;31;;154;150471
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:41:14;63;32;;160;150474
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:43:44;57;26;;143;149294
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:46:15;74;28;;185;148463
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:48:45;79;21;;204;153559
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:51:17;62;31;;156;150852
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:53:46;55;29;;138;148252
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:56:16;65;31;;165;151875
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T11:58:47;54;29;;136;150890
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T12:01:19;66;34;;167;151617
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T12:03:49;52;25;;133;150688
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T12:06:21;56;32;;143;150669
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T12:08:49;63;30;;160;150299
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T12:11:20;62;30;;155;149856
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T12:13:50;58;31;;145;148812
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T12:16:22;57;31;;147;152537
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T12:18:51;66;32;;167;150270
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T12:21:23;53;28;;135;150239
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T12:23:53;66;32;;167;150827
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T12:26:23;48;29;;121;149528
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T12:28:52;60;29;;150;149000
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T12:31:23;63;32;;160;152169
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T12:33:53;57;30;;143;149085
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T12:41:24;59;32;;150;150274
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T12:43:54;58;30;;146;150769
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T12:46:25;65;30;;163;149709
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T12:48:56;65;34;;164;150742
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T12:51:25;52;28;;129;147698
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T12:53:55;58;30;;148;152545
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T12:56:26;62;30;;156;149713
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T12:58:56;52;33;;132;150676
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T13:01:26;52;30;;131;150154
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T13:03:56;56;31;;140;149808
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T13:06:26;65;33;;162;149157
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T13:08:57;54;30;;138;151069
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T13:11:27;57;31;;146;151131
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T13:13:57;58;33;;146;150241
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T13:16:28;59;32;;147;148409
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T13:18:58;67;34;;167;148647
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T13:21:30;55;32;;140;151426
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T13:23:58;65;33;;165;150817
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T13:26:29;63;34;;160;151384
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T13:29:17;60;32;;153;150538
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T13:31:47;62;34;;155;149998
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T13:34:00;61;35;;155;151451
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T13:36:31;57;33;;145;150796
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T13:39:01;59;33;;150;150077
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T13:41:31;66;35;;164;149076
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-08-19T13:44:03;62;33;;157;151323
