sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-08-19T00:01:46;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T00:04:15;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T00:06:44;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T00:09:13;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T00:11:42;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T00:14:10;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T00:16:41;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T00:19:09;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T00:21:39;15.75;14.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T00:24:07;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T00:26:36;18.00;17.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T00:29:04;26.00;24.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T00:31:32;26.00;24.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T00:33:59;26.75;25.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T00:36:26;28.00;26.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T00:38:54;32.25;30.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T00:41:21;35.00;33.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T00:46:26;49.25;47.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T00:48:54;59.25;57.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T00:51:24;57.25;55.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T00:53:54;53.00;51.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T00:56:27;52.00;50.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T00:58:56;49.75;47.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T01:01:25;57.00;55.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T01:03:52;50.00;48.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T01:06:19;46.50;44.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T01:08:46;52.75;50.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T01:11:13;50.00;48.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T01:16:07;31.50;29.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T01:18:39;31.50;29.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T01:21:09;32.50;30.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T01:23:57;24.33;23.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T01:26:24;23.75;22.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T01:28:53;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T01:31:23;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T01:33:52;17.50;16.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T01:38:59;21.00;20.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T01:41:29;23.25;22.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T01:43:56;29.00;27.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T01:48:50;37.50;35.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T01:51:16;34.67;32.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T01:53:46;37.67;35.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T01:56:14;39.00;37.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T01:58:43;35.25;33.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T02:03:42;35.25;33.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T02:06:09;38.75;36.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T02:08:37;32.50;30.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T02:11:05;33.75;31.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T02:13:32;38.25;36.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T02:15:59;43.25;41.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T02:18:26;47.00;45.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T02:20:53;50.33;48.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T02:23:20;50.00;48.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T02:25:47;48.50;46.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T02:28:14;61.00;59.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T02:30:41;54.50;52.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T02:33:08;59.25;57.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T02:35:35;53.00;51.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T02:38:02;64.50;62.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T02:40:50;59.00;57.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T02:43:29;45.50;43.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T02:45:57;46.75;44.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T02:48:25;47.00;45.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T02:50:52;45.75;43.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T02:53:23;43.50;41.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T02:55:51;33.67;31.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T02:58:19;38.75;36.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T03:00:51;32.25;30.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T03:03:19;33.33;31.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T03:05:47;34.25;32.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T03:08:14;36.25;34.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T03:10:45;36.00;34.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T03:13:14;40.00;38.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T03:18:10;45.25;43.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T03:20:41;36.75;34.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T03:23:12;33.67;31.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T03:25:40;33.25;31.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T03:28:12;35.25;33.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T03:30:41;27.00;25.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T03:33:10;20.25;19.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T03:35:39;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T03:38:06;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T03:40:36;16.00;15.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T03:43:03;18.75;17.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T03:45:31;14.50;13.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T03:47:57;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T03:50:24;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T03:52:51;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T03:55:18;14.75;13.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T03:57:45;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:00:15;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:02:42;12.33;11.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:07:35;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:10:02;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:12:29;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:14:56;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:17:23;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:19:51;13.25;12.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:22:17;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:24:44;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:27:11;14.33;13.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:29:38;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:32:05;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:34:32;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:36:59;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:39:27;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:42:14;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:45:01;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:47:29;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:49:58;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:52:25;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:54:52;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:57:20;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T04:59:48;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:02:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:04:41;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:07:08;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:09:35;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:12:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:14:29;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:16:56;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:19:22;14.67;13.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:22:07;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:24:52;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:27:19;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:29:45;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:32:12;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:34:39;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:37:06;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:39:34;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:42:07;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:44:36;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:47:11;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:49:40;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:52:09;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:54:39;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:57:08;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T05:59:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:02:03;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:04:30;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:06:57;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:09:24;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:11:52;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:14:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:16:52;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:19:19;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:21:48;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:24:17;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:26:49;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:29:19;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:31:56;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:34:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:36:54;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:39:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:41:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:44:22;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:46:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:49:19;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:51:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:54:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:56:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T06:59:12;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:01:42;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:04:14;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:06:43;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:09:11;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:11:43;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:14:11;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:16:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:19:06;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:21:32;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:24:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:26:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:29:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:31:32;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:34:05;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:36:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:39:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:41:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:44:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:46:37;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:49:07;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:51:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:54:05;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:56:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T07:58:59;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T08:01:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T08:03:54;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T08:06:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T08:09:27;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T08:11:58;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T08:14:29;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T08:16:58;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T08:19:27;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T08:21:55;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T08:24:25;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T08:26:56;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T08:31:54;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T08:34:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T08:36:48;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T08:39:19;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T08:41:54;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T08:47:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T08:49:50;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T08:52:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T08:54:55;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T08:57:30;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T09:00:06;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T09:02:37;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T09:05:04;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T09:07:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T09:16:24;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T09:18:53;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T09:21:24;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T09:23:52;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T09:26:20;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T09:28:49;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T09:31:20;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T09:33:49;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T09:36:18;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T09:38:47;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T09:41:16;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T09:43:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T09:46:14;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T09:48:44;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T09:51:14;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T09:53:53;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T09:56:21;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T09:58:48;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T10:01:25;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T10:03:54;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T10:06:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T10:08:52;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T10:11:21;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T10:13:48;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T10:16:16;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T10:18:47;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T10:23:53;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T10:26:27;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T10:28:56;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T10:31:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T10:33:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T10:36:25;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T10:38:55;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T10:41:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T10:43:57;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T10:46:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T10:48:58;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T10:51:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T10:54:15;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T10:56:43;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T10:59:24;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:01:59;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:04:27;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:06:54;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:09:21;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:11:50;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:14:18;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:16:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:19:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:21:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:24:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:26:43;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:29:11;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:31:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:34:11;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:36:42;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:39:12;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:41:40;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:44:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:46:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:49:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:51:33;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:54:00;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:56:27;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T11:58:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:01:23;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:03:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:06:38;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:09:07;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:11:35;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:14:03;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:16:31;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:18:59;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:21:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:23:59;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:26:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:28:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:31:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:33:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:36:16;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:38:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:41:11;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:43:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:46:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:48:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:51:06;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:53:35;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:56:03;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-08-19T12:58:30;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T13:01:05;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T13:03:33;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2022-08-19T13:06:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T13:08:29;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-08-19T13:10:56;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T13:13:23;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T13:15:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T13:18:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T13:20:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T13:23:12;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T13:25:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T13:30:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T13:33:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T13:35:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T13:38:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T13:40:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T13:43:19;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-08-19T13:45:48;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T13:48:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T13:50:46;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T13:53:13;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-08-19T13:58:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:00:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:03:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:05:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:08:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:10:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:12:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:15:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:17:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:20:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:22:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:25:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:27:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:30:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:32:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:35:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:37:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:40:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-08-19T14:42:36;3.00;2.00
