sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:01:07;28.89;42.92
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:03:33;28.87;42.90
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:05:58;28.89;42.93
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:08:24;28.89;42.84
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:10:49;28.89;42.86
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:13:15;28.89;42.88
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:15:40;28.89;42.90
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:18:10;28.90;42.86
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:20:35;28.90;42.90
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:23:05;28.87;42.88
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:25:31;28.90;42.92
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:27:56;28.90;42.93
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:30:22;28.87;43.10
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:32:47;28.92;43.03
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:35:13;28.93;42.98
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:37:39;28.89;43.06
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:40:10;28.89;43.03
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:42:36;28.92;42.95
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:45:10;28.89;43.00
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:47:36;28.89;42.93
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:50:02;28.92;42.95
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:52:33;28.92;42.99
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:55:01;28.92;43.00
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T00:57:36;28.90;43.04
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:00:09;28.90;43.15
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:02:37;28.92;43.10
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:05:05;28.90;43.06
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:07:33;28.92;43.06
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:09:59;28.90;43.08
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:12:25;28.92;43.13
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:14:51;28.93;43.05
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:17:17;28.93;43.06
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:19:45;28.89;43.11
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:22:31;28.93;43.06
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:25:00;28.92;43.06
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:27:26;28.92;43.10
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:29:51;28.96;43.13
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:32:17;28.96;43.08
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:34:44;28.93;43.15
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:37:13;28.93;43.12
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:39:40;28.93;43.15
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:42:06;28.95;43.16
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:44:36;28.95;43.12
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:47:03;28.95;43.21
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:49:29;28.96;43.23
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:51:55;28.95;43.19
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:54:22;28.96;43.18
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:56:48;28.97;43.16
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T01:59:17;28.93;43.27
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:01:44;28.96;43.20
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:04:09;28.95;43.26
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:06:35;28.93;43.28
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:09:01;28.95;43.28
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:11:29;28.93;43.19
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:14:00;28.99;43.13
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:16:27;28.95;43.30
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:18:52;28.97;43.30
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:21:19;28.95;43.27
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:23:45;28.93;43.27
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:26:11;28.97;43.33
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:28:37;28.97;43.26
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:31:03;28.95;43.26
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:33:34;28.99;43.27
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:35:59;28.95;43.27
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:38:28;28.96;43.35
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:40:59;28.95;43.33
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:43:26;28.95;43.28
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:45:53;28.97;43.26
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:48:20;28.96;43.26
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:50:46;28.97;43.34
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:53:12;28.99;43.29
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:55:45;28.95;43.28
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T02:58:11;28.97;43.25
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:00:42;28.95;43.32
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:03:08;28.96;43.23
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:05:34;28.99;43.25
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:07:59;28.96;43.29
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:10:24;29.00;43.34
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:12:50;28.97;43.37
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:15:15;28.97;43.45
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:17:40;28.97;43.36
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:20:06;29.00;43.37
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:22:32;28.99;43.43
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:24:57;28.99;43.49
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:27:24;28.99;43.45
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:29:49;28.99;43.53
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:32:16;28.99;43.43
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:34:41;29.00;43.44
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:37:09;28.93;43.48
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:39:38;28.99;43.56
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:42:04;28.97;43.55
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:44:30;28.99;43.53
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:46:58;28.96;43.50
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:49:27;28.96;43.49
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:51:53;28.93;43.59
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:54:21;28.97;43.48
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:56:49;28.97;43.41
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T03:59:18;28.97;43.48
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:01:44;28.99;43.37
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:04:10;28.99;43.42
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:06:37;28.99;43.30
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:09:06;28.97;43.37
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:11:38;28.99;43.42
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:14:08;29.00;43.47
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:16:34;29.03;43.37
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:19:01;29.00;43.44
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:21:27;29.00;43.44
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:23:54;29.00;43.35
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:26:25;28.99;43.36
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:28:52;29.04;43.36
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:31:28;29.00;43.33
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:33:59;29.00;43.44
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:36:30;29.00;43.46
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:38:59;29.00;43.50
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:41:26;29.03;43.40
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:44:12;29.00;43.45
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:46:38;29.00;43.64
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:49:06;28.99;43.70
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:51:33;28.99;43.72
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:53:59;29.03;43.66
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:56:26;29.03;43.71
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T04:58:53;29.00;43.78
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T05:01:22;28.99;43.80
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T05:03:48;29.02;43.92
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T05:06:17;28.99;43.85
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T05:08:43;29.02;43.89
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T05:13:38;29.02;43.76
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T05:16:05;28.99;43.79
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T05:18:30;29.02;43.84
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T05:21:17;28.99;43.88
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T05:24:03;28.99;43.92
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T05:26:28;29.02;43.86
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T05:28:54;29.03;43.78
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T05:31:20;28.99;43.93
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T05:33:46;28.99;43.94
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T05:36:11;29.02;43.85
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T05:38:37;29.03;43.85
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T05:41:10;29.02;43.74
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T05:43:36;29.04;43.63
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T05:46:03;29.03;43.63
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T05:48:30;29.07;43.52
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T05:50:56;29.07;43.57
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T05:53:22;29.10;43.49
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T05:55:47;29.10;43.58
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T05:58:12;29.07;43.65
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:00:38;29.04;43.65
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:03:05;29.09;43.65
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:05:30;29.07;43.70
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:07:56;29.07;43.25
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:10:22;29.13;43.15
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:12:48;29.06;43.85
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:15:14;29.14;43.33
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:17:41;29.13;43.27
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:20:11;29.10;44.78
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:22:40;28.96;44.04
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:25:06;28.62;43.30
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:27:32;28.45;42.80
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:29:58;28.36;42.42
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:32:24;28.31;42.04
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:34:49;28.16;41.73
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:37:15;28.06;41.46
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:39:42;28.01;41.32
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:42:08;28.11;41.32
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:44:38;28.02;41.11
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:47:06;28.14;41.02
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:49:32;28.05;40.45
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:51:58;27.97;40.60
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:54:24;27.98;40.74
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:56:49;28.04;40.57
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T06:59:21;27.95;40.00
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:01:50;27.88;40.05
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:04:18;27.80;39.91
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:06:45;27.76;39.69
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:09:13;27.71;39.64
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:11:44;27.64;39.36
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:14:10;27.65;39.29
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:16:35;27.63;39.02
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:19:00;27.60;38.81
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:21:28;27.51;38.52
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:23:55;27.51;38.64
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:26:26;27.46;38.33
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:28:52;27.42;38.28
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:31:20;27.42;38.10
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:33:48;27.34;38.13
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:36:16;27.30;37.96
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:38:45;27.29;37.92
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:41:14;27.37;37.76
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:43:40;27.34;37.66
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:46:06;27.27;37.71
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:48:32;27.22;37.64
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:51:02;27.32;37.63
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:53:29;27.32;37.45
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:55:56;27.34;37.32
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T07:58:28;27.26;37.30
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T08:00:53;27.34;37.44
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T08:03:20;27.37;37.66
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T08:06:06;27.47;37.52
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T08:08:52;27.33;37.31
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T08:11:36;27.27;37.20
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T08:14:02;27.20;37.27
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T08:16:28;27.13;37.00
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T08:18:56;27.10;37.05
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T08:21:22;27.06;36.99
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T08:23:47;27.06;36.89
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T08:26:12;27.17;37.04
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T08:28:40;27.17;37.03
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T08:31:06;27.13;37.12
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T08:33:31;27.10;36.94
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T08:35:56;27.07;36.84
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T08:38:22;26.99;36.82
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T08:40:53;26.96;36.78
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T08:43:46;26.91;36.72
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T08:46:20;26.89;36.76
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T08:52:29;26.76;37.02
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T08:54:57;26.86;36.90
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T09:00:00;26.86;36.89
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T09:02:29;26.85;36.78
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T09:04:54;26.81;36.93
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T09:10:29;26.67;37.04
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T09:13:25;26.71;37.21
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T09:16:07;26.88;37.21
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T09:19:13;27.03;37.07
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T09:21:32;27.22;37.36
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T09:23:57;27.49;37.28
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T09:26:24;27.50;37.51
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T09:28:52;27.60;37.49
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T09:31:23;27.67;37.54
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T09:33:49;27.77;37.81
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T09:36:18;27.80;37.76
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T09:38:44;27.91;37.80
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T09:41:16;27.95;37.78
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T09:43:45;27.95;38.04
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T09:46:11;28.02;37.98
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T09:48:38;28.06;38.02
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T09:51:13;28.08;38.03
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T09:53:44;28.15;38.06
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T09:56:10;28.16;38.17
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T09:58:37;28.22;38.31
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:01:03;28.22;38.42
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:03:30;28.26;38.33
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:05:58;28.28;38.41
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:08:27;28.34;38.51
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:10:54;28.35;38.75
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:13:24;28.34;38.69
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:15:53;28.36;38.70
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:18:20;28.39;38.76
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:20:47;28.39;38.92
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:23:14;28.38;38.98
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:25:41;28.39;38.96
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:28:07;28.41;39.04
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:30:33;28.38;39.19
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:33:00;28.45;39.08
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:35:25;28.44;39.23
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:37:52;28.42;39.32
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:40:18;28.45;39.36
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:42:43;28.48;39.40
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:45:10;28.46;39.34
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:47:36;28.49;39.41
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:50:02;28.51;39.51
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:52:48;28.46;39.60
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:55:14;28.56;39.41
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T10:57:58;28.52;39.65
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:00:24;28.55;39.72
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:02:51;28.53;39.75
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:05:17;28.56;39.80
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:07:44;28.55;39.79
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:10:11;28.56;39.86
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:12:38;28.65;39.74
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:15:05;28.60;39.77
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:17:32;28.67;39.70
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:19:58;28.70;39.54
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:22:27;28.73;39.64
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:24:52;28.77;39.64
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:27:17;28.76;39.74
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:29:43;28.69;39.87
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:32:10;28.70;40.00
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:34:36;28.72;40.07
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:37:02;28.70;40.09
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:39:30;28.70;40.05
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:41:58;28.69;40.20
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:44:24;28.70;40.36
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:46:49;28.70;40.61
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:49:17;28.70;40.48
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:51:43;28.72;40.40
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:54:11;28.73;40.40
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:56:37;28.73;40.51
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T11:59:02;28.76;40.54
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:01:28;28.76;40.54
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:03:55;28.79;40.55
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:06:28;28.77;40.60
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:08:57;28.69;40.79
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:11:23;28.73;40.72
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:13:49;28.79;40.61
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:16:18;28.80;40.56
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:18:44;28.80;41.15
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:21:22;28.86;40.65
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:23:49;28.87;40.66
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:26:15;28.89;40.71
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:28:40;28.90;40.75
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:31:06;28.96;40.68
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:33:32;28.92;40.83
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:36:03;28.92;40.72
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:38:29;28.96;40.79
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:40:55;28.96;40.76
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:43:20;28.95;40.82
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:45:46;28.96;40.86
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:48:13;28.95;40.85
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:50:40;28.95;40.90
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:53:06;28.95;40.96
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:55:31;28.96;40.89
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T12:57:56;28.99;40.95
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T13:00:22;28.95;40.99
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T13:02:50;28.93;41.05
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T13:05:18;28.93;41.04
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T13:07:49;28.96;40.97
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T13:10:18;28.92;41.04
67584;SHT31;54403;47.50568929;19.19877201;2022-08-19T13:12:46;28.97;41.04
