sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:00:58;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:03:25;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:05:52;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:08:20;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:10:47;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:13:14;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:15:41;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:18:09;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:20:36;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:23:03;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:25:30;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:27:58;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:30:25;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:32:52;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:35:19;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:37:47;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:40:14;6;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:42:44;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:45:12;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:47:42;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:50:10;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:52:40;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:55:10;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T00:57:40;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:00:17;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:02:45;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:05:14;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:07:44;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:10:12;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:12:42;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:15:11;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:17:41;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:20:11;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:22:40;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:25:12;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:27:40;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:30:09;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:32:38;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:35:06;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:37:41;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:40:10;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:42:38;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:45:05;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:47:33;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:50:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:52:28;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:54:55;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:57:22;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T01:59:49;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:02:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:04:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:07:11;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:09:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:12:06;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:14:34;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:17:01;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:19:28;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:21:55;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:24:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:26:50;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:29:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:31:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:34:12;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:36:39;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:39:06;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:41:33;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:44:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:46:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:48:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:51:29;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:53:58;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:56:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T02:58:53;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:01:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:03:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:06:17;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:08:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:11:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:13:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:16:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:18:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:21:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:23:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:26:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:28:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:31:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:33:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:36:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:38:35;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:41:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:43:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:46:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:48:36;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:51:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:53:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:56:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T03:58:29;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:00:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:03:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:05:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:08:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:10:48;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:13:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:15:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:18:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:20:41;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:23:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:25:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:28:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:30:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:33:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:35:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:38:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:40:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:43:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:45:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:47:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:50:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:52:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:55:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T04:57:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:00:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:02:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:05:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:07:35;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:10:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:12:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:15:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:17:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:19:58;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:22:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:24:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:27:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:29:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:32:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:34:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:37:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:39:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:42:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:44:34;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:47:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:49:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:52:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:54:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:56:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T05:59:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:01:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:04:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:06:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:09:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:11:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:14:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:16:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:19:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:21:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:24:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:26:42;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:29:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:31:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:34:10;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:36:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:39:09;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:41:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:44:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:46:35;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:49:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:51:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:53:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:56:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T06:58:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:01:23;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:03:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:06:19;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:08:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:11:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:13:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:16:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:18:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:21:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:23:40;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:26:10;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:28:39;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:31:06;1;0;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:33:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:36:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:38:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:40:58;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:43:26;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:45:54;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:48:22;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:50:50;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:53:18;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:55:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T07:58:14;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T08:00:45;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T08:03:15;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T08:05:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T08:08:12;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T08:10:39;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T08:13:06;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T08:15:34;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T08:18:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T08:20:29;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T08:22:56;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T08:25:24;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T08:27:51;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T08:30:19;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T08:32:49;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T08:35:19;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T08:37:49;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T08:40:19;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T08:45:34;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T08:48:07;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T08:50:43;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T08:53:15;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T08:55:44;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T08:58:13;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:00:44;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:03:16;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:05:49;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:08:27;5;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:11:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:13:37;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:16:11;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:18:42;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:21:10;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:23:38;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:26:07;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:28:35;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:31:02;7;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:33:29;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:36:02;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:38:31;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:38:32;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:41:02;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:43:30;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:45:57;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:48:24;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:50:51;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:53:18;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:55:46;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T09:58:13;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:00:40;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:03:08;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:05:35;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:08:02;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:10:29;6;5;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:13:02;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:15:29;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:17:56;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:20:24;5;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:22:51;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:25:18;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:27:45;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:30:13;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:32:40;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:35:07;8;6;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:37:36;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:40:04;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:42:33;6;6;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:45:01;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:47:29;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:49:56;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:52:24;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:54:51;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:57:18;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T10:59:45;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:02:12;5;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:04:40;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:07:07;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:09:37;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:12:05;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:14:33;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:17:01;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:19:30;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:21:58;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:24:26;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:26:53;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:29:26;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:31:53;4;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:34:22;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:36:51;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:39:19;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:41:48;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:44:15;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:46:43;5;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:49:11;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:51:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:54:07;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:56:36;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T11:59:03;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:01:31;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:03:58;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:06:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:08:56;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:11:25;1;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:13:53;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:16:21;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:18:50;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:21:20;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:23:49;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:26:17;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:28:44;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:31:12;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:33:39;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:36:08;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:38:38;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:41:08;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:43:37;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:46:04;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:48:32;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:50:59;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:53:27;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:55:54;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T12:58:22;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:00:49;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:03:16;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:05:44;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:08:11;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:10:38;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:13:06;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:15:37;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:18:07;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:20:35;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:23:03;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:25:31;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:27:58;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:30:26;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:32:53;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:35:20;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:37:48;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:40:16;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:42:45;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:45:15;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:47:45;2;1;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:50:14;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:52:43;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:55:11;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T13:57:40;4;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T14:00:08;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T14:02:38;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T14:05:08;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T14:07:36;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T14:10:05;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T14:12:35;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T14:15:03;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T14:17:32;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T14:19:59;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T14:22:28;5;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T14:24:56;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T14:27:23;5;5;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T14:29:50;5;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T14:32:18;3;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T14:34:45;2;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T14:37:12;3;3;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T14:39:40;4;2;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T14:42:07;4;4;
66395;PMS5003;53207;51.378;-1.342;2022-08-19T14:44:34;4;4;
