sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2022-08-19T00:07:07;19.69
73876;DS18B20;62209;47.568;7.558;2022-08-19T00:22:12;19.69
73876;DS18B20;62209;47.568;7.558;2022-08-19T00:37:18;19.63
73876;DS18B20;62209;47.568;7.558;2022-08-19T00:52:26;19.69
73876;DS18B20;62209;47.568;7.558;2022-08-19T01:07:33;19.69
73876;DS18B20;62209;47.568;7.558;2022-08-19T01:22:44;19.63
73876;DS18B20;62209;47.568;7.558;2022-08-19T01:37:53;19.56
73876;DS18B20;62209;47.568;7.558;2022-08-19T01:52:59;19.63
73876;DS18B20;62209;47.568;7.558;2022-08-19T02:08:10;19.56
73876;DS18B20;62209;47.568;7.558;2022-08-19T02:23:17;19.56
73876;DS18B20;62209;47.568;7.558;2022-08-19T02:38:22;19.50
73876;DS18B20;62209;47.568;7.558;2022-08-19T02:53:30;19.56
73876;DS18B20;62209;47.568;7.558;2022-08-19T03:08:37;19.50
73876;DS18B20;62209;47.568;7.558;2022-08-19T03:23:42;19.44
73876;DS18B20;62209;47.568;7.558;2022-08-19T03:38:50;19.44
73876;DS18B20;62209;47.568;7.558;2022-08-19T03:54:04;19.44
73876;DS18B20;62209;47.568;7.558;2022-08-19T04:09:11;19.38
73876;DS18B20;62209;47.568;7.558;2022-08-19T04:24:17;19.44
73876;DS18B20;62209;47.568;7.558;2022-08-19T04:39:27;19.44
73876;DS18B20;62209;47.568;7.558;2022-08-19T04:54:47;19.44
73876;DS18B20;62209;47.568;7.558;2022-08-19T05:09:53;19.38
73876;DS18B20;62209;47.568;7.558;2022-08-19T05:25:05;19.31
73876;DS18B20;62209;47.568;7.558;2022-08-19T05:40:17;19.50
73876;DS18B20;62209;47.568;7.558;2022-08-19T05:55:25;19.44
73876;DS18B20;62209;47.568;7.558;2022-08-19T06:10:31;19.50
73876;DS18B20;62209;47.568;7.558;2022-08-19T06:25:36;19.63
73876;DS18B20;62209;47.568;7.558;2022-08-19T06:40:44;19.69
73876;DS18B20;62209;47.568;7.558;2022-08-19T06:55:50;19.69
73876;DS18B20;62209;47.568;7.558;2022-08-19T07:11:06;19.81
73876;DS18B20;62209;47.568;7.558;2022-08-19T07:26:14;19.94
73876;DS18B20;62209;47.568;7.558;2022-08-19T07:41:23;20.00
73876;DS18B20;62209;47.568;7.558;2022-08-19T07:56:29;20.00
73876;DS18B20;62209;47.568;7.558;2022-08-19T08:11:35;20.06
73876;DS18B20;62209;47.568;7.558;2022-08-19T08:26:42;20.19
73876;DS18B20;62209;47.568;7.558;2022-08-19T08:41:55;20.44
73876;DS18B20;62209;47.568;7.558;2022-08-19T08:57:04;20.56
73876;DS18B20;62209;47.568;7.558;2022-08-19T09:12:19;20.94
73876;DS18B20;62209;47.568;7.558;2022-08-19T09:27:30;21.63
73876;DS18B20;62209;47.568;7.558;2022-08-19T09:42:45;21.38
73876;DS18B20;62209;47.568;7.558;2022-08-19T09:57:55;21.06
73876;DS18B20;62209;47.568;7.558;2022-08-19T10:13:01;20.81
73876;DS18B20;62209;47.568;7.558;2022-08-19T10:28:06;21.13
73876;DS18B20;62209;47.568;7.558;2022-08-19T10:43:13;21.19
73876;DS18B20;62209;47.568;7.558;2022-08-19T10:58:21;21.31
73876;DS18B20;62209;47.568;7.558;2022-08-19T11:13:27;21.25
73876;DS18B20;62209;47.568;7.558;2022-08-19T11:28:33;21.38
73876;DS18B20;62209;47.568;7.558;2022-08-19T11:43:39;21.44
73876;DS18B20;62209;47.568;7.558;2022-08-19T11:58:44;21.75
73876;DS18B20;62209;47.568;7.558;2022-08-19T12:13:50;22.25
73876;DS18B20;62209;47.568;7.558;2022-08-19T12:28:57;22.63
73876;DS18B20;62209;47.568;7.558;2022-08-19T12:44:03;22.25
73876;DS18B20;62209;47.568;7.558;2022-08-19T12:59:11;22.00
73876;DS18B20;62209;47.568;7.558;2022-08-19T13:14:18;21.69
73876;DS18B20;62209;47.568;7.558;2022-08-19T13:29:23;21.81
73876;DS18B20;62209;47.568;7.558;2022-08-19T13:44:46;21.88
73876;DS18B20;62209;47.568;7.558;2022-08-19T13:59:52;22.00
73876;DS18B20;62209;47.568;7.558;2022-08-19T14:14:58;22.06
73876;DS18B20;62209;47.568;7.558;2022-08-19T14:30:06;22.19
73876;DS18B20;62209;47.568;7.558;2022-08-19T14:45:12;21.88
73876;DS18B20;62209;47.568;7.558;2022-08-19T15:00:18;21.56
73876;DS18B20;62209;47.568;7.558;2022-08-19T15:15:23;21.44
73876;DS18B20;62209;47.568;7.558;2022-08-19T15:30:29;21.31
73876;DS18B20;62209;47.568;7.558;2022-08-19T15:45:36;21.25
73876;DS18B20;62209;47.568;7.558;2022-08-19T16:00:43;21.19
73876;DS18B20;62209;47.568;7.558;2022-08-19T16:16:15;21.00
73876;DS18B20;62209;47.568;7.558;2022-08-19T16:31:21;21.06
73876;DS18B20;62209;47.568;7.558;2022-08-19T16:46:26;21.06
73876;DS18B20;62209;47.568;7.558;2022-08-19T17:01:32;21.06
73876;DS18B20;62209;47.568;7.558;2022-08-19T17:16:38;21.00
73876;DS18B20;62209;47.568;7.558;2022-08-19T17:31:43;20.88
73876;DS18B20;62209;47.568;7.558;2022-08-19T17:46:49;20.81
73876;DS18B20;62209;47.568;7.558;2022-08-19T18:01:56;20.94
73876;DS18B20;62209;47.568;7.558;2022-08-19T18:17:04;21.00
73876;DS18B20;62209;47.568;7.558;2022-08-19T18:32:14;20.75
73876;DS18B20;62209;47.568;7.558;2022-08-19T18:47:26;20.56
73876;DS18B20;62209;47.568;7.558;2022-08-19T19:02:49;20.38
73876;DS18B20;62209;47.568;7.558;2022-08-19T19:17:57;20.31
73876;DS18B20;62209;47.568;7.558;2022-08-19T19:33:04;20.19
73876;DS18B20;62209;47.568;7.558;2022-08-19T19:48:10;20.06
73876;DS18B20;62209;47.568;7.558;2022-08-19T20:03:17;19.94
73876;DS18B20;62209;47.568;7.558;2022-08-19T20:18:24;19.94
73876;DS18B20;62209;47.568;7.558;2022-08-19T20:33:29;19.69
73876;DS18B20;62209;47.568;7.558;2022-08-19T20:48:35;19.50
73876;DS18B20;62209;47.568;7.558;2022-08-19T21:03:42;19.38
73876;DS18B20;62209;47.568;7.558;2022-08-19T21:18:48;19.31
73876;DS18B20;62209;47.568;7.558;2022-08-19T21:33:54;19.31
73876;DS18B20;62209;47.568;7.558;2022-08-19T21:48:59;19.31
73876;DS18B20;62209;47.568;7.558;2022-08-19T22:04:05;19.25
73876;DS18B20;62209;47.568;7.558;2022-08-19T22:19:11;19.31
73876;DS18B20;62209;47.568;7.558;2022-08-19T22:34:16;19.19
73876;DS18B20;62209;47.568;7.558;2022-08-19T22:49:22;19.13
73876;DS18B20;62209;47.568;7.558;2022-08-19T23:04:27;19.19
73876;DS18B20;62209;47.568;7.558;2022-08-19T23:19:33;19.25
73876;DS18B20;62209;47.568;7.558;2022-08-19T23:34:41;19.31
73876;DS18B20;62209;47.568;7.558;2022-08-19T23:49:46;19.25
