sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:01:45;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:04:14;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:06:42;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:09:11;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:11:39;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:14:08;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:16:40;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:19:08;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:21:35;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:24:10;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:26:38;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:29:10;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:31:38;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:34:05;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:36:32;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:39:00;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:41:27;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:44:03;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:46:31;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:49:00;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:51:29;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:53:57;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:56:25;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T00:58:55;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:01:23;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:03:50;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:06:17;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:08:44;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:11:11;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:13:38;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:16:08;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:18:40;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:21:26;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:23:53;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:26:23;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:28:53;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:31:24;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:33:52;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:36:35;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:39:08;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:41:35;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:44:04;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:46:31;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:48:59;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:51:27;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:53:54;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:56:22;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T01:58:52;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:01:20;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:03:47;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:06:14;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:08:43;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:11:22;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:13:50;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:16:18;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:18:46;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:21:19;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:23:46;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:26:14;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:28:41;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:31:11;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:33:38;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:36:07;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:38:34;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:41:11;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:43:38;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:46:20;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:48:53;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:51:22;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:53:50;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:56:17;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T02:58:45;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:01:23;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:03:51;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:06:18;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:08:47;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:11:27;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:13:56;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:16:25;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:18:53;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:21:23;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:23:58;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:26:25;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:28:52;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:31:21;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:33:50;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:36:22;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:38:52;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:41:23;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:43:50;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:46:20;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:48:47;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:51:26;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:53:54;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:56:22;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T03:58:49;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:01:18;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:03:46;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:06:25;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:08:54;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:11:34;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:14:01;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:16:28;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:18:56;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:21:26;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:23:54;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:26:27;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:28:55;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:31:25;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:33:59;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:36:30;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:38:59;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:41:27;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:44:13;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:46:40;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:49:08;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:51:35;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:54:03;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:56:30;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T04:58:58;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:01:31;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:04:03;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:06:32;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:09:02;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:11:32;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:13:59;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:16:27;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:18:54;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:21:41;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:24:27;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:26:54;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:29:25;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:31:53;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:34:21;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:36:50;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:39:19;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:41:49;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:44:17;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:46:45;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:49:15;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:51:43;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:54:10;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:56:40;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T05:59:10;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T06:01:39;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T06:04:06;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T06:06:34;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T06:09:03;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T06:14:06;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T06:16:39;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T06:19:10;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T06:21:39;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T06:24:08;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-19T06:26:37;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-19T06:29:06;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T06:31:35;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T06:34:04;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T06:36:34;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T06:39:05;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T06:41:38;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T06:44:06;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T06:46:34;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T06:49:02;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T06:51:29;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T06:53:58;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T06:56:29;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T06:58:59;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:01:27;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:03:54;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:06:21;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:08:48;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:11:17;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:13:46;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:16:18;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:18:49;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:21:21;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:23:49;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:26:21;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:28:49;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:31:19;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:33:47;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:36:17;18.88
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:38:45;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:41:20;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:43:48;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:46:16;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:48:44;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:51:16;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:53:44;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:56:15;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T07:58:43;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T08:01:20;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T08:03:49;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T08:06:35;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T08:09:29;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T08:12:00;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T08:14:32;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T08:17:00;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T08:19:27;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T08:21:57;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T08:24:26;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T08:26:53;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T08:29:20;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T08:31:47;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T08:34:14;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T08:36:43;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T08:39:20;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T08:42:12;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T08:47:13;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T08:49:51;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T08:54:49;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T09:00:27;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T09:02:55;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T09:05:25;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T09:10:38;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-19T09:16:15;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T09:21:11;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T09:23:38;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T09:26:13;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T09:28:42;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T09:31:14;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T09:33:41;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-19T09:36:13;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-19T09:38:40;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-19T09:41:14;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T09:43:43;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T09:46:10;18.19
34404;DS18B20;23116;47.660;9.126;2022-08-19T09:48:39;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T09:51:11;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T09:53:43;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T09:56:11;18.19
34404;DS18B20;23116;47.660;9.126;2022-08-19T09:58:38;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T10:01:06;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T10:03:35;18.13
34404;DS18B20;23116;47.660;9.126;2022-08-19T10:06:04;18.13
34404;DS18B20;23116;47.660;9.126;2022-08-19T10:08:35;18.19
34404;DS18B20;23116;47.660;9.126;2022-08-19T10:11:03;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-19T10:13:31;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-19T10:16:08;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-19T10:18:36;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-19T10:23:45;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-19T10:26:15;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-19T10:28:42;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-19T10:31:12;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-19T10:33:40;18.13
34404;DS18B20;23116;47.660;9.126;2022-08-19T10:36:11;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-19T10:38:38;18.13
34404;DS18B20;23116;47.660;9.126;2022-08-19T10:41:15;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-19T10:43:42;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-19T10:46:15;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-19T10:48:43;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-19T10:51:10;17.94
34404;DS18B20;23116;47.660;9.126;2022-08-19T10:53:56;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-19T10:56:24;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-19T10:59:11;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:01:42;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:04:10;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:06:38;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:09:05;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:11:32;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:13:59;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:16:26;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:18:58;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:21:31;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:24:01;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:26:30;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:28:58;17.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:31:31;17.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:34:00;17.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:36:28;17.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:38:55;17.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:41:23;17.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:43:51;17.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:46:21;17.13
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:48:49;17.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:51:19;17.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:53:48;17.19
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:56:17;17.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T11:58:45;17.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:01:13;17.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:03:45;17.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:06:15;17.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:08:43;17.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:11:11;17.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:13:39;17.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:16:15;17.19
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:18:43;17.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:21:14;17.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:23:42;17.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:26:10;17.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:28:37;17.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:31:05;17.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:33:32;17.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:36:04;17.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:38:32;17.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:41:01;17.44
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:43:33;17.44
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:46:02;17.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:48:31;17.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:50:58;17.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:53:25;17.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:55:56;17.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T12:58:24;17.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:00:51;17.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:03:18;17.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:05:45;17.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:08:12;17.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:10:39;17.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:13:07;17.44
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:15:36;17.50
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:18:03;17.56
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:20:30;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:22:57;17.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:25:25;17.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:27:53;17.69
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:30:22;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:33:08;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:35:48;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:38:20;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:40:49;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:43:17;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:45:44;18.19
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:48:11;18.19
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:50:40;18.19
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:53:09;18.19
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:55:43;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T13:58:11;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:00:43;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:03:10;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:05:38;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:08:05;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:10:32;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:13:01;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:15:29;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:17:56;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:20:23;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:22:50;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:25:20;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:27:48;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:30:18;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:32:45;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:35:13;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:37:42;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:40:10;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:42:38;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:45:05;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:47:33;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:50:00;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:52:27;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:54:54;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:57:21;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T14:59:48;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:02:15;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:04:42;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:07:10;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:09:37;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:12:04;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:14:31;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:17:02;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:19:30;18.19
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:21:58;18.13
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:24:25;18.19
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:26:53;18.13
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:29:22;18.13
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:31:51;18.13
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:34:22;18.19
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:36:54;18.19
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:39:21;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:41:48;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:44:18;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:46:46;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:49:16;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:51:45;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:54:15;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:56:43;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T15:59:28;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-19T16:02:15;18.31
