sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73645;BME280;61940;42.136;24.534;2022-08-19T00:01:24;98974.36;;;28.99;35.49
73645;BME280;61940;42.136;24.534;2022-08-19T00:03:50;98978.86;;;28.95;35.63
73645;BME280;61940;42.136;24.534;2022-08-19T00:06:16;98980.88;;;28.94;35.68
73645;BME280;61940;42.136;24.534;2022-08-19T00:08:42;98981.89;;;28.94;35.74
73645;BME280;61940;42.136;24.534;2022-08-19T00:11:09;98984.31;;;28.94;35.74
73645;BME280;61940;42.136;24.534;2022-08-19T00:13:35;98977.92;;;28.89;35.84
73645;BME280;61940;42.136;24.534;2022-08-19T00:16:01;98983.36;;;28.90;35.86
73645;BME280;61940;42.136;24.534;2022-08-19T00:18:27;98979.40;;;28.86;35.93
73645;BME280;61940;42.136;24.534;2022-08-19T00:20:54;98975.95;;;28.88;35.86
73645;BME280;61940;42.136;24.534;2022-08-19T00:23:20;98974.16;;;28.86;35.89
73645;BME280;61940;42.136;24.534;2022-08-19T00:25:46;98970.17;;;28.85;35.89
73645;BME280;61940;42.136;24.534;2022-08-19T00:28:12;98972.60;;;28.83;35.90
73645;BME280;61940;42.136;24.534;2022-08-19T00:30:38;98973.76;;;28.86;35.82
73645;BME280;61940;42.136;24.534;2022-08-19T00:33:05;98962.86;;;28.88;35.79
73645;BME280;61940;42.136;24.534;2022-08-19T00:35:31;98967.49;;;28.88;35.74
73645;BME280;61940;42.136;24.534;2022-08-19T00:37:57;98970.59;;;28.82;35.79
73645;BME280;61940;42.136;24.534;2022-08-19T00:40:23;98960.82;;;28.79;35.85
73645;BME280;61940;42.136;24.534;2022-08-19T00:42:50;98955.59;;;28.77;35.89
73645;BME280;61940;42.136;24.534;2022-08-19T00:45:18;98957.27;;;28.75;35.97
73645;BME280;61940;42.136;24.534;2022-08-19T00:47:44;98960.70;;;28.72;35.96
73645;BME280;61940;42.136;24.534;2022-08-19T00:50:10;98960.14;;;28.71;35.89
73645;BME280;61940;42.136;24.534;2022-08-19T00:52:36;98951.30;;;28.69;35.74
73645;BME280;61940;42.136;24.534;2022-08-19T00:55:03;98942.50;;;28.65;35.72
73645;BME280;61940;42.136;24.534;2022-08-19T00:57:30;98946.30;;;28.55;35.89
73645;BME280;61940;42.136;24.534;2022-08-19T00:59:55;98945.95;;;28.51;35.75
73645;BME280;61940;42.136;24.534;2022-08-19T01:02:20;98949.08;;;28.45;35.83
73645;BME280;61940;42.136;24.534;2022-08-19T01:04:47;98947.21;;;28.49;35.80
73645;BME280;61940;42.136;24.534;2022-08-19T01:07:13;98946.87;;;28.45;35.91
73645;BME280;61940;42.136;24.534;2022-08-19T01:09:39;98948.44;;;28.46;35.86
73645;BME280;61940;42.136;24.534;2022-08-19T01:12:05;98946.58;;;28.49;35.78
73645;BME280;61940;42.136;24.534;2022-08-19T01:14:32;98952.84;;;28.49;35.82
73645;BME280;61940;42.136;24.534;2022-08-19T01:16:58;98950.23;;;28.48;35.84
73645;BME280;61940;42.136;24.534;2022-08-19T01:19:27;98946.42;;;28.46;35.83
73645;BME280;61940;42.136;24.534;2022-08-19T01:21:57;98951.64;;;28.48;35.66
73645;BME280;61940;42.136;24.534;2022-08-19T01:24:21;98953.81;;;28.38;35.78
73645;BME280;61940;42.136;24.534;2022-08-19T01:26:47;98956.89;;;28.46;35.70
73645;BME280;61940;42.136;24.534;2022-08-19T01:29:14;98956.28;;;28.46;35.62
73645;BME280;61940;42.136;24.534;2022-08-19T01:31:40;98949.13;;;28.42;35.65
73645;BME280;61940;42.136;24.534;2022-08-19T01:34:06;98952.41;;;28.38;35.71
73645;BME280;61940;42.136;24.534;2022-08-19T01:36:34;98956.90;;;28.34;35.86
73645;BME280;61940;42.136;24.534;2022-08-19T01:39:00;98957.03;;;28.39;35.81
73645;BME280;61940;42.136;24.534;2022-08-19T01:41:25;98957.00;;;28.41;35.79
73645;BME280;61940;42.136;24.534;2022-08-19T01:43:51;98965.64;;;28.42;35.84
73645;BME280;61940;42.136;24.534;2022-08-19T01:46:17;98968.12;;;28.36;36.13
73645;BME280;61940;42.136;24.534;2022-08-19T01:48:44;98972.95;;;28.37;36.22
73645;BME280;61940;42.136;24.534;2022-08-19T01:51:10;98964.35;;;28.33;36.36
73645;BME280;61940;42.136;24.534;2022-08-19T01:53:36;98974.72;;;28.39;36.36
73645;BME280;61940;42.136;24.534;2022-08-19T01:56:03;98977.58;;;28.37;36.22
73645;BME280;61940;42.136;24.534;2022-08-19T01:58:30;98973.55;;;28.37;36.19
73645;BME280;61940;42.136;24.534;2022-08-19T02:00:55;98971.88;;;28.41;36.10
73645;BME280;61940;42.136;24.534;2022-08-19T02:03:21;98974.55;;;28.38;36.09
73645;BME280;61940;42.136;24.534;2022-08-19T02:05:47;98971.55;;;28.35;36.09
73645;BME280;61940;42.136;24.534;2022-08-19T02:08:14;98979.28;;;28.31;36.12
73645;BME280;61940;42.136;24.534;2022-08-19T02:10:41;98983.86;;;28.35;36.01
73645;BME280;61940;42.136;24.534;2022-08-19T02:13:06;98985.27;;;28.35;36.07
73645;BME280;61940;42.136;24.534;2022-08-19T02:15:32;98989.45;;;28.37;36.12
73645;BME280;61940;42.136;24.534;2022-08-19T02:17:59;98989.09;;;28.35;36.18
73645;BME280;61940;42.136;24.534;2022-08-19T02:20:25;98989.77;;;28.29;36.42
73645;BME280;61940;42.136;24.534;2022-08-19T02:22:51;98990.81;;;28.27;36.42
73645;BME280;61940;42.136;24.534;2022-08-19T02:25:17;98993.69;;;28.24;36.41
73645;BME280;61940;42.136;24.534;2022-08-19T02:27:43;98997.41;;;28.17;36.60
73645;BME280;61940;42.136;24.534;2022-08-19T02:30:12;98997.66;;;28.13;36.73
73645;BME280;61940;42.136;24.534;2022-08-19T02:32:37;99008.41;;;28.08;36.90
73645;BME280;61940;42.136;24.534;2022-08-19T02:35:03;99004.87;;;27.85;37.90
73645;BME280;61940;42.136;24.534;2022-08-19T02:37:30;99013.21;;;27.60;39.84
73645;BME280;61940;42.136;24.534;2022-08-19T02:40:02;99024.17;;;27.31;39.71
73645;BME280;61940;42.136;24.534;2022-08-19T02:42:28;99022.81;;;27.46;38.98
73645;BME280;61940;42.136;24.534;2022-08-19T02:44:55;99014.86;;;27.58;39.02
73645;BME280;61940;42.136;24.534;2022-08-19T02:47:20;99022.14;;;27.70;38.96
73645;BME280;61940;42.136;24.534;2022-08-19T02:49:47;99025.67;;;27.76;38.92
73645;BME280;61940;42.136;24.534;2022-08-19T02:52:13;99030.55;;;27.74;39.15
73645;BME280;61940;42.136;24.534;2022-08-19T02:54:39;99033.31;;;27.77;38.95
73645;BME280;61940;42.136;24.534;2022-08-19T02:57:05;99031.14;;;27.75;39.04
73645;BME280;61940;42.136;24.534;2022-08-19T02:59:32;99027.61;;;27.68;39.46
73645;BME280;61940;42.136;24.534;2022-08-19T03:01:58;99029.21;;;27.69;39.42
73645;BME280;61940;42.136;24.534;2022-08-19T03:04:24;99030.02;;;27.67;39.64
73645;BME280;61940;42.136;24.534;2022-08-19T03:06:50;99026.20;;;27.66;39.50
73645;BME280;61940;42.136;24.534;2022-08-19T03:09:17;99029.58;;;27.69;39.30
73645;BME280;61940;42.136;24.534;2022-08-19T03:11:43;99033.59;;;27.71;39.24
73645;BME280;61940;42.136;24.534;2022-08-19T03:14:09;99040.91;;;27.65;39.27
73645;BME280;61940;42.136;24.534;2022-08-19T03:16:41;99042.52;;;27.65;39.31
73645;BME280;61940;42.136;24.534;2022-08-19T03:19:01;99040.19;;;27.58;39.49
73645;BME280;61940;42.136;24.534;2022-08-19T03:21:29;99040.39;;;27.59;39.45
73645;BME280;61940;42.136;24.534;2022-08-19T03:23:54;99046.02;;;27.57;39.66
73645;BME280;61940;42.136;24.534;2022-08-19T03:26:20;99049.67;;;27.54;39.68
73645;BME280;61940;42.136;24.534;2022-08-19T03:28:46;99051.48;;;27.54;39.61
73645;BME280;61940;42.136;24.534;2022-08-19T03:31:13;99049.48;;;27.53;39.71
73645;BME280;61940;42.136;24.534;2022-08-19T03:33:40;99047.27;;;27.52;39.70
73645;BME280;61940;42.136;24.534;2022-08-19T03:36:07;99056.14;;;27.49;39.75
73645;BME280;61940;42.136;24.534;2022-08-19T03:38:34;99052.36;;;27.48;39.79
73645;BME280;61940;42.136;24.534;2022-08-19T03:41:02;99050.59;;;27.42;39.99
73645;BME280;61940;42.136;24.534;2022-08-19T03:43:25;99060.03;;;27.45;40.06
73645;BME280;61940;42.136;24.534;2022-08-19T03:45:59;99055.98;;;27.46;39.92
73645;BME280;61940;42.136;24.534;2022-08-19T03:48:18;99055.75;;;27.49;39.83
73645;BME280;61940;42.136;24.534;2022-08-19T03:50:44;99052.89;;;27.52;39.68
73645;BME280;61940;42.136;24.534;2022-08-19T03:53:10;99063.75;;;27.52;39.78
73645;BME280;61940;42.136;24.534;2022-08-19T03:55:39;99068.37;;;27.54;39.85
73645;BME280;61940;42.136;24.534;2022-08-19T03:58:05;99068.77;;;27.54;39.88
73645;BME280;61940;42.136;24.534;2022-08-19T04:00:31;99070.81;;;27.50;39.96
73645;BME280;61940;42.136;24.534;2022-08-19T04:02:57;99065.72;;;27.57;40.12
73645;BME280;61940;42.136;24.534;2022-08-19T04:05:23;99071.55;;;27.56;39.92
73645;BME280;61940;42.136;24.534;2022-08-19T04:07:49;99064.84;;;27.63;40.46
73645;BME280;61940;42.136;24.534;2022-08-19T04:10:16;99073.26;;;27.82;39.73
73645;BME280;61940;42.136;24.534;2022-08-19T04:12:42;99064.00;;;27.83;39.53
73645;BME280;61940;42.136;24.534;2022-08-19T04:15:08;99069.50;;;27.60;39.29
73645;BME280;61940;42.136;24.534;2022-08-19T04:17:34;99067.24;;;27.43;39.45
73645;BME280;61940;42.136;24.534;2022-08-19T04:20:01;99076.24;;;27.51;38.71
73645;BME280;61940;42.136;24.534;2022-08-19T04:22:27;99079.09;;;27.46;38.81
73645;BME280;61940;42.136;24.534;2022-08-19T04:24:53;99081.75;;;27.41;38.74
73645;BME280;61940;42.136;24.534;2022-08-19T04:27:19;99086.97;;;27.45;38.75
73645;BME280;61940;42.136;24.534;2022-08-19T04:29:45;99086.16;;;27.63;38.26
73645;BME280;61940;42.136;24.534;2022-08-19T04:32:12;99089.25;;;27.75;38.07
73645;BME280;61940;42.136;24.534;2022-08-19T04:34:38;99086.05;;;27.90;37.88
73645;BME280;61940;42.136;24.534;2022-08-19T04:37:05;99089.55;;;28.18;37.36
73645;BME280;61940;42.136;24.534;2022-08-19T04:39:31;99082.38;;;28.84;36.17
73645;BME280;61940;42.136;24.534;2022-08-19T04:42:03;99081.92;;;29.57;34.78
73645;BME280;61940;42.136;24.534;2022-08-19T04:44:35;99082.27;;;30.12;33.71
73645;BME280;61940;42.136;24.534;2022-08-19T04:47:01;99078.28;;;30.65;32.89
73645;BME280;61940;42.136;24.534;2022-08-19T04:49:27;99084.07;;;31.18;32.08
73645;BME280;61940;42.136;24.534;2022-08-19T04:51:53;99090.47;;;31.67;31.23
73645;BME280;61940;42.136;24.534;2022-08-19T04:54:20;99086.63;;;32.10;30.58
73645;BME280;61940;42.136;24.534;2022-08-19T04:56:46;99085.52;;;32.21;30.48
73645;BME280;61940;42.136;24.534;2022-08-19T04:59:12;99085.91;;;32.42;30.42
73645;BME280;61940;42.136;24.534;2022-08-19T05:01:38;99082.58;;;32.83;29.85
73645;BME280;61940;42.136;24.534;2022-08-19T05:04:05;99087.63;;;33.21;29.12
73645;BME280;61940;42.136;24.534;2022-08-19T05:06:31;99091.29;;;32.50;30.87
73645;BME280;61940;42.136;24.534;2022-08-19T05:09:00;99086.28;;;31.65;31.81
73645;BME280;61940;42.136;24.534;2022-08-19T05:11:27;99092.11;;;31.03;33.32
73645;BME280;61940;42.136;24.534;2022-08-19T05:13:52;99085.94;;;30.56;34.06
73645;BME280;61940;42.136;24.534;2022-08-19T05:16:21;99095.28;;;30.16;34.63
73645;BME280;61940;42.136;24.534;2022-08-19T05:18:47;99097.22;;;29.79;35.44
73645;BME280;61940;42.136;24.534;2022-08-19T05:21:19;99101.98;;;29.63;35.99
73645;BME280;61940;42.136;24.534;2022-08-19T05:23:50;99101.83;;;29.27;37.21
73645;BME280;61940;42.136;24.534;2022-08-19T05:26:16;99101.60;;;29.03;37.46
73645;BME280;61940;42.136;24.534;2022-08-19T05:28:42;99106.80;;;28.93;37.97
73645;BME280;61940;42.136;24.534;2022-08-19T05:31:09;99108.27;;;28.89;37.95
73645;BME280;61940;42.136;24.534;2022-08-19T05:33:35;99103.44;;;28.76;38.70
73645;BME280;61940;42.136;24.534;2022-08-19T05:36:02;99097.77;;;28.63;38.60
73645;BME280;61940;42.136;24.534;2022-08-19T05:38:27;99110.69;;;28.62;39.00
73645;BME280;61940;42.136;24.534;2022-08-19T05:40:54;99109.73;;;28.57;39.14
73645;BME280;61940;42.136;24.534;2022-08-19T05:43:20;99112.61;;;28.53;39.12
73645;BME280;61940;42.136;24.534;2022-08-19T05:45:46;99109.79;;;28.53;39.20
73645;BME280;61940;42.136;24.534;2022-08-19T05:48:12;99103.18;;;28.37;39.35
73645;BME280;61940;42.136;24.534;2022-08-19T05:50:39;99107.91;;;28.30;39.36
73645;BME280;61940;42.136;24.534;2022-08-19T05:53:04;99109.35;;;28.26;39.46
73645;BME280;61940;42.136;24.534;2022-08-19T05:55:31;99112.28;;;28.34;39.37
73645;BME280;61940;42.136;24.534;2022-08-19T05:57:57;99109.17;;;28.41;39.22
73645;BME280;61940;42.136;24.534;2022-08-19T06:00:23;99114.67;;;28.49;39.07
73645;BME280;61940;42.136;24.534;2022-08-19T06:02:49;99108.89;;;28.60;38.76
73645;BME280;61940;42.136;24.534;2022-08-19T06:05:16;99110.99;;;28.54;38.81
73645;BME280;61940;42.136;24.534;2022-08-19T06:07:42;99116.89;;;28.63;38.67
73645;BME280;61940;42.136;24.534;2022-08-19T06:10:09;99117.03;;;28.70;38.61
73645;BME280;61940;42.136;24.534;2022-08-19T06:12:34;99117.92;;;28.78;38.48
73645;BME280;61940;42.136;24.534;2022-08-19T06:15:03;99118.81;;;29.25;37.64
73645;BME280;61940;42.136;24.534;2022-08-19T06:17:28;99110.22;;;30.64;35.35
73645;BME280;61940;42.136;24.534;2022-08-19T06:19:54;99117.20;;;32.17;32.53
73645;BME280;61940;42.136;24.534;2022-08-19T06:22:20;99120.59;;;33.29;30.47
73645;BME280;61940;42.136;24.534;2022-08-19T06:24:46;99117.98;;;34.32;28.86
73645;BME280;61940;42.136;24.534;2022-08-19T06:27:13;99117.09;;;35.21;27.52
73645;BME280;61940;42.136;24.534;2022-08-19T06:29:39;99115.02;;;35.79;26.43
73645;BME280;61940;42.136;24.534;2022-08-19T06:32:06;99116.45;;;36.16;25.90
73645;BME280;61940;42.136;24.534;2022-08-19T06:34:32;99119.91;;;36.29;25.54
73645;BME280;61940;42.136;24.534;2022-08-19T06:36:59;99119.05;;;36.69;25.19
73645;BME280;61940;42.136;24.534;2022-08-19T06:39:26;99123.27;;;36.53;25.39
73645;BME280;61940;42.136;24.534;2022-08-19T06:41:52;99120.44;;;36.74;25.07
73645;BME280;61940;42.136;24.534;2022-08-19T06:44:18;99126.05;;;36.55;25.14
73645;BME280;61940;42.136;24.534;2022-08-19T06:46:43;99128.74;;;36.58;24.95
73645;BME280;61940;42.136;24.534;2022-08-19T06:49:09;99129.89;;;36.29;24.89
73645;BME280;61940;42.136;24.534;2022-08-19T06:51:35;99126.75;;;36.48;25.01
73645;BME280;61940;42.136;24.534;2022-08-19T06:54:02;99130.16;;;36.84;24.38
73645;BME280;61940;42.136;24.534;2022-08-19T06:56:29;99120.92;;;37.14;23.98
73645;BME280;61940;42.136;24.534;2022-08-19T06:58:55;99118.03;;;36.81;24.17
73645;BME280;61940;42.136;24.534;2022-08-19T07:01:21;99117.69;;;36.68;24.46
73645;BME280;61940;42.136;24.534;2022-08-19T07:03:47;99117.94;;;36.83;24.42
73645;BME280;61940;42.136;24.534;2022-08-19T07:06:14;99112.73;;;37.31;23.61
73645;BME280;61940;42.136;24.534;2022-08-19T07:08:39;99104.62;;;37.22;23.87
73645;BME280;61940;42.136;24.534;2022-08-19T07:11:06;99106.88;;;37.46;23.63
73645;BME280;61940;42.136;24.534;2022-08-19T07:13:32;99102.53;;;37.39;23.86
73645;BME280;61940;42.136;24.534;2022-08-19T07:15:58;99110.23;;;37.24;23.84
73645;BME280;61940;42.136;24.534;2022-08-19T07:18:25;99102.66;;;37.40;23.72
73645;BME280;61940;42.136;24.534;2022-08-19T07:20:51;99104.55;;;37.48;23.71
73645;BME280;61940;42.136;24.534;2022-08-19T07:23:17;99101.16;;;37.42;23.76
73645;BME280;61940;42.136;24.534;2022-08-19T07:25:43;99102.29;;;37.23;23.99
73645;BME280;61940;42.136;24.534;2022-08-19T07:28:09;99098.62;;;37.56;23.58
73645;BME280;61940;42.136;24.534;2022-08-19T07:30:36;99094.09;;;37.28;23.94
73645;BME280;61940;42.136;24.534;2022-08-19T07:33:02;99091.11;;;37.70;23.10
73645;BME280;61940;42.136;24.534;2022-08-19T07:35:28;99102.65;;;37.49;23.44
73645;BME280;61940;42.136;24.534;2022-08-19T07:37:54;99095.64;;;37.81;23.11
73645;BME280;61940;42.136;24.534;2022-08-19T07:40:20;99091.89;;;37.94;22.98
73645;BME280;61940;42.136;24.534;2022-08-19T07:42:47;99096.73;;;38.37;22.65
73645;BME280;61940;42.136;24.534;2022-08-19T07:45:13;99096.38;;;38.32;22.66
73645;BME280;61940;42.136;24.534;2022-08-19T07:47:39;99094.48;;;38.00;23.17
73645;BME280;61940;42.136;24.534;2022-08-19T07:50:06;99092.12;;;37.74;23.51
73645;BME280;61940;42.136;24.534;2022-08-19T07:52:32;99101.05;;;37.44;23.79
73645;BME280;61940;42.136;24.534;2022-08-19T07:54:58;99095.35;;;36.99;24.33
73645;BME280;61940;42.136;24.534;2022-08-19T07:57:24;99092.80;;;37.88;22.91
73645;BME280;61940;42.136;24.534;2022-08-19T07:59:50;99096.31;;;38.48;22.39
73645;BME280;61940;42.136;24.534;2022-08-19T08:02:17;99095.06;;;38.04;22.99
73645;BME280;61940;42.136;24.534;2022-08-19T08:04:43;99090.24;;;38.02;23.17
73645;BME280;61940;42.136;24.534;2022-08-19T08:07:15;99089.86;;;38.09;22.62
73645;BME280;61940;42.136;24.534;2022-08-19T08:09:46;99092.56;;;37.77;23.31
73645;BME280;61940;42.136;24.534;2022-08-19T08:12:20;99094.61;;;37.34;23.26
73645;BME280;61940;42.136;24.534;2022-08-19T08:14:46;99091.53;;;37.30;23.51
73645;BME280;61940;42.136;24.534;2022-08-19T08:17:11;99087.91;;;37.13;23.59
73645;BME280;61940;42.136;24.534;2022-08-19T08:19:38;99087.42;;;37.27;23.71
73645;BME280;61940;42.136;24.534;2022-08-19T08:22:04;99078.48;;;37.81;23.00
73645;BME280;61940;42.136;24.534;2022-08-19T08:24:32;99071.28;;;37.78;23.24
73645;BME280;61940;42.136;24.534;2022-08-19T08:26:59;99075.41;;;38.16;22.83
73645;BME280;61940;42.136;24.534;2022-08-19T08:29:25;99073.95;;;38.01;22.45
73645;BME280;61940;42.136;24.534;2022-08-19T08:31:51;99068.09;;;38.07;22.43
73645;BME280;61940;42.136;24.534;2022-08-19T08:34:17;99069.65;;;37.94;22.23
73645;BME280;61940;42.136;24.534;2022-08-19T08:36:44;99069.03;;;38.02;22.51
73645;BME280;61940;42.136;24.534;2022-08-19T08:39:11;99066.77;;;38.06;22.80
73645;BME280;61940;42.136;24.534;2022-08-19T08:41:41;99068.91;;;38.45;22.72
73645;BME280;61940;42.136;24.534;2022-08-19T08:44:04;99064.19;;;38.08;23.03
73645;BME280;61940;42.136;24.534;2022-08-19T08:46:35;99062.00;;;37.57;23.42
73645;BME280;61940;42.136;24.534;2022-08-19T08:49:02;99055.31;;;38.40;22.03
73645;BME280;61940;42.136;24.534;2022-08-19T08:51:31;99056.47;;;38.26;22.78
73645;BME280;61940;42.136;24.534;2022-08-19T08:53:55;99051.22;;;38.53;21.62
73645;BME280;61940;42.136;24.534;2022-08-19T08:56:21;99048.11;;;38.18;22.09
73645;BME280;61940;42.136;24.534;2022-08-19T08:58:54;99056.14;;;38.68;22.10
73645;BME280;61940;42.136;24.534;2022-08-19T09:01:16;99051.89;;;38.38;22.31
73645;BME280;61940;42.136;24.534;2022-08-19T09:03:43;99041.20;;;38.24;21.87
73645;BME280;61940;42.136;24.534;2022-08-19T09:06:12;99038.49;;;38.54;20.72
73645;BME280;61940;42.136;24.534;2022-08-19T09:08:56;99037.10;;;38.40;21.17
73645;BME280;61940;42.136;24.534;2022-08-19T09:11:23;99040.13;;;38.51;20.46
73645;BME280;61940;42.136;24.534;2022-08-19T09:14:02;99034.55;;;38.08;20.56
73645;BME280;61940;42.136;24.534;2022-08-19T09:16:24;99033.17;;;38.25;20.46
73645;BME280;61940;42.136;24.534;2022-08-19T09:18:51;99034.51;;;38.56;20.29
73645;BME280;61940;42.136;24.534;2022-08-19T09:21:20;99030.19;;;38.46;20.99
73645;BME280;61940;42.136;24.534;2022-08-19T09:23:45;99028.56;;;38.31;22.42
73645;BME280;61940;42.136;24.534;2022-08-19T09:26:14;99025.42;;;38.29;22.53
73645;BME280;61940;42.136;24.534;2022-08-19T09:28:40;99028.28;;;38.36;21.66
73645;BME280;61940;42.136;24.534;2022-08-19T09:31:06;99018.88;;;37.46;22.47
73645;BME280;61940;42.136;24.534;2022-08-19T09:33:32;99019.82;;;37.67;21.96
73645;BME280;61940;42.136;24.534;2022-08-19T09:36:04;99018.71;;;38.24;21.39
73645;BME280;61940;42.136;24.534;2022-08-19T09:38:29;99015.25;;;38.28;20.38
73645;BME280;61940;42.136;24.534;2022-08-19T09:40:55;99003.11;;;38.47;20.85
73645;BME280;61940;42.136;24.534;2022-08-19T09:43:22;99008.03;;;38.54;20.80
73645;BME280;61940;42.136;24.534;2022-08-19T09:45:48;99007.53;;;38.38;21.92
73645;BME280;61940;42.136;24.534;2022-08-19T09:48:14;99004.06;;;38.49;21.64
73645;BME280;61940;42.136;24.534;2022-08-19T09:50:40;99001.87;;;38.51;21.31
73645;BME280;61940;42.136;24.534;2022-08-19T09:53:06;99005.34;;;38.19;21.71
73645;BME280;61940;42.136;24.534;2022-08-19T09:55:33;98997.38;;;37.89;22.14
73645;BME280;61940;42.136;24.534;2022-08-19T09:58:00;98994.87;;;37.86;21.44
73645;BME280;61940;42.136;24.534;2022-08-19T10:00:25;98988.78;;;37.74;22.26
73645;BME280;61940;42.136;24.534;2022-08-19T10:02:51;98995.30;;;37.36;22.80
73645;BME280;61940;42.136;24.534;2022-08-19T10:05:17;98985.98;;;37.38;21.85
73645;BME280;61940;42.136;24.534;2022-08-19T10:07:49;98986.18;;;37.35;21.72
73645;BME280;61940;42.136;24.534;2022-08-19T10:10:15;98982.47;;;36.72;22.85
73645;BME280;61940;42.136;24.534;2022-08-19T10:12:42;98983.08;;;36.39;22.98
73645;BME280;61940;42.136;24.534;2022-08-19T10:15:08;98978.39;;;36.22;23.41
73645;BME280;61940;42.136;24.534;2022-08-19T10:17:35;98979.94;;;36.07;23.27
73645;BME280;61940;42.136;24.534;2022-08-19T10:20:01;98971.09;;;35.96;24.05
73645;BME280;61940;42.136;24.534;2022-08-19T10:22:27;98970.41;;;35.75;24.69
73645;BME280;61940;42.136;24.534;2022-08-19T10:24:53;98968.74;;;35.58;25.47
73645;BME280;61940;42.136;24.534;2022-08-19T10:27:19;98971.74;;;35.77;25.08
73645;BME280;61940;42.136;24.534;2022-08-19T10:29:46;98969.66;;;35.91;25.86
73645;BME280;61940;42.136;24.534;2022-08-19T10:32:12;98968.99;;;36.05;24.64
73645;BME280;61940;42.136;24.534;2022-08-19T10:34:38;98967.66;;;36.13;24.25
73645;BME280;61940;42.136;24.534;2022-08-19T10:37:04;98966.88;;;35.99;23.28
73645;BME280;61940;42.136;24.534;2022-08-19T10:39:33;98963.46;;;35.97;24.04
73645;BME280;61940;42.136;24.534;2022-08-19T10:41:59;98957.13;;;36.02;23.86
73645;BME280;61940;42.136;24.534;2022-08-19T10:44:25;98951.94;;;36.17;22.79
73645;BME280;61940;42.136;24.534;2022-08-19T10:46:51;98946.87;;;36.33;22.79
73645;BME280;61940;42.136;24.534;2022-08-19T10:49:17;98950.05;;;36.35;23.45
73645;BME280;61940;42.136;24.534;2022-08-19T10:51:44;98955.03;;;36.33;22.53
73645;BME280;61940;42.136;24.534;2022-08-19T10:54:16;98962.25;;;36.15;23.45
73645;BME280;61940;42.136;24.534;2022-08-19T10:56:42;98950.44;;;36.19;23.77
73645;BME280;61940;42.136;24.534;2022-08-19T10:59:14;98955.05;;;36.12;23.15
73645;BME280;61940;42.136;24.534;2022-08-19T11:01:41;98949.94;;;36.25;22.95
73645;BME280;61940;42.136;24.534;2022-08-19T11:04:06;98947.03;;;36.13;22.55
73645;BME280;61940;42.136;24.534;2022-08-19T11:06:32;98949.70;;;35.96;22.76
73645;BME280;61940;42.136;24.534;2022-08-19T11:08:59;98948.84;;;35.88;23.66
73645;BME280;61940;42.136;24.534;2022-08-19T11:11:25;98944.00;;;35.87;24.00
73645;BME280;61940;42.136;24.534;2022-08-19T11:13:51;98939.22;;;36.02;22.34
73645;BME280;61940;42.136;24.534;2022-08-19T11:16:20;98937.33;;;35.99;24.05
73645;BME280;61940;42.136;24.534;2022-08-19T11:18:46;98931.73;;;35.88;23.87
73645;BME280;61940;42.136;24.534;2022-08-19T11:21:12;98931.06;;;36.02;23.88
73645;BME280;61940;42.136;24.534;2022-08-19T11:23:37;98928.30;;;36.09;23.45
73645;BME280;61940;42.136;24.534;2022-08-19T11:26:03;98923.30;;;36.24;23.43
73645;BME280;61940;42.136;24.534;2022-08-19T11:28:29;98926.09;;;36.37;23.39
73645;BME280;61940;42.136;24.534;2022-08-19T11:30:56;98917.98;;;36.40;23.53
73645;BME280;61940;42.136;24.534;2022-08-19T11:33:22;98921.75;;;36.46;23.16
73645;BME280;61940;42.136;24.534;2022-08-19T11:35:48;98912.11;;;36.60;23.55
73645;BME280;61940;42.136;24.534;2022-08-19T11:38:14;98908.72;;;36.71;22.81
73645;BME280;61940;42.136;24.534;2022-08-19T11:40:40;98908.52;;;36.79;23.33
73645;BME280;61940;42.136;24.534;2022-08-19T11:43:07;98904.69;;;36.82;23.26
73645;BME280;61940;42.136;24.534;2022-08-19T11:45:33;98905.94;;;36.62;23.04
73645;BME280;61940;42.136;24.534;2022-08-19T11:47:59;98900.37;;;36.75;22.16
73645;BME280;61940;42.136;24.534;2022-08-19T11:50:25;98897.04;;;36.43;22.27
73645;BME280;61940;42.136;24.534;2022-08-19T11:52:53;98895.37;;;36.32;23.24
73645;BME280;61940;42.136;24.534;2022-08-19T11:55:19;98894.45;;;36.43;23.40
73645;BME280;61940;42.136;24.534;2022-08-19T11:57:45;98881.23;;;36.38;22.40
73645;BME280;61940;42.136;24.534;2022-08-19T12:00:11;98883.63;;;36.47;22.54
73645;BME280;61940;42.136;24.534;2022-08-19T12:02:38;98890.63;;;36.62;22.19
73645;BME280;61940;42.136;24.534;2022-08-19T12:05:04;98880.64;;;36.46;23.69
73645;BME280;61940;42.136;24.534;2022-08-19T12:07:31;98875.15;;;36.49;23.57
73645;BME280;61940;42.136;24.534;2022-08-19T12:09:57;98869.41;;;36.42;23.25
73645;BME280;61940;42.136;24.534;2022-08-19T12:12:24;98871.45;;;36.46;23.07
73645;BME280;61940;42.136;24.534;2022-08-19T12:14:50;98866.71;;;36.59;22.83
73645;BME280;61940;42.136;24.534;2022-08-19T12:17:16;98862.46;;;36.74;23.43
73645;BME280;61940;42.136;24.534;2022-08-19T12:19:43;98865.37;;;36.77;23.31
