sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2022-08-19T08:10:28;60.96;41.75;75.07;;
45651;Laerm;31365;48.858;8.530;2022-08-19T08:12:57;62.57;42.35;83.44;;
45651;Laerm;31365;48.858;8.530;2022-08-19T08:15:38;66.57;42.35;85.40;;
45651;Laerm;31365;48.858;8.530;2022-08-19T08:18:10;62.32;45.17;75.20;;
45651;Laerm;31365;48.858;8.530;2022-08-19T08:20:40;59.29;41.96;76.91;;
45651;Laerm;31365;48.858;8.530;2022-08-19T08:23:08;61.48;42.82;76.73;;
45651;Laerm;31365;48.858;8.530;2022-08-19T08:25:57;61.65;41.82;75.40;;
45651;Laerm;31365;48.858;8.530;2022-08-19T08:28:27;59.27;41.06;73.84;;
45651;Laerm;31365;48.858;8.530;2022-08-19T08:30:57;58.70;40.43;73.18;;
45651;Laerm;31365;48.858;8.530;2022-08-19T08:33:28;59.50;42.29;79.89;;
45651;Laerm;31365;48.858;8.530;2022-08-19T08:36:01;59.48;40.03;77.10;;
45651;Laerm;31365;48.858;8.530;2022-08-19T08:38:31;62.37;42.22;77.25;;
45651;Laerm;31365;48.858;8.530;2022-08-19T08:41:19;60.41;41.53;78.16;;
45651;Laerm;31365;48.858;8.530;2022-08-19T08:43:52;65.09;41.88;82.94;;
45651;Laerm;31365;48.858;8.530;2022-08-19T08:46:27;61.51;42.76;77.04;;
45651;Laerm;31365;48.858;8.530;2022-08-19T08:49:06;73.33;42.71;98.06;;
45651;Laerm;31365;48.858;8.530;2022-08-19T08:51:42;66.26;42.29;86.23;;
45651;Laerm;31365;48.858;8.530;2022-08-19T08:54:18;61.09;40.98;75.32;;
45651;Laerm;31365;48.858;8.530;2022-08-19T08:56:51;61.61;41.38;76.51;;
45651;Laerm;31365;48.858;8.530;2022-08-19T08:59:28;59.62;39.92;75.95;;
45651;Laerm;31365;48.858;8.530;2022-08-19T09:01:59;63.64;41.96;80.49;;
45651;Laerm;31365;48.858;8.530;2022-08-19T09:04:28;62.82;42.16;82.08;;
45651;Laerm;31365;48.858;8.530;2022-08-19T09:07:13;69.74;40.03;93.53;;
45651;Laerm;31365;48.858;8.530;2022-08-19T09:10:10;66.33;41.89;84.87;;
45651;Laerm;31365;48.858;8.530;2022-08-19T09:12:57;60.00;40.33;81.09;;
45651;Laerm;31365;48.858;8.530;2022-08-19T09:15:32;62.14;42.16;74.34;;
45651;Laerm;31365;48.858;8.530;2022-08-19T09:18:05;64.44;41.46;82.93;;
45651;Laerm;31365;48.858;8.530;2022-08-19T09:20:33;56.30;41.06;77.09;;
45651;Laerm;31365;48.858;8.530;2022-08-19T09:23:07;60.71;39.70;80.66;;
45651;Laerm;31365;48.858;8.530;2022-08-19T09:25:37;56.65;40.23;71.30;;
45651;Laerm;31365;48.858;8.530;2022-08-19T09:28:08;60.97;42.22;75.95;;
45651;Laerm;31365;48.858;8.530;2022-08-19T09:30:48;60.33;41.96;78.68;;
45651;Laerm;31365;48.858;8.530;2022-08-19T09:33:19;54.98;40.71;72.86;;
45651;Laerm;31365;48.858;8.530;2022-08-19T09:35:47;60.82;41.30;73.37;;
45651;Laerm;31365;48.858;8.530;2022-08-19T09:38:20;59.17;41.06;73.24;;
45651;Laerm;31365;48.858;8.530;2022-08-19T09:40:48;57.39;40.62;72.32;;
45651;Laerm;31365;48.858;8.530;2022-08-19T09:43:18;60.77;41.26;74.85;;
45651;Laerm;31365;48.858;8.530;2022-08-19T09:46:08;61.09;41.14;76.17;;
45651;Laerm;31365;48.858;8.530;2022-08-19T09:48:37;61.68;42.16;74.98;;
45651;Laerm;31365;48.858;8.530;2022-08-19T09:51:09;61.87;42.29;77.84;;
45651;Laerm;31365;48.858;8.530;2022-08-19T09:53:39;62.74;41.30;76.73;;
45651;Laerm;31365;48.858;8.530;2022-08-19T09:56:07;63.83;39.81;82.28;;
45651;Laerm;31365;48.858;8.530;2022-08-19T09:58:38;58.76;37.52;75.39;;
45651;Laerm;31365;48.858;8.530;2022-08-19T10:01:09;60.94;37.70;76.27;;
45651;Laerm;31365;48.858;8.530;2022-08-19T10:03:37;63.06;38.95;81.78;;
45651;Laerm;31365;48.858;8.530;2022-08-19T10:06:05;62.44;42.03;75.14;;
45651;Laerm;31365;48.858;8.530;2022-08-19T10:08:43;60.97;40.23;78.46;;
45651;Laerm;31365;48.858;8.530;2022-08-19T10:11:18;62.76;42.88;79.41;;
45651;Laerm;31365;48.858;8.530;2022-08-19T10:13:56;64.54;39.70;84.42;;
45651;Laerm;31365;48.858;8.530;2022-08-19T10:16:24;64.57;42.22;82.40;;
45651;Laerm;31365;48.858;8.530;2022-08-19T10:18:57;61.28;39.81;74.92;;
45651;Laerm;31365;48.858;8.530;2022-08-19T10:21:32;62.00;40.23;76.12;;
45651;Laerm;31365;48.858;8.530;2022-08-19T10:24:05;59.11;38.37;76.81;;
45651;Laerm;31365;48.858;8.530;2022-08-19T10:26:38;59.73;36.91;76.73;;
45651;Laerm;31365;48.858;8.530;2022-08-19T10:29:10;63.97;39.92;82.15;;
45651;Laerm;31365;48.858;8.530;2022-08-19T10:31:38;60.96;38.37;76.88;;
45651;Laerm;31365;48.858;8.530;2022-08-19T10:34:28;56.01;38.81;73.46;;
45651;Laerm;31365;48.858;8.530;2022-08-19T10:36:57;61.80;39.81;77.06;;
45651;Laerm;31365;48.858;8.530;2022-08-19T10:39:29;60.83;41.30;77.15;;
45651;Laerm;31365;48.858;8.530;2022-08-19T10:42:09;58.51;37.32;76.11;;
45651;Laerm;31365;48.858;8.530;2022-08-19T10:44:41;61.07;39.81;78.94;;
45651;Laerm;31365;48.858;8.530;2022-08-19T10:47:10;60.56;40.62;75.53;;
45651;Laerm;31365;48.858;8.530;2022-08-19T10:49:51;60.68;40.13;75.59;;
45651;Laerm;31365;48.858;8.530;2022-08-19T10:52:39;59.56;40.43;73.19;;
45651;Laerm;31365;48.858;8.530;2022-08-19T10:55:19;59.79;39.81;74.80;;
45651;Laerm;31365;48.858;8.530;2022-08-19T10:58:11;60.38;39.46;74.27;;
45651;Laerm;31365;48.858;8.530;2022-08-19T11:00:42;63.38;40.23;80.47;;
45651;Laerm;31365;48.858;8.530;2022-08-19T11:03:11;63.53;41.06;80.66;;
45651;Laerm;31365;48.858;8.530;2022-08-19T11:05:39;56.25;39.21;72.77;;
45651;Laerm;31365;48.858;8.530;2022-08-19T11:08:08;60.18;42.29;75.82;;
45651;Laerm;31365;48.858;8.530;2022-08-19T11:10:51;60.92;41.14;77.51;;
45651;Laerm;31365;48.858;8.530;2022-08-19T11:13:26;62.63;41.53;77.79;;
45651;Laerm;31365;48.858;8.530;2022-08-19T11:18:36;58.37;39.08;73.62;;
45651;Laerm;31365;48.858;8.530;2022-08-19T11:21:08;72.29;38.21;95.65;;
45651;Laerm;31365;48.858;8.530;2022-08-19T11:23:37;57.75;40.23;72.30;;
45651;Laerm;31365;48.858;8.530;2022-08-19T11:26:06;60.76;41.96;78.87;;
45651;Laerm;31365;48.858;8.530;2022-08-19T11:28:35;61.42;40.13;77.76;;
45651;Laerm;31365;48.858;8.530;2022-08-19T11:31:10;62.29;41.46;79.32;;
45651;Laerm;31365;48.858;8.530;2022-08-19T11:33:38;60.95;39.81;74.98;;
45651;Laerm;31365;48.858;8.530;2022-08-19T11:36:08;72.50;40.13;96.13;;
45651;Laerm;31365;48.858;8.530;2022-08-19T11:38:41;62.85;43.86;77.57;;
45651;Laerm;31365;48.858;8.530;2022-08-19T11:41:09;58.38;41.68;75.03;;
45651;Laerm;31365;48.858;8.530;2022-08-19T11:43:38;62.97;39.70;79.35;;
45651;Laerm;31365;48.858;8.530;2022-08-19T11:46:12;60.19;40.43;75.82;;
45651;Laerm;31365;48.858;8.530;2022-08-19T11:48:41;59.31;40.13;76.80;;
45651;Laerm;31365;48.858;8.530;2022-08-19T11:51:13;60.27;41.14;77.24;;
45651;Laerm;31365;48.858;8.530;2022-08-19T11:53:42;64.21;40.98;82.83;;
45651;Laerm;31365;48.858;8.530;2022-08-19T11:56:12;57.14;39.70;76.95;;
45651;Laerm;31365;48.858;8.530;2022-08-19T11:58:40;62.44;40.13;82.14;;
45651;Laerm;31365;48.858;8.530;2022-08-19T12:01:12;59.79;40.23;77.39;;
45651;Laerm;31365;48.858;8.530;2022-08-19T12:03:43;63.92;41.89;80.32;;
45651;Laerm;31365;48.858;8.530;2022-08-19T12:06:15;59.97;42.47;76.89;;
45651;Laerm;31365;48.858;8.530;2022-08-19T12:08:45;60.22;41.75;80.38;;
45651;Laerm;31365;48.858;8.530;2022-08-19T12:11:15;59.65;40.23;75.04;;
45651;Laerm;31365;48.858;8.530;2022-08-19T12:13:43;59.44;41.53;76.99;;
45651;Laerm;31365;48.858;8.530;2022-08-19T12:18:46;62.97;42.29;78.61;;
45651;Laerm;31365;48.858;8.530;2022-08-19T12:21:16;61.36;42.03;76.34;;
45651;Laerm;31365;48.858;8.530;2022-08-19T12:23:49;59.95;40.23;81.96;;
45651;Laerm;31365;48.858;8.530;2022-08-19T12:26:22;58.14;38.21;73.38;;
45651;Laerm;31365;48.858;8.530;2022-08-19T12:28:52;59.87;39.46;77.87;;
45651;Laerm;31365;48.858;8.530;2022-08-19T12:31:22;62.63;42.16;75.74;;
45651;Laerm;31365;48.858;8.530;2022-08-19T12:33:51;61.34;38.21;78.33;;
45651;Laerm;31365;48.858;8.530;2022-08-19T12:36:21;60.88;40.98;74.47;;
45651;Laerm;31365;48.858;8.530;2022-08-19T12:38:51;61.05;42.22;81.28;;
45651;Laerm;31365;48.858;8.530;2022-08-19T12:41:20;61.22;42.41;78.95;;
45651;Laerm;31365;48.858;8.530;2022-08-19T12:43:49;60.15;38.95;77.08;;
45651;Laerm;31365;48.858;8.530;2022-08-19T12:46:19;62.53;39.58;79.28;;
45651;Laerm;31365;48.858;8.530;2022-08-19T12:48:51;59.72;38.05;77.99;;
45651;Laerm;31365;48.858;8.530;2022-08-19T12:51:22;64.25;40.33;77.65;;
45651;Laerm;31365;48.858;8.530;2022-08-19T12:53:50;63.26;41.82;79.45;;
45651;Laerm;31365;48.858;8.530;2022-08-19T12:56:19;63.61;40.03;77.75;;
45651;Laerm;31365;48.858;8.530;2022-08-19T12:58:49;61.93;39.92;81.60;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:01:19;62.96;40.80;79.73;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:03:50;60.14;40.53;75.26;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:06:20;66.67;43.44;82.70;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:08:48;62.69;41.14;78.39;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:11:19;62.78;39.08;80.16;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:13:52;61.26;39.58;76.72;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:16:22;73.71;40.98;98.99;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:18:52;60.75;40.03;78.58;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:21:24;64.06;41.46;77.31;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:23:53;68.74;41.61;89.53;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:26:22;62.86;40.23;78.34;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:28:50;63.60;42.35;79.88;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:31:40;69.16;42.93;91.53;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:34:31;65.20;39.46;81.29;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:37:02;65.00;37.88;87.44;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:39:32;65.71;42.22;79.96;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:42:02;62.86;41.06;79.85;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:44:32;61.28;44.94;73.96;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:47:03;63.60;43.19;78.30;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:49:35;62.38;41.06;79.90;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:52:05;60.60;41.96;74.62;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:54:33;63.76;41.75;83.89;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:57:02;64.13;43.29;82.65;;
45651;Laerm;31365;48.858;8.530;2022-08-19T13:59:30;62.98;41.53;79.85;;
45651;Laerm;31365;48.858;8.530;2022-08-19T14:02:00;63.94;42.19;82.98;;
45651;Laerm;31365;48.858;8.530;2022-08-19T14:04:28;64.43;44.47;87.07;;
45651;Laerm;31365;48.858;8.530;2022-08-19T14:06:58;60.60;41.68;76.03;;
45651;Laerm;31365;48.858;8.530;2022-08-19T14:09:26;61.68;41.38;76.50;;
45651;Laerm;31365;48.858;8.530;2022-08-19T14:11:54;64.05;42.88;77.36;;
45651;Laerm;31365;48.858;8.530;2022-08-19T14:14:23;62.18;42.71;77.91;;
45651;Laerm;31365;48.858;8.530;2022-08-19T14:16:51;825.21;0.00;18494647683753925093697034753859.04;;
45651;Laerm;31365;48.858;8.530;2022-08-19T14:19:19;60.25;41.53;72.53;;
45651;Laerm;31365;48.858;8.530;2022-08-19T14:21:49;64.03;41.14;79.75;;
45651;Laerm;31365;48.858;8.530;2022-08-19T14:27:01;63.50;40.71;76.38;;
45651;Laerm;31365;48.858;8.530;2022-08-19T14:29:33;63.10;42.71;83.03;;
45651;Laerm;31365;48.858;8.530;2022-08-19T14:32:02;63.82;41.68;77.35;;
45651;Laerm;31365;48.858;8.530;2022-08-19T14:34:30;64.02;44.19;80.53;;
45651;Laerm;31365;48.858;8.530;2022-08-19T14:37:00;62.90;43.72;77.18;;
45651;Laerm;31365;48.858;8.530;2022-08-19T14:39:30;63.01;40.62;77.24;;
45651;Laerm;31365;48.858;8.530;2022-08-19T14:41:58;61.18;40.71;75.36;;
45651;Laerm;31365;48.858;8.530;2022-08-19T14:44:26;61.41;41.38;75.62;;
45651;Laerm;31365;48.858;8.530;2022-08-19T14:46:55;61.51;42.03;76.70;;
45651;Laerm;31365;48.858;8.530;2022-08-19T14:49:25;63.02;42.59;78.56;;
45651;Laerm;31365;48.858;8.530;2022-08-19T14:52:02;67.46;40.53;85.77;;
45651;Laerm;31365;48.858;8.530;2022-08-19T14:54:33;61.25;38.21;78.05;;
45651;Laerm;31365;48.858;8.530;2022-08-19T14:57:01;61.86;39.46;77.82;;
45651;Laerm;31365;48.858;8.530;2022-08-19T14:59:29;62.48;38.81;79.51;;
45651;Laerm;31365;48.858;8.530;2022-08-19T15:04:47;63.71;40.23;75.97;;
45651;Laerm;31365;48.858;8.530;2022-08-19T15:07:24;64.73;38.21;84.88;;
45651;Laerm;31365;48.858;8.530;2022-08-19T15:09:57;66.71;43.49;85.85;;
45651;Laerm;31365;48.858;8.530;2022-08-19T15:12:25;60.66;40.89;77.12;;
45651;Laerm;31365;48.858;8.530;2022-08-19T15:14:53;62.20;38.21;78.65;;
45651;Laerm;31365;48.858;8.530;2022-08-19T15:17:23;61.20;39.46;76.03;;
45651;Laerm;31365;48.858;8.530;2022-08-19T15:20:14;63.99;49.79;80.40;;
45651;Laerm;31365;48.858;8.530;2022-08-19T15:22:43;60.47;45.57;72.62;;
45651;Laerm;31365;48.858;8.530;2022-08-19T15:25:16;63.13;43.99;77.60;;
45651;Laerm;31365;48.858;8.530;2022-08-19T15:27:46;61.65;42.88;77.57;;
45651;Laerm;31365;48.858;8.530;2022-08-19T15:30:24;63.58;43.76;75.28;;
45651;Laerm;31365;48.858;8.530;2022-08-19T15:32:54;62.94;43.49;78.08;;
45651;Laerm;31365;48.858;8.530;2022-08-19T15:35:24;62.15;41.89;80.59;;
45651;Laerm;31365;48.858;8.530;2022-08-19T15:37:54;61.77;43.81;82.16;;
45651;Laerm;31365;48.858;8.530;2022-08-19T15:40:26;62.27;40.62;75.87;;
45651;Laerm;31365;48.858;8.530;2022-08-19T15:42:55;63.61;42.22;76.71;;
45651;Laerm;31365;48.858;8.530;2022-08-19T15:45:25;64.19;44.83;79.55;;
45651;Laerm;31365;48.858;8.530;2022-08-19T15:47:59;62.70;52.04;76.66;;
45651;Laerm;31365;48.858;8.530;2022-08-19T15:50:29;63.87;51.21;79.91;;
45651;Laerm;31365;48.858;8.530;2022-08-19T15:53:03;62.70;52.01;75.63;;
45651;Laerm;31365;48.858;8.530;2022-08-19T15:55:36;62.97;50.30;73.96;;
45651;Laerm;31365;48.858;8.530;2022-08-19T15:58:12;60.57;42.16;75.29;;
45651;Laerm;31365;48.858;8.530;2022-08-19T16:01:02;61.65;41.53;74.52;;
45651;Laerm;31365;48.858;8.530;2022-08-19T16:03:51;66.17;41.06;89.34;;
45651;Laerm;31365;48.858;8.530;2022-08-19T16:06:45;60.10;39.81;75.37;;
45651;Laerm;31365;48.858;8.530;2022-08-19T16:09:16;59.02;39.70;74.50;;
45651;Laerm;31365;48.858;8.530;2022-08-19T16:11:55;68.01;43.14;86.68;;
45651;Laerm;31365;48.858;8.530;2022-08-19T16:14:30;59.52;41.68;75.28;;
45651;Laerm;31365;48.858;8.530;2022-08-19T16:16:59;61.86;39.81;77.01;;
45651;Laerm;31365;48.858;8.530;2022-08-19T16:19:27;61.39;39.70;80.09;;
45651;Laerm;31365;48.858;8.530;2022-08-19T16:21:57;61.86;41.30;78.50;;
45651;Laerm;31365;48.858;8.530;2022-08-19T16:24:27;60.78;41.38;72.63;;
45651;Laerm;31365;48.858;8.530;2022-08-19T16:26:57;59.84;40.89;82.24;;
45651;Laerm;31365;48.858;8.530;2022-08-19T16:29:27;59.91;39.78;73.94;;
45651;Laerm;31365;48.858;8.530;2022-08-19T16:32:08;61.31;40.43;76.18;;
45651;Laerm;31365;48.858;8.530;2022-08-19T16:34:38;61.45;40.63;73.54;;
45651;Laerm;31365;48.858;8.530;2022-08-19T16:37:08;58.05;39.46;73.13;;
45651;Laerm;31365;48.858;8.530;2022-08-19T16:39:37;62.00;39.34;81.28;;
45651;Laerm;31365;48.858;8.530;2022-08-19T16:42:08;58.65;40.03;71.85;;
45651;Laerm;31365;48.858;8.530;2022-08-19T16:44:41;62.27;41.22;80.12;;
45651;Laerm;31365;48.858;8.530;2022-08-19T16:47:11;61.65;40.03;75.77;;
45651;Laerm;31365;48.858;8.530;2022-08-19T16:52:21;60.07;38.21;81.75;;
45651;Laerm;31365;48.858;8.530;2022-08-19T16:54:52;58.59;39.58;73.37;;
45651;Laerm;31365;48.858;8.530;2022-08-19T16:57:22;59.73;39.81;73.20;;
45651;Laerm;31365;48.858;8.530;2022-08-19T16:59:51;60.39;39.81;75.27;;
45651;Laerm;31365;48.858;8.530;2022-08-19T17:02:21;59.57;39.21;74.25;;
45651;Laerm;31365;48.858;8.530;2022-08-19T17:04:56;56.31;38.05;73.54;;
45651;Laerm;31365;48.858;8.530;2022-08-19T17:07:26;55.01;38.05;72.47;;
45651;Laerm;31365;48.858;8.530;2022-08-19T17:09:55;57.00;40.03;72.92;;
45651;Laerm;31365;48.858;8.530;2022-08-19T17:12:25;59.94;38.37;76.63;;
45651;Laerm;31365;48.858;8.530;2022-08-19T17:14:59;60.75;38.81;80.57;;
45651;Laerm;31365;48.858;8.530;2022-08-19T17:17:28;60.29;41.30;73.65;;
45651;Laerm;31365;48.858;8.530;2022-08-19T17:19:58;62.08;41.46;84.55;;
45651;Laerm;31365;48.858;8.530;2022-08-19T17:22:27;63.78;39.58;81.29;;
45651;Laerm;31365;48.858;8.530;2022-08-19T17:24:57;65.03;40.98;84.55;;
45651;Laerm;31365;48.858;8.530;2022-08-19T17:27:27;61.57;43.85;76.70;;
45651;Laerm;31365;48.858;8.530;2022-08-19T17:30:00;62.55;43.72;81.47;;
45651;Laerm;31365;48.858;8.530;2022-08-19T17:32:29;65.55;43.90;78.40;;
45651;Laerm;31365;48.858;8.530;2022-08-19T17:35:02;62.37;43.09;74.73;;
45651;Laerm;31365;48.858;8.530;2022-08-19T17:37:31;64.60;42.29;79.37;;
45651;Laerm;31365;48.858;8.530;2022-08-19T17:40:02;64.43;40.98;84.80;;
45651;Laerm;31365;48.858;8.530;2022-08-19T17:42:34;62.05;40.23;77.66;;
45651;Laerm;31365;48.858;8.530;2022-08-19T17:45:07;60.86;40.23;75.56;;
45651;Laerm;31365;48.858;8.530;2022-08-19T17:47:37;65.08;41.30;83.68;;
45651;Laerm;31365;48.858;8.530;2022-08-19T17:50:10;60.06;38.95;75.27;;
45651;Laerm;31365;48.858;8.530;2022-08-19T17:52:39;61.98;39.58;76.15;;
45651;Laerm;31365;48.858;8.530;2022-08-19T17:55:10;58.96;39.46;79.21;;
45651;Laerm;31365;48.858;8.530;2022-08-19T18:00:14;58.67;38.52;74.86;;
45651;Laerm;31365;48.858;8.530;2022-08-19T18:02:46;59.54;39.21;77.81;;
45651;Laerm;31365;48.858;8.530;2022-08-19T18:05:18;53.31;38.21;75.33;;
45651;Laerm;31365;48.858;8.530;2022-08-19T18:07:48;63.73;40.80;77.09;;
45651;Laerm;31365;48.858;8.530;2022-08-19T18:10:20;53.81;39.08;74.54;;
45651;Laerm;31365;48.858;8.530;2022-08-19T18:13:03;58.73;39.21;75.99;;
45651;Laerm;31365;48.858;8.530;2022-08-19T18:15:43;59.86;38.67;77.67;;
45651;Laerm;31365;48.858;8.530;2022-08-19T18:18:13;59.81;37.88;76.68;;
45651;Laerm;31365;48.858;8.530;2022-08-19T18:20:42;57.75;38.37;71.75;;
45651;Laerm;31365;48.858;8.530;2022-08-19T18:23:11;69.02;39.34;89.37;;
45651;Laerm;31365;48.858;8.530;2022-08-19T18:26:00;61.17;40.13;74.15;;
45651;Laerm;31365;48.858;8.530;2022-08-19T18:28:31;59.01;38.67;73.52;;
45651;Laerm;31365;48.858;8.530;2022-08-19T18:30:59;59.85;39.08;76.88;;
45651;Laerm;31365;48.858;8.530;2022-08-19T18:33:28;55.43;37.52;70.66;;
45651;Laerm;31365;48.858;8.530;2022-08-19T18:35:57;57.52;37.70;73.73;;
45651;Laerm;31365;48.858;8.530;2022-08-19T18:38:26;56.37;36.69;73.26;;
45651;Laerm;31365;48.858;8.530;2022-08-19T18:41:12;55.84;37.32;72.39;;
45651;Laerm;31365;48.858;8.530;2022-08-19T18:44:00;57.10;38.74;76.53;;
45651;Laerm;31365;48.858;8.530;2022-08-19T18:46:45;54.22;37.52;73.28;;
45651;Laerm;31365;48.858;8.530;2022-08-19T18:52:03;58.94;38.67;73.63;;
45651;Laerm;31365;48.858;8.530;2022-08-19T18:54:32;57.68;39.58;73.66;;
45651;Laerm;31365;48.858;8.530;2022-08-19T18:59:32;60.39;41.30;74.17;;
45651;Laerm;31365;48.858;8.530;2022-08-19T19:02:01;53.03;37.70;72.55;;
45651;Laerm;31365;48.858;8.530;2022-08-19T19:04:32;59.42;38.37;76.68;;
45651;Laerm;31365;48.858;8.530;2022-08-19T19:07:01;54.84;36.91;72.30;;
45651;Laerm;31365;48.858;8.530;2022-08-19T19:09:31;63.16;38.05;81.32;;
45651;Laerm;31365;48.858;8.530;2022-08-19T19:12:03;59.17;37.12;77.16;;
45651;Laerm;31365;48.858;8.530;2022-08-19T19:14:36;63.57;39.34;84.16;;
45651;Laerm;31365;48.858;8.530;2022-08-19T19:17:16;56.65;37.87;72.40;;
45651;Laerm;31365;48.858;8.530;2022-08-19T19:19:44;56.91;36.69;74.00;;
45651;Laerm;31365;48.858;8.530;2022-08-19T19:22:17;58.44;38.21;73.52;;
45651;Laerm;31365;48.858;8.530;2022-08-19T19:24:46;50.25;36.45;68.21;;
45651;Laerm;31365;48.858;8.530;2022-08-19T19:27:16;53.82;37.32;73.34;;
45651;Laerm;31365;48.858;8.530;2022-08-19T19:29:49;53.57;37.32;69.43;;
45651;Laerm;31365;48.858;8.530;2022-08-19T19:32:21;53.95;37.32;75.10;;
45651;Laerm;31365;48.858;8.530;2022-08-19T19:34:50;54.10;37.32;72.78;;
45651;Laerm;31365;48.858;8.530;2022-08-19T19:37:18;57.36;37.12;75.44;;
45651;Laerm;31365;48.858;8.530;2022-08-19T19:39:47;58.61;38.05;75.16;;
45651;Laerm;31365;48.858;8.530;2022-08-19T19:42:19;54.60;37.52;71.05;;
45651;Laerm;31365;48.858;8.530;2022-08-19T19:44:54;49.98;37.52;67.00;;
45651;Laerm;31365;48.858;8.530;2022-08-19T19:47:23;53.05;38.21;73.54;;
45651;Laerm;31365;48.858;8.530;2022-08-19T19:49:54;53.05;37.87;70.21;;
45651;Laerm;31365;48.858;8.530;2022-08-19T19:52:41;61.31;38.67;79.73;;
45651;Laerm;31365;48.858;8.530;2022-08-19T19:55:12;52.75;37.88;71.77;;
45651;Laerm;31365;48.858;8.530;2022-08-19T19:57:44;55.81;37.70;74.23;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:00:16;53.73;37.12;73.28;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:02:45;56.88;37.88;76.53;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:05:18;59.10;37.70;74.30;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:07:48;51.32;37.12;70.60;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:10:36;54.25;36.69;69.21;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:13:06;58.19;38.52;73.85;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:15:37;55.99;38.95;75.65;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:18:10;58.33;38.37;76.35;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:20:42;43.49;38.21;53.48;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:23:11;44.13;38.52;56.31;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:25:39;53.09;37.52;71.05;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:28:08;57.40;38.05;75.74;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:30:41;54.37;37.88;68.52;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:33:13;54.94;37.88;72.93;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:35:42;57.55;37.70;75.97;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:38:12;43.33;37.12;52.10;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:40:41;54.90;37.88;71.67;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:43:12;51.23;35.94;70.77;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:45:42;60.37;38.81;80.51;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:48:11;57.94;38.52;71.74;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:50:39;54.87;38.67;70.06;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:53:11;48.78;37.70;64.75;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:55:42;61.25;39.08;80.60;;
45651;Laerm;31365;48.858;8.530;2022-08-19T20:58:12;56.79;37.70;75.98;;
45651;Laerm;31365;48.858;8.530;2022-08-19T21:00:44;52.73;36.69;72.67;;
45651;Laerm;31365;48.858;8.530;2022-08-19T21:03:17;59.60;38.05;75.35;;
45651;Laerm;31365;48.858;8.530;2022-08-19T21:05:46;54.49;37.32;72.30;;
45651;Laerm;31365;48.858;8.530;2022-08-19T21:08:15;55.22;36.69;75.14;;
45651;Laerm;31365;48.858;8.530;2022-08-19T21:10:45;49.81;37.32;67.97;;
45651;Laerm;31365;48.858;8.530;2022-08-19T21:13:15;54.42;37.12;70.46;;
45651;Laerm;31365;48.858;8.530;2022-08-19T21:15:45;54.20;37.12;74.80;;
