sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2022-08-19T00:02:02;36.82;26.91;40.03;;
37833;Laerm;23678;48.778;9.160;2022-08-19T00:04:30;36.83;26.91;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-19T00:06:55;36.87;30.89;40.13;;
37833;Laerm;23678;48.778;9.160;2022-08-19T00:09:21;36.79;29.92;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-19T00:11:47;37.15;29.92;43.39;;
37833;Laerm;23678;48.778;9.160;2022-08-19T00:14:14;36.77;30.89;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-19T00:16:41;37.93;29.92;48.66;;
37833;Laerm;23678;48.778;9.160;2022-08-19T00:19:07;36.83;29.92;40.03;;
37833;Laerm;23678;48.778;9.160;2022-08-19T00:21:32;36.85;29.92;41.30;;
37833;Laerm;23678;48.778;9.160;2022-08-19T00:23:58;36.81;30.89;39.70;;
37833;Laerm;23678;48.778;9.160;2022-08-19T00:26:27;36.86;28.67;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-19T00:28:53;36.79;28.67;40.13;;
37833;Laerm;23678;48.778;9.160;2022-08-19T00:31:18;37.32;29.92;42.16;;
37833;Laerm;23678;48.778;9.160;2022-08-19T00:33:44;37.06;30.89;41.38;;
37833;Laerm;23678;48.778;9.160;2022-08-19T00:36:09;37.22;29.92;41.75;;
37833;Laerm;23678;48.778;9.160;2022-08-19T00:38:35;36.83;23.90;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-19T00:41:00;37.11;29.92;41.61;;
37833;Laerm;23678;48.778;9.160;2022-08-19T00:43:26;37.12;30.89;41.89;;
37833;Laerm;23678;48.778;9.160;2022-08-19T00:45:52;37.16;26.91;42.16;;
37833;Laerm;23678;48.778;9.160;2022-08-19T00:48:18;36.91;29.92;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-19T00:50:47;36.85;28.67;40.03;;
37833;Laerm;23678;48.778;9.160;2022-08-19T00:53:13;36.87;30.89;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-19T00:55:40;36.80;28.67;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-19T00:58:07;38.73;28.67;52.26;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:00:34;37.24;30.89;43.94;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:03:09;36.87;29.92;43.63;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:05:35;36.82;26.91;43.39;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:08:02;36.84;28.67;39.70;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:10:30;36.84;29.92;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:12:57;37.37;30.89;48.77;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:15:26;36.92;29.92;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:17:53;37.94;29.92;47.36;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:20:20;36.80;29.92;39.46;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:22:48;37.22;31.68;41.53;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:25:15;36.83;29.92;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:27:42;36.83;30.89;39.70;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:30:08;36.90;30.89;39.78;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:32:34;36.98;29.92;42.35;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:35:00;37.19;28.67;43.86;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:40:11;36.86;31.68;39.46;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:42:36;36.82;26.91;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:45:02;36.80;29.92;40.08;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:47:28;36.79;30.89;39.58;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:49:53;36.96;29.57;41.61;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:52:19;36.81;28.67;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:54:44;36.81;30.89;39.70;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:57:11;36.82;26.91;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-19T01:59:37;36.81;28.67;40.03;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:02:04;36.84;29.92;39.34;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:04:32;36.87;29.92;41.53;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:06:57;36.89;29.92;39.99;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:09:23;36.85;28.67;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:11:48;37.81;30.89;47.68;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:14:13;37.71;29.92;48.74;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:16:38;36.86;29.92;39.70;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:19:05;36.90;30.89;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:21:30;39.00;31.68;45.66;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:23:56;36.87;28.67;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:26:21;36.88;30.89;40.03;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:28:46;36.90;31.68;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:31:14;36.87;30.89;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:33:40;37.37;30.89;41.89;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:36:06;38.48;30.89;50.86;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:38:32;37.10;29.92;40.62;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:41:02;36.99;28.67;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:43:29;37.98;30.89;42.65;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:45:55;37.01;29.92;40.71;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:48:21;36.99;29.92;40.33;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:50:47;36.92;29.92;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:53:13;36.97;31.68;40.33;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:55:43;37.12;30.89;41.06;;
37833;Laerm;23678;48.778;9.160;2022-08-19T02:58:09;37.12;31.68;40.89;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:00:34;37.43;31.68;42.16;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:02:59;37.01;31.68;39.81;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:05:25;37.27;29.92;41.30;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:07:52;38.04;32.35;43.58;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:10:17;37.39;31.68;40.89;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:12:43;37.77;31.68;43.14;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:15:10;37.16;30.89;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:17:35;37.11;30.54;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:20:00;37.32;30.89;40.79;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:22:26;37.32;32.35;41.11;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:24:51;37.28;29.92;39.92;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:27:17;37.98;31.68;42.22;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:29:43;37.73;32.93;41.75;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:32:08;37.49;31.68;40.23;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:34:34;37.76;32.35;41.68;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:37:03;38.49;32.93;44.27;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:39:30;38.36;32.35;43.39;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:41:55;38.36;31.68;42.09;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:44:27;37.47;32.93;41.22;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:46:57;38.24;31.68;45.30;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:49:29;38.54;32.93;48.91;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:51:56;37.78;30.89;46.05;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:54:22;38.02;30.89;43.34;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:56:51;38.31;31.68;57.00;;
37833;Laerm;23678;48.778;9.160;2022-08-19T03:59:24;37.78;32.35;42.09;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:01:51;37.47;30.89;40.71;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:04:16;37.53;30.54;42.88;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:06:42;37.87;32.35;41.46;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:09:09;37.86;30.89;42.88;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:11:36;37.74;32.35;42.71;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:14:05;37.42;31.68;40.80;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:16:30;38.21;33.44;47.98;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:18:56;38.07;33.44;44.19;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:21:25;41.42;29.92;56.73;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:23:51;37.68;29.92;41.96;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:26:17;39.09;32.93;43.58;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:28:43;39.70;33.44;47.95;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:31:15;38.96;32.35;53.05;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:33:40;37.76;31.68;42.09;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:36:06;39.54;30.89;47.22;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:38:31;38.56;31.68;44.15;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:40:56;39.23;29.92;49.83;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:43:40;39.25;26.91;48.12;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:46:09;38.51;32.35;43.54;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:48:36;39.98;33.44;50.56;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:51:05;40.44;32.93;50.11;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:53:32;39.10;32.93;45.91;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:55:58;39.73;32.93;49.25;;
37833;Laerm;23678;48.778;9.160;2022-08-19T04:58:25;38.67;29.92;45.77;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:00:51;38.62;31.68;44.73;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:03:16;39.96;32.93;50.19;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:05:45;39.77;33.09;47.88;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:08:14;38.51;32.35;46.48;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:10:43;38.73;32.35;49.08;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:13:09;40.83;33.44;64.11;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:15:35;38.45;31.68;46.77;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:18:01;39.30;32.93;55.51;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:20:45;38.60;33.90;50.85;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:23:29;40.43;32.93;52.22;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:25:55;40.25;35.66;51.37;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:28:20;39.48;32.93;44.19;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:30:46;38.74;33.90;44.15;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:33:13;39.73;34.69;45.99;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:35:39;38.98;34.31;49.32;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:38:05;40.01;35.04;48.20;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:40:34;40.30;32.93;51.49;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:43:02;40.26;35.04;49.12;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:45:28;41.52;34.69;51.28;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:47:54;40.60;36.20;43.99;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:50:19;43.09;35.36;55.63;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:52:45;41.10;37.32;48.84;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:55:10;40.53;34.69;46.91;;
37833;Laerm;23678;48.778;9.160;2022-08-19T05:57:36;39.43;33.44;52.29;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:00:01;39.66;35.04;49.82;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:02:30;39.86;35.66;45.27;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:04:58;40.24;35.94;54.43;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:07:23;39.77;35.04;43.29;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:09:48;39.46;32.93;46.28;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:12:14;40.11;35.36;52.42;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:14:39;40.69;34.31;53.41;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:17:06;39.64;32.35;45.66;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:19:31;38.65;32.35;45.75;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:21:58;38.45;33.44;43.54;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:24:24;40.30;33.90;46.07;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:27:08;38.64;32.93;43.34;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:29:33;41.53;34.69;47.83;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:32:00;41.06;32.93;48.83;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:34:27;38.89;32.93;46.05;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:36:53;39.16;33.44;44.03;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:39:22;38.88;33.90;44.76;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:41:50;40.54;32.93;50.12;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:44:16;39.40;33.90;45.07;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:46:43;40.05;33.90;48.76;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:49:08;39.53;33.44;49.03;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:51:38;40.84;33.90;50.98;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:54:03;39.77;33.90;46.57;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:56:29;40.84;35.04;50.54;;
37833;Laerm;23678;48.778;9.160;2022-08-19T06:59:05;39.30;35.66;44.80;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:01:33;43.06;34.69;59.03;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:03:59;40.19;34.69;48.25;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:06:25;39.21;35.36;45.01;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:08:50;39.12;35.36;50.53;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:11:17;39.21;35.66;43.09;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:13:43;38.83;35.66;43.58;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:16:15;43.39;35.04;58.14;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:18:42;39.81;35.36;46.45;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:21:09;40.07;35.36;48.46;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:23:35;40.81;35.31;47.67;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:26:05;40.06;34.31;49.35;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:28:30;39.48;32.35;47.26;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:30:56;39.77;33.90;49.00;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:33:21;38.95;32.93;46.18;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:35:47;41.49;32.93;50.92;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:38:12;39.98;34.31;50.52;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:40:38;40.75;34.69;53.99;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:43:20;40.88;35.04;47.06;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:45:51;40.20;35.04;49.33;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:48:16;40.14;36.20;44.20;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:50:41;40.49;35.66;46.05;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:53:07;40.43;35.36;45.69;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:55:32;40.15;33.44;47.38;;
37833;Laerm;23678;48.778;9.160;2022-08-19T07:57:59;40.64;33.44;54.98;;
37833;Laerm;23678;48.778;9.160;2022-08-19T08:00:24;38.45;32.93;44.03;;
37833;Laerm;23678;48.778;9.160;2022-08-19T08:02:51;38.58;33.90;45.07;;
37833;Laerm;23678;48.778;9.160;2022-08-19T08:05:16;40.28;33.90;47.30;;
37833;Laerm;23678;48.778;9.160;2022-08-19T08:08:00;41.99;35.66;49.28;;
37833;Laerm;23678;48.778;9.160;2022-08-19T08:10:44;39.58;33.44;46.48;;
37833;Laerm;23678;48.778;9.160;2022-08-19T08:13:09;38.78;34.69;45.54;;
37833;Laerm;23678;48.778;9.160;2022-08-19T08:15:35;39.84;33.44;48.90;;
37833;Laerm;23678;48.778;9.160;2022-08-19T08:18:02;39.77;32.93;47.83;;
37833;Laerm;23678;48.778;9.160;2022-08-19T08:20:27;40.54;33.44;49.52;;
37833;Laerm;23678;48.778;9.160;2022-08-19T08:22:53;39.38;35.04;47.59;;
37833;Laerm;23678;48.778;9.160;2022-08-19T08:25:37;38.72;33.44;50.32;;
37833;Laerm;23678;48.778;9.160;2022-08-19T08:28:03;40.43;33.90;55.78;;
37833;Laerm;23678;48.778;9.160;2022-08-19T08:30:29;40.02;34.31;57.02;;
37833;Laerm;23678;48.778;9.160;2022-08-19T08:32:55;39.12;33.55;44.47;;
37833;Laerm;23678;48.778;9.160;2022-08-19T08:35:21;39.77;35.04;46.66;;
37833;Laerm;23678;48.778;9.160;2022-08-19T08:37:47;38.55;33.44;44.39;;
37833;Laerm;23678;48.778;9.160;2022-08-19T08:43:01;39.45;34.69;46.50;;
37833;Laerm;23678;48.778;9.160;2022-08-19T08:45:30;45.33;35.36;70.66;;
37833;Laerm;23678;48.778;9.160;2022-08-19T08:47:56;41.88;36.45;66.71;;
37833;Laerm;23678;48.778;9.160;2022-08-19T08:50:32;41.04;36.56;52.81;;
37833;Laerm;23678;48.778;9.160;2022-08-19T08:53:01;40.01;37.32;50.39;;
37833;Laerm;23678;48.778;9.160;2022-08-19T08:55:28;40.98;36.91;54.46;;
37833;Laerm;23678;48.778;9.160;2022-08-19T08:58:05;41.36;37.12;60.05;;
37833;Laerm;23678;48.778;9.160;2022-08-19T09:00:35;50.18;37.88;66.51;;
37833;Laerm;23678;48.778;9.160;2022-08-19T09:03:02;44.49;36.91;69.24;;
37833;Laerm;23678;48.778;9.160;2022-08-19T09:11:10;41.95;36.20;54.42;;
37833;Laerm;23678;48.778;9.160;2022-08-19T09:13:53;40.09;35.04;54.29;;
37833;Laerm;23678;48.778;9.160;2022-08-19T09:16:25;40.18;35.94;52.61;;
37833;Laerm;23678;48.778;9.160;2022-08-19T09:18:52;40.97;36.91;49.78;;
37833;Laerm;23678;48.778;9.160;2022-08-19T09:21:19;39.46;34.31;50.81;;
37833;Laerm;23678;48.778;9.160;2022-08-19T09:23:45;40.28;36.45;46.93;;
37833;Laerm;23678;48.778;9.160;2022-08-19T09:26:12;40.46;33.90;52.08;;
37833;Laerm;23678;48.778;9.160;2022-08-19T09:28:39;40.29;35.04;45.20;;
37833;Laerm;23678;48.778;9.160;2022-08-19T09:31:07;42.90;36.45;54.48;;
37833;Laerm;23678;48.778;9.160;2022-08-19T09:33:32;40.96;36.20;53.67;;
37833;Laerm;23678;48.778;9.160;2022-08-19T09:36:05;39.32;33.44;45.99;;
37833;Laerm;23678;48.778;9.160;2022-08-19T09:38:32;40.03;32.93;48.05;;
37833;Laerm;23678;48.778;9.160;2022-08-19T09:41:01;38.05;32.93;41.89;;
37833;Laerm;23678;48.778;9.160;2022-08-19T09:43:27;38.28;32.35;43.29;;
37833;Laerm;23678;48.778;9.160;2022-08-19T09:46:03;38.97;33.44;53.17;;
37833;Laerm;23678;48.778;9.160;2022-08-19T09:48:30;39.44;33.90;49.50;;
37833;Laerm;23678;48.778;9.160;2022-08-19T09:51:02;38.32;32.93;43.49;;
37833;Laerm;23678;48.778;9.160;2022-08-19T09:53:28;39.97;32.93;51.12;;
37833;Laerm;23678;48.778;9.160;2022-08-19T09:55:56;39.28;33.09;52.48;;
37833;Laerm;23678;48.778;9.160;2022-08-19T09:58:22;39.65;32.35;51.65;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:00:54;40.58;34.31;53.13;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:03:19;40.43;35.01;47.79;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:05:45;39.70;33.44;49.63;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:08:13;39.01;32.93;45.42;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:10:38;40.36;33.90;52.24;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:13:04;40.14;33.44;51.39;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:15:29;39.60;32.93;52.24;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:17:55;39.36;32.35;49.49;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:20:20;38.82;33.44;46.30;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:22:46;38.40;32.93;52.06;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:25:12;38.92;33.44;44.51;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:27:40;38.72;33.44;45.42;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:30:05;39.61;34.69;47.30;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:32:31;39.62;34.31;49.07;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:34:56;39.17;32.35;47.77;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:37:22;39.61;32.93;48.95;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:39:53;42.25;33.44;59.35;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:42:19;40.77;32.35;51.16;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:44:45;38.47;32.35;42.65;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:47:11;39.41;32.93;44.83;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:49:37;40.07;32.93;49.60;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:52:22;38.12;30.89;45.17;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:55:00;40.85;32.35;50.79;;
37833;Laerm;23678;48.778;9.160;2022-08-19T10:57:44;42.77;38.37;54.29;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:00:10;41.67;33.44;53.80;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:02:35;38.41;32.35;46.45;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:07:51;38.09;32.93;43.39;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:10:16;39.89;31.68;48.91;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:12:44;39.67;33.09;50.71;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:15:11;40.49;33.90;49.34;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:17:37;39.23;32.93;46.69;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:20:05;39.63;32.58;49.11;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:22:31;40.43;32.35;55.08;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:24:57;39.70;32.35;55.05;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:27:22;38.76;32.93;47.36;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:29:48;39.83;34.69;44.27;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:32:13;39.29;33.44;46.90;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:34:39;39.69;33.90;49.32;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:37:05;39.60;35.04;46.97;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:39:31;38.89;32.93;44.27;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:42:00;41.04;32.35;45.07;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:44:26;40.72;34.31;48.99;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:46:55;38.57;32.93;44.73;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:49:21;39.19;30.89;48.20;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:51:46;43.19;34.31;60.38;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:54:12;39.58;32.93;49.18;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:56:38;38.14;31.68;43.04;;
37833;Laerm;23678;48.778;9.160;2022-08-19T11:59:04;40.63;31.68;53.66;;
37833;Laerm;23678;48.778;9.160;2022-08-19T12:01:29;38.54;29.92;51.11;;
37833;Laerm;23678;48.778;9.160;2022-08-19T12:03:57;41.35;31.68;52.32;;
37833;Laerm;23678;48.778;9.160;2022-08-19T12:06:27;39.43;32.93;51.32;;
37833;Laerm;23678;48.778;9.160;2022-08-19T12:08:54;40.14;32.35;54.67;;
37833;Laerm;23678;48.778;9.160;2022-08-19T12:11:20;40.22;32.35;53.82;;
37833;Laerm;23678;48.778;9.160;2022-08-19T12:13:45;38.24;30.89;43.04;;
37833;Laerm;23678;48.778;9.160;2022-08-19T12:16:13;40.15;32.35;47.96;;
37833;Laerm;23678;48.778;9.160;2022-08-19T12:18:40;39.53;29.92;51.50;;
37833;Laerm;23678;48.778;9.160;2022-08-19T12:21:12;39.06;31.68;46.03;;
37833;Laerm;23678;48.778;9.160;2022-08-19T12:23:39;38.90;30.89;48.39;;
37833;Laerm;23678;48.778;9.160;2022-08-19T12:26:05;39.24;30.89;49.10;;
37833;Laerm;23678;48.778;9.160;2022-08-19T12:28:30;40.55;32.35;49.99;;
37833;Laerm;23678;48.778;9.160;2022-08-19T12:30:56;42.48;33.90;51.95;;
37833;Laerm;23678;48.778;9.160;2022-08-19T12:33:21;38.06;32.35;44.97;;
37833;Laerm;23678;48.778;9.160;2022-08-19T12:35:50;38.29;30.89;47.54;;
