sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38912;BME280;28444;48.056;14.408;2022-08-19T00:01:50;96985.09;;;20.19;82.44
38912;BME280;28444;48.056;14.408;2022-08-19T00:04:22;96997.69;;;20.23;82.33
38912;BME280;28444;48.056;14.408;2022-08-19T00:06:50;96994.25;;;20.24;82.46
38912;BME280;28444;48.056;14.408;2022-08-19T00:09:19;96991.56;;;20.26;82.66
38912;BME280;28444;48.056;14.408;2022-08-19T00:11:46;97005.28;;;20.22;83.06
38912;BME280;28444;48.056;14.408;2022-08-19T00:14:15;97009.41;;;20.21;83.16
38912;BME280;28444;48.056;14.408;2022-08-19T00:16:44;97004.72;;;20.26;83.33
38912;BME280;28444;48.056;14.408;2022-08-19T00:19:11;96997.53;;;20.18;83.64
38912;BME280;28444;48.056;14.408;2022-08-19T00:21:39;97002.88;;;20.12;84.02
38912;BME280;28444;48.056;14.408;2022-08-19T00:24:08;97002.88;;;20.12;84.21
38912;BME280;28444;48.056;14.408;2022-08-19T00:26:35;97006.09;;;20.05;84.18
38912;BME280;28444;48.056;14.408;2022-08-19T00:29:04;97008.72;;;20.01;84.33
38912;BME280;28444;48.056;14.408;2022-08-19T00:31:31;97014.19;;;19.99;84.49
38912;BME280;28444;48.056;14.408;2022-08-19T00:33:58;97008.78;;;20.03;84.47
38912;BME280;28444;48.056;14.408;2022-08-19T00:36:25;97037.25;;;20.03;84.10
38912;BME280;28444;48.056;14.408;2022-08-19T00:38:52;97036.63;;;20.05;83.94
38912;BME280;28444;48.056;14.408;2022-08-19T00:41:21;97044.38;;;20.08;83.54
38912;BME280;28444;48.056;14.408;2022-08-19T00:44:14;97031.91;;;20.09;83.44
38912;BME280;28444;48.056;14.408;2022-08-19T00:46:44;97034.69;;;20.09;82.64
38912;BME280;28444;48.056;14.408;2022-08-19T00:49:35;97031.34;;;20.13;82.21
38912;BME280;28444;48.056;14.408;2022-08-19T00:52:07;97024.50;;;20.16;81.70
38912;BME280;28444;48.056;14.408;2022-08-19T00:54:35;97025.16;;;20.14;81.87
38912;BME280;28444;48.056;14.408;2022-08-19T00:57:06;97034.69;;;20.09;82.19
38912;BME280;28444;48.056;14.408;2022-08-19T00:59:36;97035.13;;;20.02;82.45
38912;BME280;28444;48.056;14.408;2022-08-19T01:02:25;97030.63;;;19.92;83.06
38912;BME280;28444;48.056;14.408;2022-08-19T01:04:54;97038.81;;;19.88;83.62
38912;BME280;28444;48.056;14.408;2022-08-19T01:07:21;97047.84;;;19.89;83.47
38912;BME280;28444;48.056;14.408;2022-08-19T01:09:49;97047.84;;;19.89;83.56
38912;BME280;28444;48.056;14.408;2022-08-19T01:12:16;97031.84;;;19.87;83.54
38912;BME280;28444;48.056;14.408;2022-08-19T01:14:44;97027.09;;;19.90;83.54
38912;BME280;28444;48.056;14.408;2022-08-19T01:17:12;97020.81;;;19.89;83.30
38912;BME280;28444;48.056;14.408;2022-08-19T01:19:42;97027.72;;;19.88;83.86
38912;BME280;28444;48.056;14.408;2022-08-19T01:22:20;97027.84;;;19.92;84.04
38912;BME280;28444;48.056;14.408;2022-08-19T01:24:57;97039.03;;;19.94;84.43
38912;BME280;28444;48.056;14.408;2022-08-19T01:27:25;97038.91;;;19.90;84.92
38912;BME280;28444;48.056;14.408;2022-08-19T01:29:55;97040.97;;;19.90;84.65
38912;BME280;28444;48.056;14.408;2022-08-19T01:32:23;97031.91;;;19.89;84.94
38912;BME280;28444;48.056;14.408;2022-08-19T01:35:00;97032.06;;;19.93;84.65
38912;BME280;28444;48.056;14.408;2022-08-19T01:37:29;97036.97;;;19.95;84.77
38912;BME280;28444;48.056;14.408;2022-08-19T01:39:57;97034.09;;;19.93;84.88
38912;BME280;28444;48.056;14.408;2022-08-19T01:42:24;97031.41;;;19.95;84.83
38912;BME280;28444;48.056;14.408;2022-08-19T01:44:56;97020.75;;;19.87;84.93
38912;BME280;28444;48.056;14.408;2022-08-19T01:47:22;97028.06;;;19.79;85.55
38912;BME280;28444;48.056;14.408;2022-08-19T01:49:49;97015.25;;;19.89;85.17
38912;BME280;28444;48.056;14.408;2022-08-19T01:52:16;96991.38;;;19.80;85.35
38912;BME280;28444;48.056;14.408;2022-08-19T01:54:43;96974.72;;;19.80;85.55
38912;BME280;28444;48.056;14.408;2022-08-19T01:57:11;96970.47;;;19.77;85.92
38912;BME280;28444;48.056;14.408;2022-08-19T01:59:40;96987.25;;;19.81;86.04
38912;BME280;28444;48.056;14.408;2022-08-19T02:02:07;96999.84;;;19.84;86.25
38912;BME280;28444;48.056;14.408;2022-08-19T02:04:35;97020.81;;;19.89;85.81
38912;BME280;28444;48.056;14.408;2022-08-19T02:07:05;97017.47;;;19.93;85.43
38912;BME280;28444;48.056;14.408;2022-08-19T02:09:32;97012.78;;;19.98;85.30
38912;BME280;28444;48.056;14.408;2022-08-19T02:11:59;96995.56;;;20.01;84.68
38912;BME280;28444;48.056;14.408;2022-08-19T02:14:26;96999.06;;;20.02;84.36
38912;BME280;28444;48.056;14.408;2022-08-19T02:16:53;96993.38;;;19.98;84.41
38912;BME280;28444;48.056;14.408;2022-08-19T02:19:19;96990.28;;;19.89;84.80
38912;BME280;28444;48.056;14.408;2022-08-19T02:21:46;96988.66;;;19.82;85.27
38912;BME280;28444;48.056;14.408;2022-08-19T02:24:13;96980.84;;;19.77;85.58
38912;BME280;28444;48.056;14.408;2022-08-19T02:26:39;96988.38;;;19.74;85.52
38912;BME280;28444;48.056;14.408;2022-08-19T02:29:06;96999.97;;;19.68;85.92
38912;BME280;28444;48.056;14.408;2022-08-19T02:31:33;97003.94;;;19.63;86.18
38912;BME280;28444;48.056;14.408;2022-08-19T02:34:00;97013.13;;;19.68;86.19
38912;BME280;28444;48.056;14.408;2022-08-19T02:36:27;97020.72;;;19.67;86.07
38912;BME280;28444;48.056;14.408;2022-08-19T02:38:56;97020.09;;;19.69;85.98
38912;BME280;28444;48.056;14.408;2022-08-19T02:41:28;97010.28;;;19.66;85.96
38912;BME280;28444;48.056;14.408;2022-08-19T02:43:57;97018.50;;;19.64;86.08
38912;BME280;28444;48.056;14.408;2022-08-19T02:46:46;97020.50;;;19.61;86.09
38912;BME280;28444;48.056;14.408;2022-08-19T02:49:13;97020.50;;;19.61;85.91
38912;BME280;28444;48.056;14.408;2022-08-19T02:51:44;97019.06;;;19.60;86.14
38912;BME280;28444;48.056;14.408;2022-08-19T02:54:12;97034.97;;;19.60;86.49
38912;BME280;28444;48.056;14.408;2022-08-19T02:56:41;97031.50;;;19.59;86.27
38912;BME280;28444;48.056;14.408;2022-08-19T02:59:08;97025.91;;;19.57;86.26
38912;BME280;28444;48.056;14.408;2022-08-19T03:01:38;97028.50;;;19.53;86.56
38912;BME280;28444;48.056;14.408;2022-08-19T03:04:07;97025.00;;;19.53;86.56
38912;BME280;28444;48.056;14.408;2022-08-19T03:06:39;97018.91;;;19.56;86.05
38912;BME280;28444;48.056;14.408;2022-08-19T03:09:06;97005.53;;;19.51;86.44
38912;BME280;28444;48.056;14.408;2022-08-19T03:11:33;97015.28;;;19.52;86.40
38912;BME280;28444;48.056;14.408;2022-08-19T03:14:01;97027.94;;;19.57;86.60
38912;BME280;28444;48.056;14.408;2022-08-19T03:16:30;97030.00;;;19.56;86.49
38912;BME280;28444;48.056;14.408;2022-08-19T03:19:01;97043.16;;;19.56;86.41
38912;BME280;28444;48.056;14.408;2022-08-19T03:21:31;97044.00;;;19.60;86.26
38912;BME280;28444;48.056;14.408;2022-08-19T03:24:00;97046.25;;;19.64;86.12
38912;BME280;28444;48.056;14.408;2022-08-19T03:26:27;97051.78;;;19.64;85.91
38912;BME280;28444;48.056;14.408;2022-08-19T03:28:55;97052.19;;;19.56;86.38
38912;BME280;28444;48.056;14.408;2022-08-19T03:31:25;97058.13;;;19.48;86.22
38912;BME280;28444;48.056;14.408;2022-08-19T03:34:16;97067.81;;;19.47;86.78
38912;BME280;28444;48.056;14.408;2022-08-19T03:36:44;97049.75;;;19.46;86.90
38912;BME280;28444;48.056;14.408;2022-08-19T03:39:14;97052.69;;;19.51;86.67
38912;BME280;28444;48.056;14.408;2022-08-19T03:41:42;97054.22;;;19.36;87.49
38912;BME280;28444;48.056;14.408;2022-08-19T03:44:13;97050.41;;;19.27;88.14
38912;BME280;28444;48.056;14.408;2022-08-19T03:46:45;97054.44;;;19.24;88.64
38912;BME280;28444;48.056;14.408;2022-08-19T03:49:12;97063.47;;;19.24;88.73
38912;BME280;28444;48.056;14.408;2022-08-19T03:51:41;97057.53;;;19.32;88.40
38912;BME280;28444;48.056;14.408;2022-08-19T03:54:11;97065.19;;;19.34;88.49
38912;BME280;28444;48.056;14.408;2022-08-19T03:56:40;97065.34;;;19.38;88.07
38912;BME280;28444;48.056;14.408;2022-08-19T03:59:10;97077.16;;;19.38;88.26
38912;BME280;28444;48.056;14.408;2022-08-19T04:01:37;97094.44;;;19.37;88.00
38912;BME280;28444;48.056;14.408;2022-08-19T04:04:04;97098.56;;;19.36;88.13
38912;BME280;28444;48.056;14.408;2022-08-19T04:06:34;97102.25;;;19.42;88.00
38912;BME280;28444;48.056;14.408;2022-08-19T04:09:08;97115.41;;;19.42;87.83
38912;BME280;28444;48.056;14.408;2022-08-19T04:11:40;97120.16;;;19.39;88.08
38912;BME280;28444;48.056;14.408;2022-08-19T04:14:16;97134.09;;;19.41;87.91
38912;BME280;28444;48.056;14.408;2022-08-19T04:16:44;97139.63;;;19.41;87.84
38912;BME280;28444;48.056;14.408;2022-08-19T04:19:12;97146.69;;;19.44;87.80
38912;BME280;28444;48.056;14.408;2022-08-19T04:21:40;97159.19;;;19.45;88.18
38912;BME280;28444;48.056;14.408;2022-08-19T04:24:11;97162.06;;;19.47;88.08
38912;BME280;28444;48.056;14.408;2022-08-19T04:26:39;97168.47;;;19.52;87.94
38912;BME280;28444;48.056;14.408;2022-08-19T04:29:09;97183.94;;;19.57;87.78
38912;BME280;28444;48.056;14.408;2022-08-19T04:31:39;97198.50;;;19.58;87.58
38912;BME280;28444;48.056;14.408;2022-08-19T04:34:08;97198.03;;;19.63;87.89
38912;BME280;28444;48.056;14.408;2022-08-19T04:36:38;97203.03;;;19.67;87.54
38912;BME280;28444;48.056;14.408;2022-08-19T04:39:13;97202.06;;;19.78;87.04
38912;BME280;28444;48.056;14.408;2022-08-19T04:41:40;97211.91;;;19.81;87.23
38912;BME280;28444;48.056;14.408;2022-08-19T04:44:25;97207.88;;;19.84;87.27
38912;BME280;28444;48.056;14.408;2022-08-19T04:46:52;97198.84;;;19.84;87.53
38912;BME280;28444;48.056;14.408;2022-08-19T04:49:21;97192.72;;;19.87;87.91
38912;BME280;28444;48.056;14.408;2022-08-19T04:51:50;97172.66;;;19.89;87.72
38912;BME280;28444;48.056;14.408;2022-08-19T04:54:18;97151.53;;;19.80;88.49
38912;BME280;28444;48.056;14.408;2022-08-19T04:57:06;97171.25;;;19.70;89.93
38912;BME280;28444;48.056;14.408;2022-08-19T04:59:34;97188.75;;;19.57;91.58
38912;BME280;28444;48.056;14.408;2022-08-19T05:02:01;97185.75;;;19.51;92.40
38912;BME280;28444;48.056;14.408;2022-08-19T05:04:27;97171.41;;;19.56;92.55
38912;BME280;28444;48.056;14.408;2022-08-19T05:06:59;97163.78;;;19.57;93.23
38912;BME280;28444;48.056;14.408;2022-08-19T05:09:28;97161.75;;;19.57;93.94
38912;BME280;28444;48.056;14.408;2022-08-19T05:12:16;97154.34;;;19.46;94.10
38912;BME280;28444;48.056;14.408;2022-08-19T05:14:43;97164.03;;;19.45;95.50
38912;BME280;28444;48.056;14.408;2022-08-19T05:17:13;97173.44;;;19.38;96.00
38912;BME280;28444;48.056;14.408;2022-08-19T05:20:00;97177.34;;;19.48;95.92
38912;BME280;28444;48.056;14.408;2022-08-19T05:22:46;97154.44;;;19.48;94.71
38912;BME280;28444;48.056;14.408;2022-08-19T05:25:17;97149.38;;;19.42;95.43
38912;BME280;28444;48.056;14.408;2022-08-19T05:27:46;97138.28;;;19.42;95.82
38912;BME280;28444;48.056;14.408;2022-08-19T05:30:13;97149.38;;;19.42;95.66
38912;BME280;28444;48.056;14.408;2022-08-19T05:32:40;97146.38;;;19.36;95.96
38912;BME280;28444;48.056;14.408;2022-08-19T05:35:07;97143.66;;;19.38;96.47
38912;BME280;28444;48.056;14.408;2022-08-19T05:37:35;97137.56;;;19.42;97.09
38912;BME280;28444;48.056;14.408;2022-08-19T05:40:03;97141.84;;;19.45;96.98
38912;BME280;28444;48.056;14.408;2022-08-19T05:42:30;97119.13;;;19.48;97.17
38912;BME280;28444;48.056;14.408;2022-08-19T05:44:58;97122.22;;;19.39;97.61
38912;BME280;28444;48.056;14.408;2022-08-19T05:47:25;97107.78;;;19.42;97.51
38912;BME280;28444;48.056;14.408;2022-08-19T05:49:52;97091.25;;;19.44;98.02
38912;BME280;28444;48.056;14.408;2022-08-19T05:52:19;97080.41;;;19.51;97.83
38912;BME280;28444;48.056;14.408;2022-08-19T05:54:51;97076.56;;;19.60;97.72
38912;BME280;28444;48.056;14.408;2022-08-19T05:57:19;97093.28;;;19.62;98.05
38912;BME280;28444;48.056;14.408;2022-08-19T05:59:46;97110.56;;;19.78;97.94
38912;BME280;28444;48.056;14.408;2022-08-19T06:02:18;97112.59;;;19.95;97.28
38912;BME280;28444;48.056;14.408;2022-08-19T06:04:45;97118.72;;;20.12;96.25
38912;BME280;28444;48.056;14.408;2022-08-19T06:07:12;97128.41;;;20.31;96.09
38912;BME280;28444;48.056;14.408;2022-08-19T06:09:39;97116.38;;;20.44;95.34
38912;BME280;28444;48.056;14.408;2022-08-19T06:12:19;97115.47;;;20.57;93.78
38912;BME280;28444;48.056;14.408;2022-08-19T06:14:46;97113.75;;;20.68;92.17
38912;BME280;28444;48.056;14.408;2022-08-19T06:17:26;97112.41;;;20.91;92.27
38912;BME280;28444;48.056;14.408;2022-08-19T06:19:53;97116.34;;;21.06;91.08
38912;BME280;28444;48.056;14.408;2022-08-19T06:22:19;97121.03;;;21.21;89.78
38912;BME280;28444;48.056;14.408;2022-08-19T06:24:46;97130.09;;;21.44;88.20
38912;BME280;28444;48.056;14.408;2022-08-19T06:27:13;97128.50;;;21.60;87.87
38912;BME280;28444;48.056;14.408;2022-08-19T06:29:40;97139.13;;;21.66;87.58
38912;BME280;28444;48.056;14.408;2022-08-19T06:32:08;97128.19;;;21.72;87.30
38912;BME280;28444;48.056;14.408;2022-08-19T06:34:35;97133.97;;;21.80;86.96
38912;BME280;28444;48.056;14.408;2022-08-19T06:37:02;97129.31;;;21.87;87.65
38912;BME280;28444;48.056;14.408;2022-08-19T06:39:35;97126.16;;;21.99;87.28
38912;BME280;28444;48.056;14.408;2022-08-19T06:42:04;97119.41;;;22.06;85.98
38912;BME280;28444;48.056;14.408;2022-08-19T06:44:37;97126.09;;;21.97;83.97
38912;BME280;28444;48.056;14.408;2022-08-19T06:47:10;97122.47;;;21.92;82.79
38912;BME280;28444;48.056;14.408;2022-08-19T06:49:48;97128.41;;;22.04;83.74
38912;BME280;28444;48.056;14.408;2022-08-19T06:52:15;97142.44;;;22.08;83.05
38912;BME280;28444;48.056;14.408;2022-08-19T06:54:42;97150.28;;;22.14;82.59
38912;BME280;28444;48.056;14.408;2022-08-19T06:57:23;97153.00;;;22.12;81.44
38912;BME280;28444;48.056;14.408;2022-08-19T06:59:50;97131.03;;;22.22;82.03
38912;BME280;28444;48.056;14.408;2022-08-19T07:02:17;97130.59;;;22.32;82.77
38912;BME280;28444;48.056;14.408;2022-08-19T07:04:45;97135.66;;;22.40;81.27
38912;BME280;28444;48.056;14.408;2022-08-19T07:07:14;97135.50;;;22.59;80.82
38912;BME280;28444;48.056;14.408;2022-08-19T07:09:47;97144.00;;;22.66;80.11
38912;BME280;28444;48.056;14.408;2022-08-19T07:12:22;97162.97;;;22.71;79.26
38912;BME280;28444;48.056;14.408;2022-08-19T07:14:49;97155.50;;;22.78;79.35
38912;BME280;28444;48.056;14.408;2022-08-19T07:17:15;97153.69;;;22.89;79.70
38912;BME280;28444;48.056;14.408;2022-08-19T07:19:42;97155.69;;;22.86;78.69
38912;BME280;28444;48.056;14.408;2022-08-19T07:22:09;97145.06;;;22.78;78.30
38912;BME280;28444;48.056;14.408;2022-08-19T07:24:38;97144.16;;;22.70;79.18
38912;BME280;28444;48.056;14.408;2022-08-19T07:27:16;97151.53;;;22.59;80.25
38912;BME280;28444;48.056;14.408;2022-08-19T07:29:49;97147.78;;;22.50;80.80
38912;BME280;28444;48.056;14.408;2022-08-19T07:32:24;97143.13;;;22.33;80.91
38912;BME280;28444;48.056;14.408;2022-08-19T07:34:54;97139.50;;;22.26;81.49
38912;BME280;28444;48.056;14.408;2022-08-19T07:37:23;97125.41;;;22.20;82.17
38912;BME280;28444;48.056;14.408;2022-08-19T07:39:58;97117.44;;;22.10;83.21
38912;BME280;28444;48.056;14.408;2022-08-19T07:42:25;97136.81;;;22.06;83.83
38912;BME280;28444;48.056;14.408;2022-08-19T07:44:51;97134.13;;;22.10;82.89
38912;BME280;28444;48.056;14.408;2022-08-19T07:47:19;97119.72;;;22.16;82.70
38912;BME280;28444;48.056;14.408;2022-08-19T07:50:08;97139.66;;;22.32;81.77
38912;BME280;28444;48.056;14.408;2022-08-19T07:52:37;97142.28;;;22.52;81.67
38912;BME280;28444;48.056;14.408;2022-08-19T07:55:07;97136.00;;;22.78;81.47
38912;BME280;28444;48.056;14.408;2022-08-19T07:57:55;97139.47;;;23.04;78.20
38912;BME280;28444;48.056;14.408;2022-08-19T08:00:22;97147.91;;;23.09;76.75
38912;BME280;28444;48.056;14.408;2022-08-19T08:02:50;97130.13;;;22.94;78.49
38912;BME280;28444;48.056;14.408;2022-08-19T08:05:20;97134.00;;;22.82;79.63
38912;BME280;28444;48.056;14.408;2022-08-19T08:08:10;97133.38;;;22.84;81.13
38912;BME280;28444;48.056;14.408;2022-08-19T08:10:55;97107.34;;;22.75;81.17
38912;BME280;28444;48.056;14.408;2022-08-19T08:13:23;97106.13;;;22.82;81.60
38912;BME280;28444;48.056;14.408;2022-08-19T08:15:50;97106.94;;;22.87;80.52
38912;BME280;28444;48.056;14.408;2022-08-19T08:18:18;97102.66;;;22.82;79.87
38912;BME280;28444;48.056;14.408;2022-08-19T08:20:47;97088.09;;;22.86;79.83
38912;BME280;28444;48.056;14.408;2022-08-19T08:23:13;97086.44;;;22.74;78.45
38912;BME280;28444;48.056;14.408;2022-08-19T08:25:53;97089.88;;;22.73;79.10
38912;BME280;28444;48.056;14.408;2022-08-19T08:28:21;97088.63;;;22.78;79.90
38912;BME280;28444;48.056;14.408;2022-08-19T08:30:50;97081.56;;;22.75;79.86
38912;BME280;28444;48.056;14.408;2022-08-19T08:33:19;97074.34;;;22.92;80.18
38912;BME280;28444;48.056;14.408;2022-08-19T08:36:00;97074.13;;;22.83;78.45
38912;BME280;28444;48.056;14.408;2022-08-19T08:38:30;97074.13;;;22.83;78.36
38912;BME280;28444;48.056;14.408;2022-08-19T08:41:21;97066.13;;;22.98;79.14
38912;BME280;28444;48.056;14.408;2022-08-19T08:43:51;97050.59;;;23.19;78.52
38912;BME280;28444;48.056;14.408;2022-08-19T08:46:35;97055.91;;;23.39;79.03
38912;BME280;28444;48.056;14.408;2022-08-19T08:51:44;97057.88;;;23.66;76.01
38912;BME280;28444;48.056;14.408;2022-08-19T08:54:36;97052.91;;;23.61;75.35
38912;BME280;28444;48.056;14.408;2022-08-19T08:57:09;97056.44;;;23.63;74.81
38912;BME280;28444;48.056;14.408;2022-08-19T08:59:40;97054.72;;;23.48;75.30
38912;BME280;28444;48.056;14.408;2022-08-19T09:02:08;97048.47;;;23.49;77.22
38912;BME280;28444;48.056;14.408;2022-08-19T09:04:36;97042.09;;;23.77;75.40
38912;BME280;28444;48.056;14.408;2022-08-19T09:10:29;97057.66;;;24.24;72.94
38912;BME280;28444;48.056;14.408;2022-08-19T09:13:37;97054.78;;;24.18;73.28
38912;BME280;28444;48.056;14.408;2022-08-19T09:16:08;97064.78;;;24.32;74.59
38912;BME280;28444;48.056;14.408;2022-08-19T09:18:45;97057.50;;;24.53;74.71
38912;BME280;28444;48.056;14.408;2022-08-19T09:21:14;97056.97;;;24.62;73.91
38912;BME280;28444;48.056;14.408;2022-08-19T09:23:42;97057.88;;;24.75;74.30
38912;BME280;28444;48.056;14.408;2022-08-19T09:26:12;97054.34;;;24.72;73.96
38912;BME280;28444;48.056;14.408;2022-08-19T09:28:43;97064.63;;;24.62;72.82
38912;BME280;28444;48.056;14.408;2022-08-19T09:31:15;97070.22;;;24.62;73.28
38912;BME280;28444;48.056;14.408;2022-08-19T09:33:42;97076.22;;;24.84;74.30
38912;BME280;28444;48.056;14.408;2022-08-19T09:36:14;97072.91;;;24.98;73.12
38912;BME280;28444;48.056;14.408;2022-08-19T09:39:00;97078.75;;;25.12;71.56
38912;BME280;28444;48.056;14.408;2022-08-19T09:41:28;97087.91;;;25.15;72.08
38912;BME280;28444;48.056;14.408;2022-08-19T09:43:56;97089.94;;;25.10;70.96
38912;BME280;28444;48.056;14.408;2022-08-19T09:46:26;97093.28;;;25.05;69.05
38912;BME280;28444;48.056;14.408;2022-08-19T09:48:58;97092.28;;;24.84;70.43
38912;BME280;28444;48.056;14.408;2022-08-19T09:51:32;97081.00;;;24.80;69.64
38912;BME280;28444;48.056;14.408;2022-08-19T09:54:03;97070.63;;;24.86;70.07
38912;BME280;28444;48.056;14.408;2022-08-19T09:56:31;97066.50;;;24.89;70.15
38912;BME280;28444;48.056;14.408;2022-08-19T09:59:01;97063.97;;;25.06;67.97
38912;BME280;28444;48.056;14.408;2022-08-19T10:01:29;97076.44;;;24.98;68.18
38912;BME280;28444;48.056;14.408;2022-08-19T10:03:58;97071.72;;;25.09;67.80
38912;BME280;28444;48.056;14.408;2022-08-19T10:06:28;97079.66;;;25.25;68.39
38912;BME280;28444;48.056;14.408;2022-08-19T10:09:13;97077.75;;;25.38;67.84
38912;BME280;28444;48.056;14.408;2022-08-19T10:11:42;97066.75;;;25.52;68.33
38912;BME280;28444;48.056;14.408;2022-08-19T10:14:19;97064.03;;;25.58;67.69
38912;BME280;28444;48.056;14.408;2022-08-19T10:16:49;97068.34;;;25.65;67.32
38912;BME280;28444;48.056;14.408;2022-08-19T10:19:19;97059.88;;;25.61;68.16
38912;BME280;28444;48.056;14.408;2022-08-19T10:21:51;97050.28;;;25.75;66.50
38912;BME280;28444;48.056;14.408;2022-08-19T10:24:18;97054.81;;;25.48;67.12
38912;BME280;28444;48.056;14.408;2022-08-19T10:26:47;97052.03;;;25.50;68.19
38912;BME280;28444;48.056;14.408;2022-08-19T10:29:24;97034.59;;;25.53;67.95
38912;BME280;28444;48.056;14.408;2022-08-19T10:32:03;97041.91;;;25.24;69.31
38912;BME280;28444;48.056;14.408;2022-08-19T10:34:38;97031.97;;;25.15;70.82
38912;BME280;28444;48.056;14.408;2022-08-19T10:37:13;97028.78;;;24.90;70.08
38912;BME280;28444;48.056;14.408;2022-08-19T10:39:41;97017.94;;;24.68;70.77
38912;BME280;28444;48.056;14.408;2022-08-19T10:42:09;97013.63;;;24.61;71.08
38912;BME280;28444;48.056;14.408;2022-08-19T10:44:40;97010.25;;;24.67;70.41
38912;BME280;28444;48.056;14.408;2022-08-19T10:47:07;97012.56;;;24.83;69.74
38912;BME280;28444;48.056;14.408;2022-08-19T10:49:50;97019.38;;;25.16;68.65
38912;BME280;28444;48.056;14.408;2022-08-19T10:52:41;97023.38;;;25.51;69.08
38912;BME280;28444;48.056;14.408;2022-08-19T10:55:16;97032.53;;;25.56;67.60
38912;BME280;28444;48.056;14.408;2022-08-19T10:58:01;97021.72;;;25.32;68.64
38912;BME280;28444;48.056;14.408;2022-08-19T11:00:28;97027.97;;;25.28;68.00
38912;BME280;28444;48.056;14.408;2022-08-19T11:02:57;97029.22;;;25.19;68.37
38912;BME280;28444;48.056;14.408;2022-08-19T11:05:24;97032.72;;;25.19;68.00
38912;BME280;28444;48.056;14.408;2022-08-19T11:07:51;97032.78;;;25.24;68.50
38912;BME280;28444;48.056;14.408;2022-08-19T11:10:19;97034.81;;;25.17;68.97
38912;BME280;28444;48.056;14.408;2022-08-19T11:12:48;97034.81;;;25.17;69.57
38912;BME280;28444;48.056;14.408;2022-08-19T11:15:15;97035.16;;;24.97;69.19
38912;BME280;28444;48.056;14.408;2022-08-19T11:17:42;97037.75;;;24.83;70.36
38912;BME280;28444;48.056;14.408;2022-08-19T11:20:14;97043.25;;;24.79;70.04
38912;BME280;28444;48.056;14.408;2022-08-19T11:22:41;97041.16;;;24.79;70.46
38912;BME280;28444;48.056;14.408;2022-08-19T11:25:09;97043.31;;;24.81;69.54
38912;BME280;28444;48.056;14.408;2022-08-19T11:27:38;97036.16;;;24.71;70.47
38912;BME280;28444;48.056;14.408;2022-08-19T11:30:06;97043.38;;;24.87;70.30
38912;BME280;28444;48.056;14.408;2022-08-19T11:32:39;97037.34;;;25.03;69.29
38912;BME280;28444;48.056;14.408;2022-08-19T11:35:13;97043.44;;;24.91;68.64
38912;BME280;28444;48.056;14.408;2022-08-19T11:37:39;97043.44;;;24.91;70.53
38912;BME280;28444;48.056;14.408;2022-08-19T11:40:07;97042.81;;;24.94;69.15
38912;BME280;28444;48.056;14.408;2022-08-19T11:42:34;97040.81;;;25.01;68.33
38912;BME280;28444;48.056;14.408;2022-08-19T11:45:20;97040.13;;;25.01;68.29
38912;BME280;28444;48.056;14.408;2022-08-19T11:47:47;97035.63;;;25.26;66.56
38912;BME280;28444;48.056;14.408;2022-08-19T11:50:15;97046.91;;;25.34;68.20
38912;BME280;28444;48.056;14.408;2022-08-19T11:52:42;97039.94;;;25.35;67.91
38912;BME280;28444;48.056;14.408;2022-08-19T11:55:10;97037.66;;;25.23;68.20
38912;BME280;28444;48.056;14.408;2022-08-19T11:57:37;97033.63;;;25.34;68.05
38912;BME280;28444;48.056;14.408;2022-08-19T12:00:05;97036.56;;;25.44;66.50
38912;BME280;28444;48.056;14.408;2022-08-19T12:02:33;97038.84;;;25.58;68.27
38912;BME280;28444;48.056;14.408;2022-08-19T12:05:00;97027.69;;;25.60;67.18
38912;BME280;28444;48.056;14.408;2022-08-19T12:07:29;97012.97;;;25.60;68.16
38912;BME280;28444;48.056;14.408;2022-08-19T12:10:00;97000.41;;;25.61;68.21
38912;BME280;28444;48.056;14.408;2022-08-19T12:12:29;96986.47;;;25.67;66.53
38912;BME280;28444;48.056;14.408;2022-08-19T12:14:55;96979.41;;;25.60;65.66
38912;BME280;28444;48.056;14.408;2022-08-19T12:17:28;96982.81;;;25.52;66.16
38912;BME280;28444;48.056;14.408;2022-08-19T12:19:55;96994.03;;;25.56;66.36
38912;BME280;28444;48.056;14.408;2022-08-19T12:22:22;97022.03;;;25.56;66.49
38912;BME280;28444;48.056;14.408;2022-08-19T12:24:49;97015.78;;;25.58;65.89
38912;BME280;28444;48.056;14.408;2022-08-19T12:27:21;97013.09;;;25.68;66.61
38912;BME280;28444;48.056;14.408;2022-08-19T12:30:13;97008.53;;;25.93;65.13
38912;BME280;28444;48.056;14.408;2022-08-19T12:32:40;96995.28;;;26.00;63.48
38912;BME280;28444;48.056;14.408;2022-08-19T12:35:07;96994.59;;;26.01;65.35
38912;BME280;28444;48.056;14.408;2022-08-19T12:37:35;96998.84;;;26.06;65.49
38912;BME280;28444;48.056;14.408;2022-08-19T12:40:03;97014.28;;;26.09;63.28
38912;BME280;28444;48.056;14.408;2022-08-19T12:42:31;97009.41;;;26.14;63.18
38912;BME280;28444;48.056;14.408;2022-08-19T12:44:58;96996.19;;;26.21;63.24
38912;BME280;28444;48.056;14.408;2022-08-19T12:47:25;96971.13;;;26.37;62.77
