sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2022-08-19T00:00:06;31.95;;16.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:00:07;3.96;3.96;3.96;3.74;29.87;29.87;29.86;29.81;25.65;0.37
44296;SPS30;51842;47.450;8.654;2022-08-19T00:02:36;35.78;;17.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:02:36;3.67;3.67;3.67;3.47;27.72;27.71;27.71;27.66;23.80;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T00:05:02;33.58;;16.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:05:03;3.69;3.69;3.69;3.49;27.85;27.84;27.84;27.79;23.91;0.37
44296;SPS30;51842;47.450;8.654;2022-08-19T00:07:29;3.70;3.70;3.70;3.50;27.95;27.95;27.94;27.90;24.00;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T00:07:29;37.60;;17.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:09:55;37.13;;17.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:09:55;3.61;3.61;3.61;3.41;27.24;27.23;27.23;27.18;23.39;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T00:12:21;3.74;3.74;3.74;3.54;28.27;28.26;28.26;28.21;24.27;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T00:12:21;34.22;;17.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:14:47;3.75;3.75;3.75;3.54;28.28;28.28;28.27;28.23;24.28;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T00:14:47;34.03;;16.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:17:22;36.53;;17.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:17:22;3.62;3.62;3.62;3.43;27.34;27.34;27.33;27.29;23.48;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T00:19:48;3.67;3.67;3.67;3.47;27.73;27.72;27.72;27.67;23.81;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T00:19:48;36.33;;18.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:22:16;39.45;;18.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:22:17;3.87;3.87;3.87;3.66;29.22;29.22;29.21;29.16;25.09;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T00:24:48;47.78;;20.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:24:48;3.82;3.82;3.82;3.62;28.88;28.87;28.87;28.82;24.79;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T00:27:14;3.95;3.95;3.95;3.73;29.82;29.81;29.81;29.76;25.60;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T00:27:14;40.00;;19.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:29:41;40.35;;18.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:29:41;3.98;3.98;3.98;3.77;30.07;30.07;30.06;30.01;25.82;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T00:32:10;37.95;;18.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:32:12;4.27;4.27;4.27;4.04;32.23;32.22;32.22;32.16;27.67;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T00:34:41;39.95;;19.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:34:41;4.09;4.09;4.09;3.87;30.87;30.86;30.85;30.80;26.50;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T00:37:07;47.72;;20.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:37:07;3.93;3.93;3.93;3.71;29.64;29.64;29.63;29.58;25.45;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T00:39:33;4.00;4.00;4.00;3.78;30.16;30.16;30.15;30.10;25.90;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T00:39:33;46.97;;20.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:42:02;3.88;3.88;3.88;3.67;29.30;29.30;29.29;29.24;25.16;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T00:42:02;43.00;;19.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:44:28;42.08;;19.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:44:29;4.05;4.05;4.05;3.83;30.61;30.60;30.60;30.54;26.28;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T00:46:58;3.79;3.79;3.79;3.58;28.62;28.62;28.61;28.56;24.57;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T00:46:58;44.42;;20.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:49:31;41.97;;18.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:49:35;3.93;3.93;3.93;3.71;29.63;29.63;29.62;29.57;25.44;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T00:52:07;45.92;;19.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:52:08;3.95;3.95;3.95;3.73;29.80;29.80;29.79;29.74;25.59;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T00:54:45;45.60;;20.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:54:46;3.54;3.54;3.54;3.35;26.76;26.76;26.75;26.71;22.98;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T00:57:15;44.35;;19.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:57:16;3.96;3.96;3.96;3.75;29.90;29.90;29.89;29.84;25.67;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T00:59:52;51.75;;20.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T00:59:54;3.75;3.75;3.75;3.54;28.30;28.29;28.29;28.24;24.30;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T01:02:26;52.58;;21.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T01:02:27;3.70;3.70;3.70;3.50;27.93;27.93;27.92;27.88;23.98;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T01:04:54;57.08;;21.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T01:04:55;3.76;3.76;3.76;3.56;28.41;28.40;28.40;28.35;24.39;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T01:07:24;56.97;;20.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T01:07:24;3.84;3.84;3.84;3.63;28.98;28.97;28.97;28.92;24.88;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T01:09:50;64.50;;21.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T01:09:50;4.10;4.10;4.10;3.88;30.94;30.94;30.93;30.88;26.57;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T01:12:17;73.53;;20.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T01:12:18;3.82;3.82;3.82;3.61;28.83;28.82;28.82;28.77;24.75;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T01:14:49;44.58;;18.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T01:14:49;3.82;3.82;3.82;3.61;28.85;28.85;28.84;28.79;24.77;0.42
44296;SPS30;51842;47.450;8.654;2022-08-19T01:17:20;3.72;3.72;3.72;3.52;28.08;28.07;28.07;28.02;24.11;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T01:17:20;43.10;;19.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T01:19:46;49.78;;18.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T01:19:47;3.73;3.73;3.73;3.53;28.17;28.16;28.16;28.11;24.18;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T01:24:48;43.55;;17.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T01:24:49;3.37;3.37;3.37;3.19;25.46;25.46;25.45;25.41;21.86;0.36
44296;SPS30;51842;47.450;8.654;2022-08-19T01:27:20;3.40;3.40;3.40;3.21;25.65;25.65;25.64;25.60;22.03;0.37
44296;SPS30;51842;47.450;8.654;2022-08-19T01:27:20;43.22;;18.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T01:29:46;46.30;;18.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T01:29:46;3.47;3.47;3.47;3.28;26.21;26.21;26.20;26.16;22.51;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T01:32:13;47.88;;19.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T01:32:15;3.58;3.58;3.58;3.38;27.00;26.99;26.99;26.94;23.18;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T01:34:42;48.28;;19.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T01:34:42;3.79;3.79;3.79;3.58;28.59;28.58;28.58;28.53;24.54;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T01:37:11;53.30;;19.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T01:37:12;3.78;3.78;3.78;3.58;28.57;28.57;28.56;28.52;24.53;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T01:39:39;54.92;;20.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T01:39:40;3.50;3.50;3.50;3.31;26.39;26.39;26.38;26.34;22.66;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T01:42:07;54.72;;21.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T01:42:08;4.04;4.04;4.04;3.82;30.48;30.47;30.47;30.42;26.17;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T01:44:37;54.55;;20.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T01:44:38;4.23;4.23;4.23;4.00;31.92;31.92;31.91;31.86;27.41;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T01:47:10;61.25;;22.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T01:47:11;3.91;3.91;3.91;3.70;29.53;29.53;29.52;29.47;25.36;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T01:49:40;4.22;4.22;4.22;3.99;31.86;31.85;31.85;31.80;27.35;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T01:49:40;55.55;;21.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T01:52:06;4.50;4.50;4.50;4.25;33.94;33.94;33.93;33.88;29.14;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T01:52:06;70.78;;22.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T01:54:32;59.55;;21.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T01:54:32;4.23;4.23;4.23;4.00;31.96;31.95;31.95;31.89;27.44;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T01:57:05;59.60;;21.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T01:57:08;4.42;4.42;4.42;4.18;33.39;33.39;33.38;33.32;28.67;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T01:59:37;59.65;;22.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T01:59:40;4.29;4.29;4.29;4.05;32.37;32.36;32.36;32.30;27.79;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T02:02:07;4.23;4.23;4.23;4.00;31.92;31.92;31.91;31.86;27.41;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T02:02:07;79.10;;22.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:04:33;69.25;;23.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:04:34;4.24;4.24;4.24;4.01;31.99;31.99;31.98;31.93;27.47;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T02:07:02;73.00;;24.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:07:02;4.57;4.57;4.57;4.32;34.48;34.48;34.47;34.41;29.61;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T02:09:30;66.13;;23.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:09:30;4.71;4.71;4.71;4.45;35.56;35.56;35.55;35.49;30.53;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T02:11:57;64.80;;22.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:11:57;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.64;33.24;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T02:14:23;5.26;5.26;5.26;4.97;39.72;39.71;39.70;39.64;34.10;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T02:14:23;68.47;;23.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:16:55;69.22;;23.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:16:55;4.97;4.97;4.97;4.70;37.49;37.48;37.48;37.41;32.19;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T02:19:26;64.55;;23.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:19:26;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.29;32.08;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T02:22:02;62.67;;22.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:22:03;5.24;5.24;5.24;4.96;39.59;39.59;39.58;39.51;33.99;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T02:24:29;73.95;;24.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:24:29;5.26;5.26;5.26;4.97;39.72;39.71;39.70;39.64;34.10;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T02:27:04;5.07;5.07;5.07;4.80;38.30;38.29;38.28;38.22;32.88;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T02:27:04;63.28;;23.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:29:36;72.05;;23.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:29:36;4.85;4.85;4.85;4.59;36.63;36.62;36.62;36.56;31.45;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T02:32:04;71.13;;24.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:32:05;4.75;4.75;4.75;4.49;35.83;35.83;35.82;35.76;30.77;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T02:34:34;76.45;;25.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:34:34;5.27;5.27;5.27;4.98;39.79;39.79;39.78;39.71;34.17;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T02:37:03;77.47;;25.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:37:03;5.20;5.20;5.20;4.92;39.28;39.27;39.26;39.20;33.72;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T02:39:29;5.16;5.16;5.16;4.88;38.94;38.94;38.93;38.87;33.44;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T02:39:29;74.00;;24.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:41:55;74.47;;25.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:41:55;5.21;5.21;5.21;4.93;39.33;39.33;39.32;39.25;33.77;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T02:44:21;73.05;;25.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:44:21;5.23;5.23;5.23;4.95;39.50;39.50;39.49;39.42;33.92;0.37
44296;SPS30;51842;47.450;8.654;2022-08-19T02:46:59;69.13;;25.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:47:00;5.14;5.14;5.14;4.86;38.83;38.83;38.82;38.75;33.34;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T02:49:25;75.30;;26.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:49:25;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.72;35.90;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T02:51:51;5.41;5.41;5.41;5.12;40.85;40.85;40.84;40.77;35.07;0.38
44296;SPS30;51842;47.450;8.654;2022-08-19T02:51:51;71.97;;26.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:54:29;84.05;;27.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:54:29;5.43;5.43;5.43;5.13;40.96;40.95;40.94;40.88;35.17;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T02:56:55;5.33;5.33;5.33;5.04;40.22;40.22;40.21;40.14;34.54;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T02:56:55;74.00;;25.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:59:24;73.85;;25.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T02:59:24;5.59;5.59;5.59;5.29;42.21;42.21;42.20;42.13;36.24;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T03:01:50;5.68;5.68;5.68;5.38;42.92;42.91;42.90;42.83;36.85;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T03:01:50;79.70;;26.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:04:16;87.22;;28.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:04:16;6.08;6.08;6.08;5.75;45.89;45.89;45.88;45.80;39.40;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T03:06:46;78.43;;26.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:06:47;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.16;38.85;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T03:09:14;5.73;5.73;5.73;5.42;43.29;43.29;43.28;43.20;37.17;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T03:09:14;74.90;;26.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:11:42;74.72;;26.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:11:43;5.94;5.94;5.94;5.62;44.86;44.86;44.85;44.77;38.52;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T03:14:09;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.09;37.07;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T03:14:09;82.40;;28.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:16:45;79.00;;28.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:16:48;6.16;6.16;6.16;5.82;46.47;46.47;46.46;46.38;39.90;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T03:19:20;86.53;;28.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:19:20;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.26;38.94;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T03:21:46;84.05;;28.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:21:47;6.17;6.17;6.17;5.84;46.59;46.58;46.57;46.49;40.00;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T03:24:14;87.70;;29.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:24:17;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.84;40.30;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T03:26:56;83.63;;28.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:26:57;6.01;6.01;6.01;5.68;45.39;45.38;45.37;45.29;38.97;0.42
44296;SPS30;51842;47.450;8.654;2022-08-19T03:29:24;80.72;;29.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:29:25;6.14;6.14;6.14;5.81;46.38;46.38;46.37;46.29;39.82;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T03:31:53;86.05;;29.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:31:53;6.50;6.50;6.50;6.15;49.09;49.08;49.08;48.99;42.15;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T03:34:23;83.20;;28.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:34:33;6.68;6.68;6.68;6.32;50.43;50.42;50.41;50.33;43.30;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T03:37:04;94.30;;29.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:37:08;6.27;6.27;6.27;5.92;47.30;47.30;47.29;47.21;40.61;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T03:39:40;86.55;;30.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:39:40;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.86;39.46;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T03:42:09;86.43;;31.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:42:10;6.69;6.69;6.69;6.32;50.47;50.46;50.45;50.37;43.33;0.42
44296;SPS30;51842;47.450;8.654;2022-08-19T03:44:37;89.25;;30.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:44:37;7.20;7.20;7.20;6.81;54.36;54.36;54.35;54.25;46.68;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T03:47:03;88.18;;29.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:47:04;6.67;6.67;6.67;6.31;50.35;50.35;50.34;50.25;43.23;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T03:49:33;85.75;;29.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:49:33;6.90;6.90;6.90;6.52;52.06;52.05;52.04;51.95;44.70;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T03:52:00;94.28;;30.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:52:01;7.00;7.00;7.00;6.62;52.84;52.83;52.82;52.73;45.37;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T03:54:29;97.60;;31.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:54:29;6.82;6.82;6.82;6.44;51.45;51.44;51.43;51.35;44.18;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T03:56:57;99.28;;31.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:56:58;6.79;6.79;6.79;6.42;51.26;51.25;51.24;51.15;44.01;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T03:59:26;98.70;;33.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T03:59:28;6.92;6.92;6.92;6.55;52.27;52.26;52.25;52.16;44.88;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T04:01:59;87.43;;31.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T04:02:00;7.04;7.04;7.04;6.66;53.14;53.13;53.12;53.03;45.63;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T04:04:32;92.90;;31.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T04:04:32;6.87;6.87;6.87;6.50;51.89;51.88;51.87;51.78;44.55;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T04:07:01;7.12;7.12;7.12;6.74;53.77;53.77;53.75;53.66;46.17;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T04:07:01;92.57;;32.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T04:09:30;7.23;7.23;7.23;6.84;54.57;54.56;54.55;54.46;46.86;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T04:09:30;99.07;;33.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T04:12:05;7.49;7.49;7.49;7.08;56.55;56.54;56.53;56.43;48.55;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T04:12:05;82.25;;31.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T04:14:34;6.96;6.96;6.96;6.58;52.53;52.53;52.52;52.43;45.11;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T04:14:34;91.03;;32.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T04:17:06;101.28;;33.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T04:17:06;7.53;7.53;7.53;7.12;56.85;56.84;56.83;56.74;48.81;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T04:19:33;84.75;;32.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T04:19:36;7.62;7.62;7.62;7.21;57.56;57.55;57.54;57.44;49.42;0.42
44296;SPS30;51842;47.450;8.654;2022-08-19T04:22:08;87.18;;31.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T04:22:08;7.56;7.56;7.56;7.15;57.11;57.10;57.09;57.00;49.04;0.42
44296;SPS30;51842;47.450;8.654;2022-08-19T04:24:36;6.99;6.99;6.99;6.61;52.79;52.78;52.77;52.68;45.32;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T04:24:36;92.50;;33.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T04:27:05;7.28;7.28;7.28;6.88;54.95;54.95;54.93;54.84;47.18;0.42
44296;SPS30;51842;47.450;8.654;2022-08-19T04:27:05;88.10;;33.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T04:29:34;7.65;7.65;7.65;7.24;57.77;57.76;57.75;57.65;49.60;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T04:29:34;90.68;;33.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T04:32:04;7.93;7.93;7.93;7.49;59.83;59.82;59.81;59.71;51.37;0.42
44296;SPS30;51842;47.450;8.654;2022-08-19T04:32:04;94.38;;34.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T04:34:32;91.28;;31.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T04:34:32;7.48;7.48;7.48;7.07;56.46;56.45;56.44;56.35;48.48;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T04:36:58;93.53;;34.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T04:36:59;7.50;7.50;7.50;7.09;56.62;56.62;56.60;56.51;48.62;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T04:39:29;90.10;;33.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T04:39:30;7.33;7.33;7.33;6.93;55.35;55.35;55.34;55.24;47.53;0.39
44296;SPS30;51842;47.450;8.654;2022-08-19T04:42:15;86.10;;32.53;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T04:42:16;7.32;7.32;7.32;6.92;55.25;55.24;55.23;55.14;47.44;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T04:45:02;84.82;;33.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T04:45:03;7.33;7.33;7.33;6.93;55.34;55.33;55.32;55.23;47.52;0.41
44296;SPS30;51842;47.450;8.654;2022-08-19T04:47:35;86.53;;32.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T04:47:44;7.11;7.11;7.11;6.73;53.69;53.69;53.67;53.58;46.10;0.40
44296;SPS30;51842;47.450;8.654;2022-08-19T04:50:10;89.10;;32.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-19T04:50:10;7.14;7.14;7.14;6.75;53.89;53.89;53.88;53.79;46.27;0.38
