sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71028;Laerm;61353;52.260;4.572;2022-08-19T00:00:06;31.57;29.40;34.75;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:00:18;31.84;30.18;34.80;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:00:28;31.59;30.04;33.46;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:00:39;31.52;30.14;33.45;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:00:49;31.94;30.28;34.51;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:01:00;31.91;30.09;34.43;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:01:10;31.75;30.20;35.67;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:01:22;31.66;29.88;34.91;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:01:32;31.64;29.99;34.08;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:01:45;31.81;30.37;33.76;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:01:56;32.68;31.05;36.05;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:02:07;32.02;30.19;34.27;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:02:17;31.93;30.55;33.96;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:02:30;32.34;30.41;35.90;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:02:41;34.00;31.40;40.32;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:02:51;32.71;30.86;34.90;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:03:05;32.70;30.40;45.17;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:03:17;32.70;30.31;49.02;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:03:28;32.20;30.42;35.26;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:03:38;36.05;30.21;46.98;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:03:51;33.64;31.46;36.01;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:04:04;33.50;31.95;35.40;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:04:15;33.50;31.16;35.87;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:04:27;33.46;31.50;35.82;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:04:38;33.39;31.87;35.25;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:04:50;33.78;31.94;35.78;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:05:02;33.97;32.28;35.89;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:05:14;34.03;32.41;39.02;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:05:24;34.78;32.47;43.07;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:05:35;35.52;32.47;38.37;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:05:48;36.39;33.10;40.72;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:05:59;35.09;33.34;37.44;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:06:09;34.20;31.42;36.63;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:06:22;33.28;30.84;35.98;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:06:33;32.96;30.86;35.20;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:06:46;32.75;30.97;35.03;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:06:57;33.05;30.95;38.92;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:07:07;34.54;31.10;49.87;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:07:20;32.83;31.01;35.63;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:07:33;34.04;31.32;42.82;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:07:43;34.34;31.64;40.35;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:07:59;39.36;30.70;47.07;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:08:09;49.72;37.07;61.39;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:08:22;44.52;34.68;52.19;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:08:35;46.24;38.22;53.74;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:08:46;49.49;39.60;54.59;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:08:58;38.10;32.98;44.52;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:09:13;32.57;30.67;34.91;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:09:25;31.89;29.91;34.96;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:09:35;32.03;30.47;34.25;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:09:45;32.37;30.44;39.74;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:09:56;31.65;29.99;33.97;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:10:12;31.60;29.96;33.75;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:10:22;31.97;30.29;34.88;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:10:34;32.70;30.28;36.30;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:10:44;31.99;30.20;34.58;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:10:57;32.12;30.58;35.04;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:11:08;31.88;30.34;33.79;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:11:19;32.19;30.35;34.44;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:11:31;33.42;31.08;37.89;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:11:42;32.95;30.34;43.47;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:11:54;32.38;30.82;34.67;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:12:05;33.43;30.42;36.40;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:12:15;36.35;32.02;40.38;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:12:26;39.47;34.86;42.95;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:12:37;40.85;37.07;45.24;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:12:47;38.07;32.90;42.01;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:13:00;37.10;32.60;41.96;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:13:10;35.73;31.89;43.62;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:13:23;32.69;30.62;35.12;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:13:33;32.03;30.00;37.21;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:13:44;31.64;30.22;33.56;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:13:56;31.35;29.47;36.22;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:14:08;31.92;30.10;34.65;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:14:24;54.67;30.59;65.71;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:14:35;42.27;29.49;51.34;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:14:46;30.78;29.16;33.04;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:14:56;31.02;29.44;33.79;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:15:10;31.38;29.64;34.51;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:15:24;31.12;29.54;39.94;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:15:34;31.00;29.46;34.08;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:15:44;31.06;29.47;33.05;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:15:55;31.10;29.66;33.00;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:16:06;31.13;29.38;33.13;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:16:17;31.00;29.68;33.39;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:16:31;31.08;29.56;39.89;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:16:42;31.24;29.98;33.56;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:16:53;30.97;29.56;33.19;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:17:07;31.76;29.14;48.86;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:17:20;31.04;29.20;33.95;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:17:35;31.06;28.96;36.97;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:17:48;30.98;29.31;33.67;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:17:58;30.95;29.35;33.48;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:18:08;31.11;29.78;34.30;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:18:18;32.97;30.36;37.83;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:18:29;36.70;30.37;43.89;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:18:39;35.14;31.13;47.85;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:18:49;35.04;30.25;39.50;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:19:00;31.80;29.60;36.61;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:19:10;31.04;29.07;33.70;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:19:23;31.23;29.20;34.57;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:19:34;31.23;29.63;35.62;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:19:44;31.23;29.66;34.06;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:19:55;31.08;29.44;34.13;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:20:06;31.06;29.61;33.42;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:20:19;31.03;29.40;34.52;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:20:30;30.92;29.06;34.29;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:20:40;30.89;29.25;33.60;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:20:50;30.83;29.06;32.94;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:21:01;31.08;29.12;33.70;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:21:11;31.27;29.73;34.77;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:21:22;30.97;29.56;34.84;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:21:36;31.18;29.46;33.78;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:21:51;31.35;29.67;34.06;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:22:02;31.48;29.53;33.64;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:22:17;31.16;29.44;35.38;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:22:28;32.25;29.88;43.22;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:22:38;33.33;31.06;36.10;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:22:51;33.47;30.84;35.98;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:23:01;32.56;29.81;35.90;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:23:14;31.87;30.04;34.20;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:23:25;31.86;30.19;35.31;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:23:36;31.17;29.64;34.08;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:23:46;31.14;29.62;33.33;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:23:57;31.05;29.54;33.12;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:24:11;31.07;29.33;33.96;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:24:22;30.86;29.37;33.00;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:24:39;30.89;29.36;35.12;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:24:51;31.08;29.41;33.53;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:25:02;31.08;29.40;33.96;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:25:15;31.47;29.67;33.92;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:25:26;31.41;29.63;34.21;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:25:36;32.76;30.01;36.13;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:25:46;34.93;30.58;40.17;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:25:57;48.88;38.95;54.48;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:26:07;49.57;33.75;57.02;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:26:18;32.35;30.01;35.97;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:26:28;31.23;29.33;33.05;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:26:42;31.27;29.64;33.68;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:26:52;31.55;29.86;40.05;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:27:05;31.55;29.94;38.78;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:27:15;31.60;29.88;35.26;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:27:26;31.08;29.56;39.15;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:27:36;31.41;29.71;39.27;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:27:47;31.12;29.41;36.07;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:27:59;30.98;29.44;36.91;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:28:09;31.05;29.42;35.45;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:28:20;31.11;29.67;38.70;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:28:31;31.15;29.34;39.55;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:28:42;30.94;29.54;34.04;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:28:55;31.13;29.52;40.50;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:29:09;31.04;29.04;35.51;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:29:20;31.06;29.57;34.55;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:29:30;31.37;29.67;38.07;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:29:41;31.75;29.46;33.70;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:29:51;31.46;29.79;39.44;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:30:03;31.15;29.21;34.17;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:30:14;31.02;29.54;33.54;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:30:29;31.44;29.48;33.45;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:30:39;31.43;29.48;40.23;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:30:52;31.48;29.85;38.84;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:31:03;31.18;29.95;33.72;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:31:17;31.41;29.41;35.82;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:31:32;31.35;29.37;37.39;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:31:43;31.40;29.13;38.98;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:31:54;31.12;29.57;32.83;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:32:05;31.18;29.51;33.71;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:32:16;31.39;29.92;34.13;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:32:27;31.52;30.10;34.53;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:32:37;32.19;29.96;37.20;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:32:52;31.86;29.97;35.11;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:33:05;31.16;29.45;34.20;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:33:17;31.43;29.87;34.60;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:33:28;32.28;29.95;36.33;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:33:39;31.43;29.78;33.61;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:33:49;31.16;29.75;34.20;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:34:02;31.28;29.69;37.18;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:34:13;31.02;29.34;33.43;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:34:24;31.03;29.38;34.02;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:34:38;31.08;29.72;33.75;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:34:48;31.19;29.62;34.24;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:35:01;31.87;29.99;37.10;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:35:14;31.73;29.82;34.57;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:35:24;32.17;29.99;36.63;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:35:39;33.36;31.00;35.71;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:35:50;54.57;33.21;63.01;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:36:02;42.49;38.14;46.31;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:36:17;43.06;38.42;47.74;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:36:28;40.89;35.07;45.39;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:36:39;36.53;31.89;42.40;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:36:50;33.41;29.79;39.16;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:37:03;31.57;29.76;36.77;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:37:16;31.20;29.56;34.16;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:37:26;31.54;30.03;34.26;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:37:41;31.49;29.71;34.49;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:37:53;31.71;29.51;34.81;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:38:06;31.37;29.43;33.85;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:38:16;31.43;29.89;35.71;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:38:27;32.18;29.96;37.57;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:38:40;39.35;31.42;46.69;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:38:54;49.22;39.59;57.48;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:39:04;42.76;34.52;48.55;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:39:15;35.16;30.32;41.21;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:39:26;32.01;30.25;33.83;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:39:36;31.70;29.75;34.40;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:39:47;31.24;29.53;40.44;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:39:57;31.09;29.28;33.19;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:40:08;31.13;29.33;34.23;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:40:19;31.20;29.46;34.31;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:40:29;30.97;29.70;33.70;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:40:42;31.22;29.52;33.63;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:40:54;31.48;29.96;34.34;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:41:05;31.39;29.58;34.86;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:41:19;31.54;29.81;35.21;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:41:31;31.62;29.90;34.20;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:41:41;31.81;30.24;34.15;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:41:52;33.28;30.74;38.23;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:42:02;34.16;31.20;41.37;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:42:13;39.64;32.17;48.46;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:42:23;42.11;36.56;48.38;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:42:38;45.18;38.88;50.81;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:42:48;49.77;42.83;54.33;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:43:01;49.84;45.20;53.57;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:43:21;47.65;42.11;52.46;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:43:32;43.83;36.52;50.28;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:43:42;39.29;34.88;43.18;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:44:16;35.50;31.71;40.13;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:44:29;34.13;31.08;38.53;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:44:40;32.74;30.39;35.94;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:44:53;32.24;30.02;34.56;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:45:05;32.54;30.10;34.69;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:45:20;33.25;30.76;36.44;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:45:31;33.37;30.71;37.03;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:45:41;33.32;30.93;36.37;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:45:53;32.90;30.85;35.50;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:46:04;32.44;30.41;34.82;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:46:14;32.03;30.08;34.44;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:46:25;31.96;30.17;34.44;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:46:37;32.75;30.56;36.73;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:46:48;35.22;32.02;38.25;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:46:59;36.57;32.33;40.53;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:47:11;40.24;34.14;45.76;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:47:22;43.61;38.16;48.59;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:47:32;40.29;35.93;43.09;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:47:43;42.55;34.99;48.42;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:47:58;35.13;30.80;42.50;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:48:13;31.97;29.89;35.53;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:48:24;31.43;29.58;33.53;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:48:36;31.19;29.22;33.49;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:48:46;31.11;29.62;33.19;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:48:57;31.03;29.39;33.96;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:49:10;30.89;29.31;33.00;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:50:03;30.94;29.30;35.54;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:50:17;30.81;28.92;33.32;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:50:28;30.72;29.08;33.56;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:50:40;30.74;29.38;32.61;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:50:52;30.83;29.20;33.82;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:51:05;31.22;29.29;45.72;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:51:15;30.75;29.19;34.03;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:51:27;30.82;29.33;33.41;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:51:40;30.89;29.23;34.01;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:51:52;30.79;29.20;33.83;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:52:09;30.84;29.44;33.47;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:52:26;30.74;29.08;33.59;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:52:40;30.82;29.20;32.91;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:52:56;30.95;29.26;35.30;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:53:10;31.26;29.38;34.63;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:53:26;31.60;30.00;35.02;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:53:36;32.47;29.80;37.42;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:53:47;30.81;29.13;33.58;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:54:02;30.80;28.70;34.02;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:54:12;30.75;29.14;33.72;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:54:25;30.78;29.05;33.95;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:54:37;30.80;29.31;33.85;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:54:53;30.78;29.42;33.10;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:55:05;30.94;29.22;33.54;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:55:22;31.10;29.09;34.10;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:55:33;31.12;29.58;35.35;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:55:46;31.33;29.79;33.61;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:55:59;31.28;29.23;35.86;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:56:13;31.17;29.79;33.82;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:56:23;31.14;29.42;34.05;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:56:34;31.15;29.46;33.52;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:56:45;31.41;29.69;33.31;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:56:56;31.39;29.99;33.36;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:57:08;31.51;30.02;33.58;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:57:32;31.55;30.15;34.31;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:57:46;31.48;29.70;34.09;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:58:04;31.23;29.58;34.30;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:58:18;31.19;29.58;34.46;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:58:30;31.20;29.10;36.55;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:58:44;31.14;29.68;33.38;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:58:55;31.33;29.56;35.42;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:59:08;32.38;29.62;39.59;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:59:19;35.20;29.73;50.62;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:59:32;35.57;29.51;48.77;;
71028;Laerm;61353;52.260;4.572;2022-08-19T00:59:47;33.33;30.06;48.88;;
71028;Laerm;61353;52.260;4.572;2022-08-19T01:00:04;32.19;30.75;34.61;;
71028;Laerm;61353;52.260;4.572;2022-08-19T01:00:17;32.15;30.64;34.14;;
71028;Laerm;61353;52.260;4.572;2022-08-19T01:00:31;32.19;30.62;34.09;;
71028;Laerm;61353;52.260;4.572;2022-08-19T01:00:43;32.39;30.91;34.53;;
71028;Laerm;61353;52.260;4.572;2022-08-19T01:00:56;32.34;30.81;35.24;;
