sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21153;BME280;10734;44.792;20.482;2022-08-19T00:00:04;99320.66;;;28.04;47.74
21153;BME280;10734;44.792;20.482;2022-08-19T00:02:32;99320.09;;;28.07;47.48
21153;BME280;10734;44.792;20.482;2022-08-19T00:04:59;99317.84;;;28.09;47.58
21153;BME280;10734;44.792;20.482;2022-08-19T00:07:26;99312.59;;;28.07;47.68
21153;BME280;10734;44.792;20.482;2022-08-19T00:09:53;99301.00;;;28.05;47.79
21153;BME280;10734;44.792;20.482;2022-08-19T00:12:22;99305.41;;;28.06;47.68
21153;BME280;10734;44.792;20.482;2022-08-19T00:14:48;99293.25;;;28.07;47.41
21153;BME280;10734;44.792;20.482;2022-08-19T00:17:15;99311.50;;;28.08;47.16
21153;BME280;10734;44.792;20.482;2022-08-19T00:19:42;99313.13;;;28.09;47.46
21153;BME280;10734;44.792;20.482;2022-08-19T00:22:08;99313.44;;;28.08;47.66
21153;BME280;10734;44.792;20.482;2022-08-19T00:24:36;99313.72;;;28.06;48.51
21153;BME280;10734;44.792;20.482;2022-08-19T00:27:05;99308.75;;;28.03;48.06
21153;BME280;10734;44.792;20.482;2022-08-19T00:29:51;99300.47;;;27.98;48.30
21153;BME280;10734;44.792;20.482;2022-08-19T00:32:18;99308.25;;;27.96;47.49
21153;BME280;10734;44.792;20.482;2022-08-19T00:34:45;99304.34;;;27.97;47.12
21153;BME280;10734;44.792;20.482;2022-08-19T00:37:12;99306.00;;;27.98;46.94
21153;BME280;10734;44.792;20.482;2022-08-19T00:39:39;99310.16;;;28.01;47.45
21153;BME280;10734;44.792;20.482;2022-08-19T00:42:06;99305.19;;;27.97;47.31
21153;BME280;10734;44.792;20.482;2022-08-19T00:44:32;99294.66;;;27.94;48.02
21153;BME280;10734;44.792;20.482;2022-08-19T00:46:59;99295.00;;;27.88;49.26
21153;BME280;10734;44.792;20.482;2022-08-19T00:49:45;99288.38;;;27.84;48.32
21153;BME280;10734;44.792;20.482;2022-08-19T00:52:26;99288.13;;;27.80;47.72
21153;BME280;10734;44.792;20.482;2022-08-19T00:54:56;99289.50;;;27.77;48.18
21153;BME280;10734;44.792;20.482;2022-08-19T00:57:30;99283.44;;;27.75;47.86
21153;BME280;10734;44.792;20.482;2022-08-19T01:00:00;99279.56;;;27.71;47.32
21153;BME280;10734;44.792;20.482;2022-08-19T01:02:30;99280.38;;;27.72;48.41
21153;BME280;10734;44.792;20.482;2022-08-19T01:04:59;99279.84;;;27.70;47.97
21153;BME280;10734;44.792;20.482;2022-08-19T01:07:26;99276.84;;;27.66;48.86
21153;BME280;10734;44.792;20.482;2022-08-19T01:10:01;99281.25;;;27.62;49.75
21153;BME280;10734;44.792;20.482;2022-08-19T01:12:28;99286.25;;;27.60;49.96
21153;BME280;10734;44.792;20.482;2022-08-19T01:14:55;99278.53;;;27.57;49.73
21153;BME280;10734;44.792;20.482;2022-08-19T01:17:24;99285.16;;;27.56;50.34
21153;BME280;10734;44.792;20.482;2022-08-19T01:19:51;99288.47;;;27.53;50.83
21153;BME280;10734;44.792;20.482;2022-08-19T01:24:56;99292.09;;;27.48;51.00
21153;BME280;10734;44.792;20.482;2022-08-19T01:27:24;99282.41;;;27.46;51.53
21153;BME280;10734;44.792;20.482;2022-08-19T01:29:51;99287.41;;;27.43;51.86
21153;BME280;10734;44.792;20.482;2022-08-19T01:32:18;99291.53;;;27.41;51.82
21153;BME280;10734;44.792;20.482;2022-08-19T01:35:02;99283.53;;;27.39;52.23
21153;BME280;10734;44.792;20.482;2022-08-19T01:37:52;99291.28;;;27.37;52.69
21153;BME280;10734;44.792;20.482;2022-08-19T01:40:22;99283.56;;;27.29;52.87
21153;BME280;10734;44.792;20.482;2022-08-19T01:42:50;99279.16;;;27.23;52.88
21153;BME280;10734;44.792;20.482;2022-08-19T01:45:19;99277.75;;;27.20;52.50
21153;BME280;10734;44.792;20.482;2022-08-19T01:47:47;99283.00;;;27.22;53.07
21153;BME280;10734;44.792;20.482;2022-08-19T01:50:27;99285.78;;;27.22;51.89
21153;BME280;10734;44.792;20.482;2022-08-19T01:52:54;99280.53;;;27.20;50.59
21153;BME280;10734;44.792;20.482;2022-08-19T01:55:33;99288.53;;;27.22;50.77
21153;BME280;10734;44.792;20.482;2022-08-19T01:58:02;99292.41;;;27.21;51.74
21153;BME280;10734;44.792;20.482;2022-08-19T02:00:32;99289.09;;;27.19;51.21
21153;BME280;10734;44.792;20.482;2022-08-19T02:02:59;99292.97;;;27.18;51.78
21153;BME280;10734;44.792;20.482;2022-08-19T02:05:27;99292.41;;;27.16;50.98
21153;BME280;10734;44.792;20.482;2022-08-19T02:07:56;99294.09;;;27.12;51.20
21153;BME280;10734;44.792;20.482;2022-08-19T02:10:23;99284.69;;;27.07;50.85
21153;BME280;10734;44.792;20.482;2022-08-19T02:12:50;99285.78;;;27.06;50.94
21153;BME280;10734;44.792;20.482;2022-08-19T02:15:18;99282.50;;;27.04;50.99
21153;BME280;10734;44.792;20.482;2022-08-19T02:17:46;99297.41;;;27.03;50.94
21153;BME280;10734;44.792;20.482;2022-08-19T02:20:13;99297.69;;;27.02;51.51
21153;BME280;10734;44.792;20.482;2022-08-19T02:22:41;99303.22;;;26.97;51.44
21153;BME280;10734;44.792;20.482;2022-08-19T02:25:12;99291.34;;;26.96;51.51
21153;BME280;10734;44.792;20.482;2022-08-19T02:27:41;99295.22;;;26.95;51.44
21153;BME280;10734;44.792;20.482;2022-08-19T02:30:15;99299.06;;;26.94;51.54
21153;BME280;10734;44.792;20.482;2022-08-19T02:32:42;99296.59;;;26.93;52.15
21153;BME280;10734;44.792;20.482;2022-08-19T02:35:19;99301.56;;;26.90;51.82
21153;BME280;10734;44.792;20.482;2022-08-19T02:37:47;99298.53;;;26.87;52.10
21153;BME280;10734;44.792;20.482;2022-08-19T02:40:32;99295.22;;;26.85;52.40
21153;BME280;10734;44.792;20.482;2022-08-19T02:43:06;99296.59;;;26.82;52.54
21153;BME280;10734;44.792;20.482;2022-08-19T02:45:37;99298.53;;;26.82;52.46
21153;BME280;10734;44.792;20.482;2022-08-19T02:48:07;99296.59;;;26.82;52.62
21153;BME280;10734;44.792;20.482;2022-08-19T02:50:48;99295.22;;;26.80;52.42
21153;BME280;10734;44.792;20.482;2022-08-19T02:53:19;99299.66;;;26.81;52.68
21153;BME280;10734;44.792;20.482;2022-08-19T02:55:46;99294.13;;;26.81;52.89
21153;BME280;10734;44.792;20.482;2022-08-19T02:58:14;99281.41;;;26.80;52.88
21153;BME280;10734;44.792;20.482;2022-08-19T03:00:47;99278.66;;;26.80;53.08
21153;BME280;10734;44.792;20.482;2022-08-19T03:03:16;99276.47;;;26.82;52.91
21153;BME280;10734;44.792;20.482;2022-08-19T03:05:43;99279.22;;;26.82;52.79
21153;BME280;10734;44.792;20.482;2022-08-19T03:08:22;99281.44;;;26.85;52.59
21153;BME280;10734;44.792;20.482;2022-08-19T03:10:50;99284.19;;;26.85;52.20
21153;BME280;10734;44.792;20.482;2022-08-19T03:13:18;99288.03;;;26.89;51.69
21153;BME280;10734;44.792;20.482;2022-08-19T03:15:47;99287.47;;;26.92;51.71
21153;BME280;10734;44.792;20.482;2022-08-19T03:18:15;99284.72;;;26.92;51.62
21153;BME280;10734;44.792;20.482;2022-08-19T03:20:51;99284.72;;;26.92;51.54
21153;BME280;10734;44.792;20.482;2022-08-19T03:23:23;99282.50;;;26.94;51.61
21153;BME280;10734;44.792;20.482;2022-08-19T03:25:51;99282.22;;;26.90;51.69
21153;BME280;10734;44.792;20.482;2022-08-19T03:28:38;99287.47;;;26.92;51.97
21153;BME280;10734;44.792;20.482;2022-08-19T03:31:09;99294.09;;;26.91;51.52
21153;BME280;10734;44.792;20.482;2022-08-19T03:33:56;99295.75;;;26.92;51.28
21153;BME280;10734;44.792;20.482;2022-08-19T03:36:25;99291.91;;;26.93;51.37
21153;BME280;10734;44.792;20.482;2022-08-19T03:38:58;99297.44;;;26.93;51.60
21153;BME280;10734;44.792;20.482;2022-08-19T03:41:31;99290.50;;;26.90;51.83
21153;BME280;10734;44.792;20.482;2022-08-19T03:44:10;99286.94;;;26.90;51.79
21153;BME280;10734;44.792;20.482;2022-08-19T03:46:43;99303.22;;;26.92;52.08
21153;BME280;10734;44.792;20.482;2022-08-19T03:49:10;99304.06;;;26.87;52.28
21153;BME280;10734;44.792;20.482;2022-08-19T03:51:40;99307.91;;;26.86;52.44
21153;BME280;10734;44.792;20.482;2022-08-19T03:54:12;99308.47;;;26.83;52.44
21153;BME280;10734;44.792;20.482;2022-08-19T03:56:41;99310.16;;;26.79;52.65
21153;BME280;10734;44.792;20.482;2022-08-19T03:59:15;99315.09;;;26.77;53.03
21153;BME280;10734;44.792;20.482;2022-08-19T04:01:43;99306.53;;;26.78;53.23
21153;BME280;10734;44.792;20.482;2022-08-19T04:04:10;99309.03;;;26.80;52.95
21153;BME280;10734;44.792;20.482;2022-08-19T04:06:38;99318.44;;;26.79;52.95
21153;BME280;10734;44.792;20.482;2022-08-19T04:09:08;99315.66;;;26.79;52.84
21153;BME280;10734;44.792;20.482;2022-08-19T04:11:42;99316.22;;;26.81;52.97
21153;BME280;10734;44.792;20.482;2022-08-19T04:14:16;99315.66;;;26.84;52.96
21153;BME280;10734;44.792;20.482;2022-08-19T04:16:47;99322.84;;;26.85;53.00
21153;BME280;10734;44.792;20.482;2022-08-19T04:19:16;99318.41;;;26.89;52.89
21153;BME280;10734;44.792;20.482;2022-08-19T04:21:45;99314.00;;;26.93;52.64
21153;BME280;10734;44.792;20.482;2022-08-19T04:24:12;99308.75;;;26.97;52.02
21153;BME280;10734;44.792;20.482;2022-08-19T04:26:40;99312.88;;;26.99;52.38
21153;BME280;10734;44.792;20.482;2022-08-19T04:29:16;99313.97;;;27.03;52.54
21153;BME280;10734;44.792;20.482;2022-08-19T04:31:43;99315.09;;;27.07;52.31
21153;BME280;10734;44.792;20.482;2022-08-19T04:34:13;99304.59;;;27.15;51.92
21153;BME280;10734;44.792;20.482;2022-08-19T04:36:42;99312.84;;;27.20;52.10
21153;BME280;10734;44.792;20.482;2022-08-19T04:39:15;99321.13;;;27.25;51.68
21153;BME280;10734;44.792;20.482;2022-08-19T04:41:44;99323.91;;;27.30;51.66
21153;BME280;10734;44.792;20.482;2022-08-19T04:44:31;99318.09;;;27.37;51.54
21153;BME280;10734;44.792;20.482;2022-08-19T04:47:01;99323.88;;;27.40;51.39
21153;BME280;10734;44.792;20.482;2022-08-19T04:49:37;99325.00;;;27.44;51.27
21153;BME280;10734;44.792;20.482;2022-08-19T04:52:03;99326.06;;;27.49;51.53
21153;BME280;10734;44.792;20.482;2022-08-19T04:54:30;99319.97;;;27.52;51.49
21153;BME280;10734;44.792;20.482;2022-08-19T04:57:06;99312.81;;;27.51;51.52
21153;BME280;10734;44.792;20.482;2022-08-19T04:59:34;99312.25;;;27.54;51.74
21153;BME280;10734;44.792;20.482;2022-08-19T05:02:01;99316.66;;;27.60;51.86
21153;BME280;10734;44.792;20.482;2022-08-19T05:04:28;99311.13;;;27.60;51.76
21153;BME280;10734;44.792;20.482;2022-08-19T05:06:57;99313.34;;;27.63;51.63
21153;BME280;10734;44.792;20.482;2022-08-19T05:09:27;99308.91;;;27.62;51.97
21153;BME280;10734;44.792;20.482;2022-08-19T05:12:14;99302.81;;;27.65;51.76
21153;BME280;10734;44.792;20.482;2022-08-19T05:14:42;99310.25;;;27.70;51.26
21153;BME280;10734;44.792;20.482;2022-08-19T05:17:09;99308.84;;;27.77;51.44
21153;BME280;10734;44.792;20.482;2022-08-19T05:19:55;99316.59;;;27.80;51.43
21153;BME280;10734;44.792;20.482;2022-08-19T05:22:42;99306.34;;;27.81;51.55
21153;BME280;10734;44.792;20.482;2022-08-19T05:25:14;99312.72;;;27.76;52.33
21153;BME280;10734;44.792;20.482;2022-08-19T05:27:42;99314.91;;;27.79;52.24
21153;BME280;10734;44.792;20.482;2022-08-19T05:30:11;99327.06;;;27.84;52.04
21153;BME280;10734;44.792;20.482;2022-08-19T05:32:40;99321.53;;;27.84;52.45
21153;BME280;10734;44.792;20.482;2022-08-19T05:35:07;99320.66;;;27.93;52.29
21153;BME280;10734;44.792;20.482;2022-08-19T05:37:34;99325.91;;;28.00;52.54
21153;BME280;10734;44.792;20.482;2022-08-19T05:40:00;99322.28;;;28.05;52.77
21153;BME280;10734;44.792;20.482;2022-08-19T05:42:27;99322.53;;;28.13;52.83
21153;BME280;10734;44.792;20.482;2022-08-19T05:44:54;99325.25;;;28.24;52.58
21153;BME280;10734;44.792;20.482;2022-08-19T05:47:23;99319.63;;;28.34;52.32
21153;BME280;10734;44.792;20.482;2022-08-19T05:49:49;99316.31;;;28.37;52.38
21153;BME280;10734;44.792;20.482;2022-08-19T05:52:18;99321.22;;;28.45;52.18
21153;BME280;10734;44.792;20.482;2022-08-19T05:54:52;99319.84;;;28.48;51.72
21153;BME280;10734;44.792;20.482;2022-08-19T05:57:22;99311.75;;;28.57;51.41
21153;BME280;10734;44.792;20.482;2022-08-19T05:59:49;99315.59;;;28.61;51.67
21153;BME280;10734;44.792;20.482;2022-08-19T06:02:28;99307.81;;;28.68;51.17
21153;BME280;10734;44.792;20.482;2022-08-19T06:04:57;99300.47;;;28.82;50.83
21153;BME280;10734;44.792;20.482;2022-08-19T06:07:24;99306.72;;;28.98;50.36
21153;BME280;10734;44.792;20.482;2022-08-19T06:09:51;99312.41;;;29.12;50.61
21153;BME280;10734;44.792;20.482;2022-08-19T06:12:31;99315.72;;;29.14;50.47
21153;BME280;10734;44.792;20.482;2022-08-19T06:15:02;99316.72;;;29.29;50.15
21153;BME280;10734;44.792;20.482;2022-08-19T06:17:30;99326.41;;;29.31;50.23
21153;BME280;10734;44.792;20.482;2022-08-19T06:19:58;99328.75;;;29.43;50.19
21153;BME280;10734;44.792;20.482;2022-08-19T06:22:26;99340.31;;;29.50;50.48
21153;BME280;10734;44.792;20.482;2022-08-19T06:24:53;99327.63;;;29.68;49.73
21153;BME280;10734;44.792;20.482;2022-08-19T06:27:21;99331.09;;;29.79;49.88
21153;BME280;10734;44.792;20.482;2022-08-19T06:29:48;99327.59;;;29.98;49.44
21153;BME280;10734;44.792;20.482;2022-08-19T06:32:17;99326.91;;;30.06;48.72
21153;BME280;10734;44.792;20.482;2022-08-19T06:34:45;99321.63;;;30.28;48.81
21153;BME280;10734;44.792;20.482;2022-08-19T06:37:12;99329.44;;;30.45;48.27
21153;BME280;10734;44.792;20.482;2022-08-19T06:39:44;99316.84;;;30.53;48.14
21153;BME280;10734;44.792;20.482;2022-08-19T06:42:12;99323.28;;;30.68;47.92
21153;BME280;10734;44.792;20.482;2022-08-19T06:44:45;99322.06;;;30.74;47.58
21153;BME280;10734;44.792;20.482;2022-08-19T06:47:20;99315.13;;;30.90;47.81
21153;BME280;10734;44.792;20.482;2022-08-19T06:49:59;99321.31;;;30.87;47.35
21153;BME280;10734;44.792;20.482;2022-08-19T06:52:34;99323.47;;;30.71;48.52
21153;BME280;10734;44.792;20.482;2022-08-19T06:55:05;99323.53;;;30.85;48.38
21153;BME280;10734;44.792;20.482;2022-08-19T06:57:33;99322.00;;;31.12;47.97
21153;BME280;10734;44.792;20.482;2022-08-19T07:00:04;99329.44;;;31.30;47.43
21153;BME280;10734;44.792;20.482;2022-08-19T07:02:41;99330.31;;;31.45;47.34
21153;BME280;10734;44.792;20.482;2022-08-19T07:05:22;99329.59;;;31.53;48.00
21153;BME280;10734;44.792;20.482;2022-08-19T07:07:50;99325.19;;;31.66;48.17
21153;BME280;10734;44.792;20.482;2022-08-19T07:10:18;99332.50;;;31.15;48.88
21153;BME280;10734;44.792;20.482;2022-08-19T07:12:46;99342.38;;;31.07;49.17
21153;BME280;10734;44.792;20.482;2022-08-19T07:15:15;99338.31;;;31.32;49.17
21153;BME280;10734;44.792;20.482;2022-08-19T07:17:44;99339.53;;;31.26;49.89
21153;BME280;10734;44.792;20.482;2022-08-19T07:20:15;99336.25;;;31.38;49.65
21153;BME280;10734;44.792;20.482;2022-08-19T07:22:45;99334.06;;;31.54;49.42
21153;BME280;10734;44.792;20.482;2022-08-19T07:25:12;99337.44;;;31.79;48.51
21153;BME280;10734;44.792;20.482;2022-08-19T07:27:44;99342.06;;;31.69;48.20
21153;BME280;10734;44.792;20.482;2022-08-19T07:30:13;99342.91;;;31.56;48.34
21153;BME280;10734;44.792;20.482;2022-08-19T07:32:40;99350.34;;;31.75;48.23
21153;BME280;10734;44.792;20.482;2022-08-19T07:35:09;99340.63;;;31.72;48.30
21153;BME280;10734;44.792;20.482;2022-08-19T07:37:36;99350.53;;;31.64;48.54
21153;BME280;10734;44.792;20.482;2022-08-19T07:40:06;99347.25;;;31.90;48.44
21153;BME280;10734;44.792;20.482;2022-08-19T07:42:35;99344.97;;;32.20;47.51
21153;BME280;10734;44.792;20.482;2022-08-19T07:45:03;99347.00;;;32.28;47.32
21153;BME280;10734;44.792;20.482;2022-08-19T07:47:30;99343.09;;;32.01;49.16
21153;BME280;10734;44.792;20.482;2022-08-19T07:50:20;99346.00;;;31.96;50.73
21153;BME280;10734;44.792;20.482;2022-08-19T07:52:49;99342.34;;;32.37;51.37
21153;BME280;10734;44.792;20.482;2022-08-19T07:55:20;99344.81;;;32.75;49.64
21153;BME280;10734;44.792;20.482;2022-08-19T07:58:08;99328.84;;;32.90;49.13
21153;BME280;10734;44.792;20.482;2022-08-19T08:00:35;99325.53;;;32.88;48.19
21153;BME280;10734;44.792;20.482;2022-08-19T08:03:02;99314.34;;;32.79;46.63
21153;BME280;10734;44.792;20.482;2022-08-19T08:05:29;99310.97;;;33.13;47.53
21153;BME280;10734;44.792;20.482;2022-08-19T08:08:14;99315.16;;;33.25;47.26
21153;BME280;10734;44.792;20.482;2022-08-19T08:11:00;99296.78;;;33.01;46.28
21153;BME280;10734;44.792;20.482;2022-08-19T08:13:27;99306.78;;;33.25;45.29
21153;BME280;10734;44.792;20.482;2022-08-19T08:15:55;99303.50;;;33.23;45.17
21153;BME280;10734;44.792;20.482;2022-08-19T08:18:23;99303.09;;;33.47;44.96
21153;BME280;10734;44.792;20.482;2022-08-19T08:20:54;99298.53;;;33.51;44.91
21153;BME280;10734;44.792;20.482;2022-08-19T08:23:21;99297.03;;;33.94;44.65
21153;BME280;10734;44.792;20.482;2022-08-19T08:25:57;99297.47;;;33.78;43.15
21153;BME280;10734;44.792;20.482;2022-08-19T08:28:26;99290.31;;;34.12;43.00
21153;BME280;10734;44.792;20.482;2022-08-19T08:30:55;99302.03;;;34.41;41.94
21153;BME280;10734;44.792;20.482;2022-08-19T08:33:24;99296.28;;;34.54;42.02
21153;BME280;10734;44.792;20.482;2022-08-19T08:35:58;99288.72;;;34.72;42.01
21153;BME280;10734;44.792;20.482;2022-08-19T08:38:25;99280.50;;;34.76;40.67
21153;BME280;10734;44.792;20.482;2022-08-19T08:40:58;99290.69;;;34.89;40.51
21153;BME280;10734;44.792;20.482;2022-08-19T08:43:35;99292.28;;;35.08;39.80
21153;BME280;10734;44.792;20.482;2022-08-19T08:46:10;99293.38;;;35.33;39.83
21153;BME280;10734;44.792;20.482;2022-08-19T08:49:01;99300.31;;;35.66;39.68
21153;BME280;10734;44.792;20.482;2022-08-19T08:51:38;99289.63;;;36.19;38.73
21153;BME280;10734;44.792;20.482;2022-08-19T08:54:14;99291.00;;;36.55;37.08
21153;BME280;10734;44.792;20.482;2022-08-19T08:56:44;99298.09;;;36.52;37.18
21153;BME280;10734;44.792;20.482;2022-08-19T08:59:29;99298.56;;;36.54;36.92
21153;BME280;10734;44.792;20.482;2022-08-19T09:01:59;99302.34;;;36.58;36.61
21153;BME280;10734;44.792;20.482;2022-08-19T09:04:26;99295.44;;;36.56;36.45
21153;BME280;10734;44.792;20.482;2022-08-19T09:10:20;99282.09;;;37.19;35.36
21153;BME280;10734;44.792;20.482;2022-08-19T09:15:40;99272.25;;;37.13;35.15
21153;BME280;10734;44.792;20.482;2022-08-19T09:18:09;99268.81;;;37.53;34.88
21153;BME280;10734;44.792;20.482;2022-08-19T09:20:45;99273.16;;;37.38;34.57
21153;BME280;10734;44.792;20.482;2022-08-19T09:23:13;99272.22;;;37.34;34.09
21153;BME280;10734;44.792;20.482;2022-08-19T09:25:39;99263.09;;;37.37;34.31
21153;BME280;10734;44.792;20.482;2022-08-19T09:28:06;99266.72;;;37.50;33.96
21153;BME280;10734;44.792;20.482;2022-08-19T09:30:48;99274.53;;;37.57;33.29
21153;BME280;10734;44.792;20.482;2022-08-19T09:33:18;99268.22;;;37.85;33.50
21153;BME280;10734;44.792;20.482;2022-08-19T09:35:46;99275.94;;;38.00;33.20
21153;BME280;10734;44.792;20.482;2022-08-19T09:38:18;99280.50;;;37.68;33.21
21153;BME280;10734;44.792;20.482;2022-08-19T09:40:45;99281.31;;;37.93;33.26
21153;BME280;10734;44.792;20.482;2022-08-19T09:43:11;99278.06;;;37.91;32.43
21153;BME280;10734;44.792;20.482;2022-08-19T09:45:39;99275.94;;;37.88;32.96
21153;BME280;10734;44.792;20.482;2022-08-19T09:48:06;99274.06;;;37.67;33.05
21153;BME280;10734;44.792;20.482;2022-08-19T09:50:37;99275.00;;;37.96;33.02
21153;BME280;10734;44.792;20.482;2022-08-19T09:53:18;99267.75;;;38.07;32.50
21153;BME280;10734;44.792;20.482;2022-08-19T09:55:45;99266.75;;;38.28;32.22
21153;BME280;10734;44.792;20.482;2022-08-19T09:58:12;99264.44;;;38.18;31.82
21153;BME280;10734;44.792;20.482;2022-08-19T10:00:39;99269.19;;;38.70;31.33
21153;BME280;10734;44.792;20.482;2022-08-19T10:03:05;99264.03;;;38.72;30.64
21153;BME280;10734;44.792;20.482;2022-08-19T10:05:34;99260.91;;;38.90;30.77
21153;BME280;10734;44.792;20.482;2022-08-19T10:08:29;99249.28;;;39.07;29.52
21153;BME280;10734;44.792;20.482;2022-08-19T10:10:57;99242.13;;;39.42;29.56
21153;BME280;10734;44.792;20.482;2022-08-19T10:13:26;99247.09;;;39.48;29.27
21153;BME280;10734;44.792;20.482;2022-08-19T10:15:54;99253.31;;;39.38;29.85
21153;BME280;10734;44.792;20.482;2022-08-19T10:18:23;99250.94;;;39.08;28.66
21153;BME280;10734;44.792;20.482;2022-08-19T10:20:51;99251.53;;;38.86;29.49
21153;BME280;10734;44.792;20.482;2022-08-19T10:23:20;99246.63;;;38.98;29.27
21153;BME280;10734;44.792;20.482;2022-08-19T10:25:48;99238.59;;;39.29;29.71
21153;BME280;10734;44.792;20.482;2022-08-19T10:28:16;99240.59;;;39.44;28.63
21153;BME280;10734;44.792;20.482;2022-08-19T10:30:46;99243.84;;;39.46;27.75
21153;BME280;10734;44.792;20.482;2022-08-19T10:33:14;99238.94;;;39.43;28.25
21153;BME280;10734;44.792;20.482;2022-08-19T10:36:13;99238.84;;;40.07;27.17
21153;BME280;10734;44.792;20.482;2022-08-19T10:38:45;99241.50;;;40.39;27.62
21153;BME280;10734;44.792;20.482;2022-08-19T10:41:23;99240.31;;;40.01;27.18
21153;BME280;10734;44.792;20.482;2022-08-19T10:43:52;99243.31;;;39.92;27.07
21153;BME280;10734;44.792;20.482;2022-08-19T10:46:22;99241.13;;;40.01;26.89
21153;BME280;10734;44.792;20.482;2022-08-19T10:48:50;99241.06;;;39.98;26.85
21153;BME280;10734;44.792;20.482;2022-08-19T10:51:18;99251.50;;;39.97;26.50
21153;BME280;10734;44.792;20.482;2022-08-19T10:54:14;99239.59;;;40.23;26.89
21153;BME280;10734;44.792;20.482;2022-08-19T10:56:41;99242.72;;;40.38;26.52
21153;BME280;10734;44.792;20.482;2022-08-19T10:59:27;99238.00;;;40.85;26.28
21153;BME280;10734;44.792;20.482;2022-08-19T11:02:03;99237.91;;;41.24;25.81
21153;BME280;10734;44.792;20.482;2022-08-19T11:04:30;99227.75;;;41.42;25.55
21153;BME280;10734;44.792;20.482;2022-08-19T11:06:58;99211.75;;;41.04;25.30
21153;BME280;10734;44.792;20.482;2022-08-19T11:09:26;99213.13;;;40.90;25.52
21153;BME280;10734;44.792;20.482;2022-08-19T11:12:00;99218.16;;;41.01;24.78
21153;BME280;10734;44.792;20.482;2022-08-19T11:14:30;99215.69;;;41.22;24.88
21153;BME280;10734;44.792;20.482;2022-08-19T11:17:00;99214.75;;;40.91;24.40
21153;BME280;10734;44.792;20.482;2022-08-19T11:19:26;99216.13;;;41.24;24.76
21153;BME280;10734;44.792;20.482;2022-08-19T11:21:53;99205.94;;;41.43;23.50
21153;BME280;10734;44.792;20.482;2022-08-19T11:24:25;99204.06;;;41.27;24.05
21153;BME280;10734;44.792;20.482;2022-08-19T11:26:54;99209.19;;;41.45;24.14
21153;BME280;10734;44.792;20.482;2022-08-19T11:29:25;99208.56;;;41.55;24.17
21153;BME280;10734;44.792;20.482;2022-08-19T11:31:54;99200.81;;;41.75;23.56
21153;BME280;10734;44.792;20.482;2022-08-19T11:34:23;99197.97;;;41.75;23.77
21153;BME280;10734;44.792;20.482;2022-08-19T11:36:54;99197.19;;;42.09;23.60
21153;BME280;10734;44.792;20.482;2022-08-19T11:39:26;99197.72;;;42.52;22.70
21153;BME280;10734;44.792;20.482;2022-08-19T11:41:53;99195.94;;;42.36;23.02
21153;BME280;10734;44.792;20.482;2022-08-19T11:44:19;99197.97;;;42.73;23.01
21153;BME280;10734;44.792;20.482;2022-08-19T11:46:46;99194.63;;;42.61;22.26
21153;BME280;10734;44.792;20.482;2022-08-19T11:49:14;99197.06;;;42.62;22.53
21153;BME280;10734;44.792;20.482;2022-08-19T11:51:42;99184.34;;;42.49;22.58
21153;BME280;10734;44.792;20.482;2022-08-19T11:54:13;99188.03;;;42.94;22.19
21153;BME280;10734;44.792;20.482;2022-08-19T11:56:43;99187.06;;;43.17;21.44
21153;BME280;10734;44.792;20.482;2022-08-19T11:59:10;99181.53;;;42.90;21.58
21153;BME280;10734;44.792;20.482;2022-08-19T12:01:40;99177.91;;;42.93;21.19
21153;BME280;10734;44.792;20.482;2022-08-19T12:04:09;99174.91;;;43.20;21.69
21153;BME280;10734;44.792;20.482;2022-08-19T12:06:39;99175.38;;;42.81;20.96
21153;BME280;10734;44.792;20.482;2022-08-19T12:09:08;99187.34;;;42.63;20.37
21153;BME280;10734;44.792;20.482;2022-08-19T12:11:37;99184.25;;;41.47;21.44
21153;BME280;10734;44.792;20.482;2022-08-19T12:14:04;99192.25;;;41.45;20.98
21153;BME280;10734;44.792;20.482;2022-08-19T12:16:32;99184.03;;;40.86;21.73
21153;BME280;10734;44.792;20.482;2022-08-19T12:18:59;99185.31;;;40.69;21.79
21153;BME280;10734;44.792;20.482;2022-08-19T12:21:32;99176.19;;;41.49;21.37
21153;BME280;10734;44.792;20.482;2022-08-19T12:24:01;99179.47;;;42.12;20.56
21153;BME280;10734;44.792;20.482;2022-08-19T12:26:30;99176.50;;;41.71;20.61
21153;BME280;10734;44.792;20.482;2022-08-19T12:28:59;99178.03;;;42.25;21.33
21153;BME280;10734;44.792;20.482;2022-08-19T12:31:29;99181.09;;;42.47;21.64
21153;BME280;10734;44.792;20.482;2022-08-19T12:33:56;99174.19;;;42.44;21.54
21153;BME280;10734;44.792;20.482;2022-08-19T12:36:23;99183.69;;;42.25;21.44
21153;BME280;10734;44.792;20.482;2022-08-19T12:38:51;99173.97;;;42.60;20.87
21153;BME280;10734;44.792;20.482;2022-08-19T12:41:20;99173.69;;;43.14;20.51
21153;BME280;10734;44.792;20.482;2022-08-19T12:43:49;99168.34;;;43.01;19.93
21153;BME280;10734;44.792;20.482;2022-08-19T12:46:18;99174.31;;;42.55;20.64
21153;BME280;10734;44.792;20.482;2022-08-19T12:48:47;99168.94;;;42.84;20.58
