sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:00:42;22.00;21.25;13.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:01:44;17.25;17.25;11.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:02:46;17.60;17.60;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:03:46;17.75;17.75;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:04:47;18.00;17.50;12.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:05:52;21.20;17.20;12.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:06:52;18.75;17.75;12.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:07:53;15.00;14.75;11.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:08:54;20.00;19.50;11.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:09:55;16.20;16.20;11.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:10:56;15.50;15.50;11.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:11:57;18.25;17.00;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:12:57;19.20;18.20;12.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:13:58;18.50;18.25;12.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:14:58;23.50;18.25;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:15:59;17.25;17.25;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:17:00;18.00;17.60;12.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:18:02;17.60;16.20;12.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:19:02;17.50;17.50;12.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:20:03;16.75;16.75;11.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:21:05;17.60;16.40;12.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:22:07;17.60;17.00;10.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:23:08;17.00;17.00;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:24:10;16.00;16.00;12.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:25:12;16.80;15.80;11.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:26:13;17.80;17.60;13.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:27:14;17.25;16.25;12.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:28:14;15.50;15.50;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:29:16;15.75;15.25;11.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:30:19;16.20;15.40;10.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:31:19;18.00;15.00;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:32:20;16.00;16.00;12.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:33:21;13.25;13.25;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:34:22;16.25;15.25;10.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:35:23;16.00;16.00;11.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:36:23;15.50;15.00;10.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:37:24;17.00;16.00;11.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:38:26;18.00;17.00;12.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:39:27;14.00;14.00;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:40:28;17.50;16.00;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:41:28;15.50;15.50;10.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:42:29;14.75;14.75;10.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:43:29;14.50;14.25;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:44:30;16.25;14.75;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:45:30;13.50;13.50;10.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:46:33;13.80;13.20;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:47:36;12.80;12.60;9.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:48:36;12.75;11.75;9.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:49:39;15.50;14.75;11.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:50:48;14.20;14.20;10.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:51:51;14.40;14.40;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:52:55;10.80;9.40;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:53:56;14.50;14.50;8.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:54:58;13.80;13.80;9.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:56:01;13.40;13.40;8.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:57:05;13.00;12.20;9.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:58:10;13.40;13.40;8.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T00:59:13;13.20;12.20;9.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:00:17;12.40;12.40;8.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:01:19;14.60;14.60;9.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:02:19;13.50;12.50;10.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:03:20;10.50;10.50;7.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:04:21;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:05:23;13.00;13.00;9.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:06:27;10.00;9.40;6.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:07:27;12.75;12.75;8.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:08:28;12.75;12.75;9.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:09:29;12.00;10.50;9.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:10:31;12.80;12.80;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:11:36;15.00;13.20;9.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:12:42;11.80;11.80;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:13:43;12.75;11.00;7.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:14:46;17.00;15.60;11.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:15:49;14.40;14.40;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:16:54;12.80;12.80;8.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:17:57;11.60;11.60;8.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:19:03;15.20;14.40;10.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:20:23;14.00;12.40;9.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:21:26;12.00;11.20;8.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:22:30;11.60;11.60;9.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:23:36;11.80;11.80;9.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:24:42;11.40;10.80;7.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:26:51;12.20;12.20;8.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:27:52;9.25;9.25;7.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:28:54;12.40;12.40;9.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:29:56;13.80;13.80;9.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:30:56;11.50;11.00;8.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:31:58;13.20;13.20;9.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:32:59;14.00;14.00;9.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:34:01;13.80;13.80;9.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:35:03;15.20;13.40;9.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:36:05;13.00;12.00;9.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:37:08;12.80;12.80;9.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:38:24;12.80;11.80;9.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:39:27;15.20;14.40;9.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:40:29;12.60;11.40;9.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:41:33;14.40;14.40;10.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:42:34;13.60;13.20;9.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:43:35;12.00;12.00;7.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:44:36;12.80;10.60;7.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:45:38;18.20;14.20;10.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:46:40;14.60;14.00;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:47:41;16.80;15.60;9.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:48:42;15.00;14.00;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:49:43;16.00;15.00;11.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:50:43;14.75;14.75;10.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:51:44;13.50;12.75;9.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:52:45;15.00;14.50;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:53:49;13.40;13.40;9.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:54:51;15.20;14.20;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:55:51;16.50;16.25;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:56:52;14.50;14.50;10.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:58:01;13.80;13.80;10.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T01:59:08;14.00;14.00;9.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:00:13;12.40;12.40;9.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:01:16;15.00;15.00;10.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:02:17;14.25;12.75;9.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:03:17;15.50;14.00;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:04:18;14.00;13.75;10.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:05:18;13.75;13.75;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:06:21;13.00;13.00;9.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:07:21;14.25;12.75;8.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:08:21;11.75;11.75;7.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:09:22;14.75;13.50;9.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:10:22;14.50;14.00;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:11:25;13.25;13.25;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:12:31;14.60;14.60;9.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:13:32;11.00;11.00;8.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:14:34;9.40;9.40;6.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:15:35;12.00;10.60;8.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:16:36;13.50;13.50;8.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:17:38;13.80;12.80;8.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:18:39;11.20;10.60;6.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:19:39;9.75;9.00;4.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:20:41;14.25;13.25;8.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:21:43;15.80;15.80;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:22:43;14.00;14.00;10.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:23:44;15.50;15.50;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:24:45;12.20;12.20;7.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:25:48;14.80;14.80;9.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:26:48;10.00;10.00;8.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:27:49;15.25;14.25;9.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:28:49;14.50;14.50;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:29:49;13.00;13.00;9.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:30:50;6.00;6.00;4.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:31:51;12.00;11.00;9.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:32:51;13.50;13.50;9.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:33:52;14.25;14.00;9.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:34:55;12.60;11.40;8.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:35:55;12.00;12.00;8.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:36:56;10.25;10.25;7.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:37:56;15.75;15.00;10.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:39:15;17.40;16.20;12.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:40:15;18.75;18.25;11.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:41:19;15.20;15.20;9.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:42:21;17.20;16.20;10.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:43:22;14.00;12.50;9.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:44:23;17.20;15.60;12.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:45:24;15.00;14.50;10.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:46:26;16.75;16.75;11.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:47:28;16.80;16.20;10.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:48:29;18.75;18.75;13.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:49:31;18.80;16.40;10.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:50:31;16.25;16.25;10.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:51:34;20.00;18.50;13.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:52:35;18.20;16.80;11.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:53:36;20.25;19.00;12.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:54:37;17.00;17.00;12.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:55:47;20.60;17.20;11.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:56:48;17.00;17.00;11.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:57:48;15.75;15.75;11.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:58:48;18.25;18.25;11.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T02:59:49;16.25;16.25;11.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:00:51;17.75;17.75;11.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:01:54;16.60;16.60;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:02:54;16.75;15.75;11.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:03:56;16.80;16.20;11.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:04:58;17.80;17.20;12.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:07:04;19.00;19.00;12.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:08:05;19.75;18.25;10.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:09:05;20.50;18.50;12.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:10:06;17.50;17.50;11.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:11:18;17.00;16.40;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:12:26;13.80;13.80;9.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:13:27;20.25;19.00;12.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:14:30;16.75;15.50;11.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:15:31;15.20;14.40;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:16:33;14.25;14.25;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:17:39;15.80;15.60;10.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:18:40;14.25;13.50;9.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:19:40;19.25;17.50;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:20:44;13.75;13.75;10.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:21:47;19.80;19.00;11.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:22:47;16.00;14.25;10.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:23:48;17.25;17.25;11.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:24:48;16.00;14.50;10.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:25:49;13.75;13.75;9.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:26:52;15.80;14.80;9.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:27:58;17.00;17.00;11.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:29:01;12.25;12.25;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:30:04;16.00;15.80;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:31:07;14.00;14.00;9.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:32:10;10.60;9.80;7.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:33:11;13.50;13.50;10.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:34:16;13.80;13.80;9.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:35:18;11.60;11.60;9.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:36:21;14.80;14.60;10.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:37:23;12.40;11.80;8.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:38:23;13.75;13.00;9.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:39:24;14.75;13.00;8.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:40:25;14.00;13.00;8.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:41:27;12.00;10.50;8.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:42:32;11.40;11.40;8.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:43:34;11.50;11.50;8.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:44:36;11.00;11.00;8.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:45:37;9.80;9.80;7.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:46:38;11.75;11.75;7.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:47:38;10.00;9.50;7.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:48:39;10.50;9.50;7.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:49:41;11.60;9.80;7.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:50:41;11.25;10.25;7.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:51:42;9.00;9.00;7.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:52:47;10.50;10.50;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:53:48;14.60;12.20;8.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:54:49;11.50;11.00;7.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:55:49;11.00;10.00;7.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:56:51;12.00;12.00;8.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:57:53;10.40;10.00;7.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:58:54;12.50;11.25;7.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T03:59:56;11.20;10.60;8.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:00:57;11.00;8.75;6.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:01:59;5.60;5.60;2.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:03:01;10.00;10.00;7.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:04:01;10.00;10.00;7.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:05:03;10.40;10.40;7.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:06:13;9.75;9.75;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:07:16;11.00;8.40;5.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:08:21;8.20;8.20;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:09:22;7.40;7.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:10:22;8.50;8.50;6.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:11:25;5.60;5.60;4.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:12:27;9.60;9.60;7.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:13:28;9.60;9.60;5.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:14:29;8.50;8.50;7.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:15:33;9.80;8.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:16:35;7.00;7.00;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:17:36;7.25;7.25;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:18:37;9.50;9.50;7.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:19:38;8.20;8.20;5.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:20:43;10.00;9.25;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:21:46;8.20;8.20;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:22:49;7.80;7.20;5.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:23:49;8.00;7.50;5.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:24:50;7.00;7.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:25:50;9.00;9.00;6.50
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:26:51;8.00;8.00;7.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:27:51;11.75;10.50;8.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:28:52;9.75;9.75;6.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:29:54;7.00;7.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:30:55;8.00;8.00;7.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:31:56;8.00;7.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:32:58;10.40;9.20;6.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:33:59;6.75;6.75;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:35:01;8.40;8.40;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:36:02;6.75;6.75;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:37:04;9.00;8.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:38:12;8.20;8.20;6.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:39:14;9.60;7.60;4.40
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:40:16;7.00;6.00;4.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:41:35;6.40;6.40;4.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:42:55;6.20;6.20;4.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:43:56;5.50;5.00;4.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:44:56;6.00;5.25;4.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:46:04;8.75;7.75;5.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:47:10;9.00;8.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:48:11;6.00;6.00;4.75
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:49:12;5.00;5.00;3.20
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:50:13;5.67;5.67;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:51:14;8.40;7.80;4.60
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:52:15;5.00;5.00;3.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:53:15;5.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:54:16;8.50;6.50;5.25
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:55:22;8.00;6.25;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:56:25;8.60;6.60;4.80
62499;PMS7003;48540;48.88567220;2.39326400;2022-08-19T04:57:27;6.60;6.60;5.00
