sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
31163;PMS5003;17796;49.296;-117.656;2022-08-19T00:08:07;20;15;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T00:23:10;14;13;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T00:38:15;18;18;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T00:53:22;16;16;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T01:08:25;14;13;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T01:23:29;15;15;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T01:38:37;16;15;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T01:53:41;16;16;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T02:08:45;21;18;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T02:23:49;19;19;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T02:38:54;18;16;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T02:53:58;20;18;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T03:09:02;16;15;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T03:24:08;12;12;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T03:39:12;13;12;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T03:54:19;12;12;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T04:09:24;19;16;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T04:24:27;11;11;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T04:39:31;9;9;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T04:54:35;11;11;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T05:09:39;14;14;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T05:24:43;13;12;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T05:39:47;14;10;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T05:54:50;15;13;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T06:09:54;16;16;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T06:24:58;14;14;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T06:40:01;20;18;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T06:55:06;17;17;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T07:10:10;21;17;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T07:25:14;19;19;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T07:40:17;17;17;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T07:55:24;20;15;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T08:10:28;17;17;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T08:25:32;18;18;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T08:40:44;21;19;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T08:55:49;18;17;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T09:10:55;20;19;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T09:25:59;18;18;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T09:41:05;20;19;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T09:56:09;20;18;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T10:11:13;15;15;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T10:26:20;14;14;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T10:41:26;16;16;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T10:56:31;19;19;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T11:11:36;14;14;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T11:26:41;24;21;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T11:41:45;23;21;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T11:56:48;21;17;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T12:11:52;21;19;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T12:26:55;25;22;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T12:41:59;22;19;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T12:57:07;17;17;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T13:12:11;58;57;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T13:27:15;19;18;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T13:42:18;18;17;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T13:57:22;23;22;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T14:12:26;23;22;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T14:27:29;19;17;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T14:42:34;20;17;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T14:57:37;17;16;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T15:12:43;19;15;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T15:27:47;19;16;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T15:42:51;23;18;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T15:57:55;18;18;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T16:12:59;17;17;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T16:28:02;21;20;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T16:43:06;17;17;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T16:58:10;17;17;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T17:13:15;19;17;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T17:28:21;18;18;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T17:43:24;23;19;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T17:58:28;22;21;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T18:13:32;23;20;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T18:28:36;17;16;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T18:43:40;20;16;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T18:58:44;22;20;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T19:13:48;23;22;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T19:28:51;19;17;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T19:43:56;21;21;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T19:59:00;23;23;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T20:14:06;24;21;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T20:29:10;17;17;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T20:44:14;20;17;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T20:59:17;20;18;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T21:14:21;22;18;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T21:29:25;24;20;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T21:44:29;20;18;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T21:59:33;17;17;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T22:14:37;17;17;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T22:29:40;19;17;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T22:44:44;21;21;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T22:59:49;19;17;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T23:14:53;21;18;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T23:29:57;19;14;
31163;PMS5003;17796;49.296;-117.656;2022-08-19T23:45:03;19;16;
