sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66462;Laerm;56839;52.208;5.074;2022-08-19T00:00:09;28.81;27.82;31.35;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:00:20;28.73;27.90;29.77;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:00:30;28.82;27.87;32.54;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:00:41;28.78;27.83;29.66;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:00:51;28.80;27.64;31.09;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:01:02;31.32;27.81;45.18;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:01:13;34.90;29.32;47.16;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:01:24;30.90;28.67;43.19;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:01:36;29.46;27.74;39.57;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:01:48;29.74;27.75;35.97;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:01:58;31.16;29.14;33.17;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:02:09;29.84;27.89;40.08;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:02:19;31.56;28.39;37.72;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:02:30;33.29;28.04;42.10;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:02:41;29.42;28.17;31.24;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:02:51;30.40;28.51;34.46;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:03:02;30.58;28.69;32.80;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:03:13;30.98;28.78;35.64;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:03:23;31.21;28.89;34.03;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:03:34;30.94;29.08;34.16;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:03:44;31.04;28.68;35.10;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:03:58;31.61;28.65;35.09;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:04:10;30.84;28.98;33.76;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:04:22;30.62;28.83;34.66;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:04:34;30.30;28.56;36.77;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:04:46;29.55;28.13;31.49;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:04:58;29.40;28.04;32.92;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:05:09;29.25;27.84;35.78;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:05:21;29.27;27.97;39.05;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:05:32;29.37;27.88;38.94;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:05:42;29.26;27.90;36.50;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:05:52;30.84;28.26;45.98;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:06:03;29.69;28.37;32.38;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:06:13;29.25;28.23;30.34;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:06:25;28.93;28.02;31.02;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:06:36;30.34;28.02;42.76;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:06:47;31.21;27.84;43.06;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:06:58;32.84;28.82;40.09;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:07:08;29.25;28.23;36.28;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:07:19;29.76;28.53;31.22;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:07:29;29.65;28.28;33.95;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:07:40;29.30;27.94;30.67;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:07:51;29.11;28.03;34.50;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:08:01;28.91;27.57;36.07;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:08:12;29.72;27.41;43.18;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:08:22;29.02;27.83;33.57;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:08:32;32.98;27.81;54.02;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:08:44;31.98;27.95;48.83;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:08:55;29.86;27.79;42.03;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:09:06;29.61;27.86;43.39;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:09:18;29.05;28.07;35.17;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:09:29;28.99;28.00;33.38;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:09:39;28.87;27.87;34.24;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:09:49;29.47;27.66;44.88;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:10:00;29.05;27.73;30.25;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:10:11;31.22;28.36;48.71;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:10:22;29.69;28.46;30.99;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:10:34;29.18;27.78;31.30;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:10:44;28.93;27.88;30.42;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:10:55;29.60;27.85;41.04;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:11:06;29.14;28.26;30.25;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:11:17;29.04;27.91;31.46;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:11:28;31.13;27.88;47.29;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:11:38;29.50;27.93;31.07;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:11:49;32.68;29.45;37.32;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:11:59;30.53;28.18;34.73;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:12:10;30.47;27.96;49.11;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:12:21;29.01;28.01;30.35;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:12:32;28.99;27.90;30.77;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:12:42;29.82;28.11;39.77;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:12:53;31.78;27.57;47.44;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:13:03;29.17;27.77;35.33;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:13:14;29.04;28.03;34.63;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:13:25;29.03;27.76;34.98;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:13:36;28.93;27.96;31.11;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:13:48;29.00;27.87;31.31;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:13:59;29.14;28.00;36.30;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:14:11;29.90;27.89;43.58;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:14:22;28.85;27.73;30.83;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:14:32;28.77;27.73;29.95;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:14:43;28.81;27.61;29.81;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:14:53;28.82;28.13;30.48;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:15:06;28.86;27.61;29.95;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:15:17;29.45;28.04;31.49;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:15:28;29.20;28.10;30.97;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:15:39;28.99;27.84;30.45;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:15:49;28.86;27.88;30.19;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:16:00;28.97;27.98;30.21;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:16:10;28.82;27.76;29.83;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:16:21;28.87;27.65;36.71;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:16:31;29.11;28.00;39.15;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:16:43;30.91;27.69;48.25;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:16:53;29.57;27.78;41.43;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:17:05;28.83;27.86;29.77;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:17:16;29.19;27.84;32.18;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:17:27;31.37;29.11;33.68;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:17:38;30.96;28.78;33.62;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:17:49;29.76;28.07;32.16;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:18:00;29.42;27.80;32.95;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:18:10;28.98;27.89;33.05;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:18:24;28.96;27.95;30.28;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:18:35;28.94;28.01;30.14;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:18:46;28.95;27.86;29.87;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:18:56;29.05;27.87;32.57;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:19:07;29.02;27.98;30.44;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:19:17;29.11;28.16;33.37;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:19:28;29.85;28.62;36.64;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:19:39;30.68;27.72;47.42;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:19:50;28.97;27.83;32.05;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:20:01;28.93;28.05;30.48;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:20:12;29.66;27.52;42.51;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:20:23;30.93;27.93;46.78;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:20:34;29.65;27.83;41.65;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:20:44;29.43;27.89;37.93;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:20:55;29.19;27.98;32.28;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:21:05;29.71;28.32;34.64;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:21:19;31.81;28.74;37.46;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:21:30;40.51;34.14;45.44;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:21:40;49.42;41.96;53.54;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:21:51;55.07;49.74;60.37;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:22:02;56.29;51.56;59.93;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:22:13;52.35;45.99;57.08;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:22:24;46.93;40.45;51.78;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:22:37;42.41;36.84;46.44;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:22:48;39.86;34.47;44.85;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:22:58;37.18;31.97;43.32;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:23:08;34.94;30.44;38.41;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:23:19;33.45;30.40;37.12;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:23:29;32.90;29.83;39.44;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:23:40;31.02;29.16;39.16;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:23:51;30.73;28.79;34.28;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:24:02;30.21;28.88;31.65;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:24:13;29.80;28.65;31.81;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:24:24;29.53;27.92;31.55;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:24:35;29.00;27.86;30.16;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:24:48;28.98;28.10;30.81;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:24:58;29.31;27.98;30.76;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:25:09;30.15;28.81;31.52;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:25:20;35.30;29.26;39.59;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:25:30;33.54;29.74;38.35;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:25:41;30.53;29.15;32.17;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:25:51;31.49;29.53;35.85;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:26:05;29.69;28.36;31.97;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:26:16;29.30;27.94;30.84;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:26:27;29.47;28.28;31.14;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:26:37;29.02;28.09;29.98;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:26:48;28.97;28.00;30.45;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:27:00;29.99;27.70;43.52;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:27:12;29.11;27.86;30.25;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:27:22;29.91;28.51;31.77;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:27:33;30.15;28.85;31.82;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:27:44;29.30;28.35;30.81;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:27:54;29.80;28.40;33.65;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:28:05;30.47;28.83;32.58;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:28:16;29.68;28.42;31.08;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:28:26;29.28;28.17;30.35;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:28:37;29.14;28.20;30.15;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:28:47;29.39;28.18;33.32;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:28:57;29.22;28.12;33.46;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:29:09;29.25;28.09;30.39;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:29:20;29.35;28.21;31.20;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:29:31;29.13;27.90;33.95;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:29:41;29.57;27.74;32.31;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:29:51;29.43;28.05;35.15;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:30:03;29.20;27.42;32.96;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:30:14;30.17;28.04;41.05;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:30:27;29.20;27.83;31.98;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:30:38;29.41;28.00;36.34;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:30:48;29.17;28.05;35.73;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:30:59;28.96;27.91;29.97;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:31:09;33.23;28.26;43.38;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:31:20;30.10;27.92;42.00;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:31:31;31.86;28.10;46.63;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:31:41;29.24;27.68;39.49;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:31:53;29.00;27.62;30.52;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:32:04;29.03;27.79;30.55;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:32:15;29.46;27.67;32.24;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:32:25;29.18;28.26;31.00;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:32:36;31.59;28.33;36.86;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:32:46;30.10;28.12;32.06;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:32:57;29.27;28.03;38.30;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:33:07;30.04;27.65;40.55;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:33:18;33.13;28.38;50.48;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:33:29;31.23;29.15;34.86;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:33:42;30.81;28.89;35.12;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:33:53;29.68;27.73;32.14;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:34:03;29.11;27.80;31.12;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:34:14;29.27;28.00;36.68;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:34:25;29.46;28.25;34.04;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:34:37;29.15;28.03;31.72;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:34:48;29.59;27.77;44.40;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:34:58;29.07;27.88;34.64;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:35:09;28.93;27.98;29.97;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:35:19;28.93;27.84;30.28;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:35:30;29.23;27.94;32.58;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:35:40;29.08;28.02;34.08;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:35:51;28.94;27.72;30.12;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:36:02;29.19;27.86;36.37;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:36:14;28.97;27.85;31.25;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:36:25;28.98;27.65;32.41;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:36:35;28.99;27.86;30.57;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:36:47;30.93;27.77;46.37;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:36:57;29.89;27.73;41.31;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:37:08;29.34;28.04;39.17;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:37:19;29.57;27.82;42.10;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:37:32;30.11;28.02;43.94;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:37:44;30.18;28.51;37.07;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:37:55;31.18;29.24;35.72;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:38:06;32.18;29.02;35.78;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:38:16;32.76;29.69;40.64;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:38:27;32.10;29.66;38.54;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:38:38;31.20;28.33;42.72;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:38:53;30.25;28.55;37.14;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:39:03;29.72;28.42;32.51;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:39:15;29.38;28.33;30.55;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:39:26;29.42;28.34;32.89;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:39:37;29.40;28.34;35.84;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:39:47;29.34;27.93;33.75;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:39:57;29.85;27.50;42.11;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:40:08;29.38;27.98;36.21;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:40:19;29.37;27.92;40.78;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:40:30;29.88;27.85;42.32;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:40:42;29.13;27.65;30.46;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:40:53;30.31;28.29;37.81;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:41:05;32.58;28.58;37.34;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:41:16;30.48;28.59;36.00;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:41:28;30.21;28.28;37.28;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:41:38;29.49;28.41;31.11;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:41:49;29.77;28.46;32.13;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:42:00;29.25;27.97;30.76;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:42:10;29.12;27.90;30.73;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:42:21;29.31;27.74;37.14;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:42:32;29.10;27.83;31.44;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:42:43;28.95;27.98;31.26;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:42:54;29.90;27.87;41.57;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:43:11;29.13;27.97;30.72;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:43:24;29.11;27.84;34.88;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:43:35;29.22;27.90;35.57;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:43:56;29.24;28.05;38.17;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:44:11;29.05;27.64;30.94;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:44:24;29.22;27.93;31.18;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:44:34;29.04;27.97;34.30;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:44:45;29.18;28.06;31.44;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:44:56;28.97;27.91;30.41;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:45:20;29.19;27.97;33.00;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:45:31;29.19;28.01;32.46;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:45:42;29.01;27.79;30.38;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:45:53;28.99;28.01;30.14;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:46:04;29.16;27.96;31.17;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:46:15;29.18;27.93;32.10;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:46:26;29.37;28.11;31.71;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:46:37;29.21;28.09;31.51;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:46:49;29.22;28.11;31.84;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:47:00;29.21;27.91;31.14;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:47:10;29.44;28.14;34.02;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:47:23;29.21;27.76;35.30;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:47:34;29.39;28.00;34.47;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:47:44;29.40;28.26;35.15;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:47:55;29.27;28.20;32.87;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:48:05;29.48;28.15;35.80;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:48:16;29.33;28.17;31.44;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:48:27;29.60;28.04;42.61;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:48:37;29.79;28.20;43.51;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:48:47;29.61;27.92;42.73;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:48:58;29.24;27.64;31.57;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:49:11;29.42;28.02;31.02;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:49:36;29.52;28.16;32.75;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:49:48;29.27;28.24;30.50;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:50:01;29.42;27.82;31.99;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:50:13;29.38;28.16;31.79;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:50:24;29.63;28.55;31.69;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:50:35;29.51;28.38;32.12;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:50:46;33.46;28.30;50.98;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:50:58;31.73;28.24;47.49;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:51:08;30.03;28.30;41.48;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:51:19;32.29;28.28;51.32;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:51:29;30.78;28.34;38.24;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:51:41;30.11;28.36;36.93;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:51:56;29.93;28.33;33.92;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:52:11;29.40;28.16;35.55;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:52:28;29.48;28.34;31.49;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:52:40;29.94;28.16;33.62;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:52:55;31.00;28.55;43.68;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:53:05;32.31;29.07;46.48;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:53:17;30.78;28.60;34.70;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:53:29;31.09;28.96;37.34;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:53:41;31.63;28.18;43.55;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:53:54;31.37;28.61;45.92;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:54:05;30.65;28.57;39.58;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:54:15;30.51;28.51;37.19;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:54:26;31.58;28.49;35.90;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:54:37;31.65;29.57;35.23;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:54:49;31.34;28.29;46.72;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:55:02;30.43;28.03;42.71;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:55:16;29.70;28.25;35.27;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:55:28;30.03;28.45;42.96;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:55:39;29.49;28.13;31.03;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:55:51;30.43;28.40;43.90;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:56:02;29.52;28.12;31.81;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:56:16;29.43;28.17;33.02;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:56:27;29.72;28.46;40.77;;
66462;Laerm;56839;52.208;5.074;2022-08-19T00:56:37;29.57;28.18;31.15;;
