sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2022-08-19T22:51:59;12;12;9
54587;PMS7003;40484;50.198;19.576;2022-08-19T22:57:19;14;13;10
54587;PMS7003;40484;50.198;19.576;2022-08-19T23:02:29;12;12;10
54587;PMS7003;40484;50.198;19.576;2022-08-19T23:07:32;16;16;12
54587;PMS7003;40484;50.198;19.576;2022-08-19T23:12:34;12;12;10
54587;PMS7003;40484;50.198;19.576;2022-08-19T23:17:40;14;14;9
54587;PMS7003;40484;50.198;19.576;2022-08-19T23:22:42;14;12;9
54587;PMS7003;40484;50.198;19.576;2022-08-19T23:27:47;12;11;8
54587;PMS7003;40484;50.198;19.576;2022-08-19T23:33:51;25;23;17
54587;PMS7003;40484;50.198;19.576;2022-08-19T23:38:53;29;26;18
54587;PMS7003;40484;50.198;19.576;2022-08-19T23:43:55;29;28;20
54587;PMS7003;40484;50.198;19.576;2022-08-19T23:48:58;22;22;16
54587;PMS7003;40484;50.198;19.576;2022-08-19T23:53:59;19;19;13
54587;PMS7003;40484;50.198;19.576;2022-08-19T23:59:01;23;23;15
