sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:02:03;5.00;5.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:04:32;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:06:59;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:09:25;6.33;6.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:11:51;4.67;4.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:14:16;6.33;6.33;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:16:42;8.75;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:19:08;9.33;7.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:21:34;6.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:24:03;3.67;3.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:26:28;5.67;5.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:28:54;7.00;6.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:31:20;6.67;6.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:33:45;6.67;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:36:11;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:38:37;6.67;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:41:06;7.00;7.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:43:32;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:45:57;6.67;6.67;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:48:22;6.67;5.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:50:48;8.33;8.33;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:53:16;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:55:47;7.33;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T00:58:14;6.67;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:00:40;8.67;8.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:03:06;6.67;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:05:32;6.67;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:07:58;5.33;5.33;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:10:26;5.67;5.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:12:52;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:15:20;6.67;6.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:17:46;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:20:17;7.33;7.33;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:22:44;7.00;6.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:25:11;8.33;8.33;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:27:40;6.33;6.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:30:06;7.67;7.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:32:32;6.67;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:34:57;4.33;4.33;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:37:22;6.00;6.00;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:39:48;7.00;4.67;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:42:13;5.33;5.33;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:44:39;7.67;6.67;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:47:06;8.67;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:49:31;8.00;6.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:51:58;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:54:24;6.33;6.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:56:55;6.67;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T01:59:22;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:01:48;4.33;4.33;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:04:13;4.00;4.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:06:39;5.00;5.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:09:05;5.33;5.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:11:31;4.33;4.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:13:58;5.33;4.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:16:24;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:18:49;7.33;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:21:18;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:23:44;6.00;5.33;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:26:09;6.33;6.33;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:28:34;6.33;5.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:31:01;6.33;5.67;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:33:27;5.33;5.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:35:52;5.67;5.33;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:38:17;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:40:59;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:43:25;5.67;4.67;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:45:50;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:48:17;4.00;4.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:50:43;4.67;4.33;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:53:09;6.67;6.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:55:34;7.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T02:57:59;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:00:25;4.00;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:02:51;5.33;5.33;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:05:16;5.67;4.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:07:41;3.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:10:07;4.33;4.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:12:35;4.00;4.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:15:00;3.67;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:17:25;4.33;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:19:51;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:22:16;4.67;3.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:24:41;3.33;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:27:06;4.67;4.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:29:32;4.67;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:31:58;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:34:29;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:36:55;5.00;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:39:22;4.33;3.33;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:41:48;4.00;4.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:44:15;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:46:42;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:49:08;3.33;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:51:34;3.67;3.67;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:54:01;3.00;3.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:56:27;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T03:58:53;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:01:19;3.00;3.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:03:45;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:08:37;4.00;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:11:06;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:13:31;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:15:56;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:18:22;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:20:47;2.00;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:23:13;3.67;3.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:25:39;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:28:04;2.67;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:30:30;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:32:55;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:35:20;2.67;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:37:45;3.67;3.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:40:10;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:42:54;3.67;3.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:45:19;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:47:45;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:50:10;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:52:36;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:55:02;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:57:27;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T04:59:55;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:02:21;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:04:50;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:07:15;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:09:40;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:12:05;3.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:14:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:16:56;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:19:21;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:22:05;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:24:49;2.33;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:27:14;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:29:39;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:32:05;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:34:32;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:36:58;4.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:39:25;2.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:41:52;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:44:18;2.67;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:46:43;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:49:12;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:51:37;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:54:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:56:29;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T05:58:55;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:01:20;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:03:46;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:06:13;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:08:38;3.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:13:42;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:16:07;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:18:32;2.00;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:20:58;3.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:23:23;3.33;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:25:48;5.33;4.33;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:28:14;4.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:30:39;3.33;3.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:33:04;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:35:29;3.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:37:55;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:40:20;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:42:45;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:45:10;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:47:35;4.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:50:01;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:52:29;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:54:54;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:57:21;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T06:59:47;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:02:12;3.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:04:37;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:07:10;3.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:09:37;3.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:12:03;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:14:29;3.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:16:55;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:19:21;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:21:47;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:24:12;3.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:26:39;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:29:04;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:31:30;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:33:56;1.67;1.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:36:26;1.33;1.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:38:56;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:41:22;3.00;2.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:43:48;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:46:14;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:48:40;2.33;2.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:51:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:53:34;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:55:59;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T07:58:29;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:00:54;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:03:20;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:05:45;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:08:29;1.67;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:11:14;2.67;1.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:13:39;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:16:06;1.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:18:32;2.00;1.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:20:58;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:23:23;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:25:53;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:28:19;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:30:45;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:33:12;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:35:38;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:38:04;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:40:38;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:43:13;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:45:47;2.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:48:19;2.67;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:50:46;2.67;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:53:13;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:55:40;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T08:58:06;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T09:00:37;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T09:03:03;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T09:08:07;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T09:15:34;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T09:18:03;2.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T09:20:28;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T09:22:54;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T09:25:20;4.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T09:27:49;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T09:30:18;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T09:32:44;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T09:35:10;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T09:37:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T09:40:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T09:42:26;2.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T09:44:51;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T09:47:17;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T09:49:42;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T09:52:10;3.33;2.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T09:54:36;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T09:57:02;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T09:59:27;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:01:53;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:04:18;2.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:06:44;2.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:09:12;2.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:11:39;3.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:14:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:16:31;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:18:56;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:21:23;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:23:50;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:26:17;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:28:43;3.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:31:10;3.00;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:33:36;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:36:03;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:38:29;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:40:54;2.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:43:20;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:45:48;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:48:16;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:50:41;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:53:25;4.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:55:50;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T10:58:34;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T11:00:59;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T11:03:25;2.33;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T11:05:57;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T11:08:22;1.50;1.50;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T11:10:49;1.67;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T11:13:15;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T11:15:40;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T11:18:05;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T11:20:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T11:22:56;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T11:25:21;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T11:27:47;2.00;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T11:30:15;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T11:32:41;7.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T11:35:06;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T11:37:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T11:40:03;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T11:42:28;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T11:45:12;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T11:47:38;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-08-19T11:50:04;1.67;1.67;1.00
