sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64996;Laerm;51545;51.568;6.998;2022-08-19T00:00:08;36.37;31.15;42.41;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:02:34;36.55;29.04;43.38;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:05:01;33.60;28.34;40.69;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:07:27;33.61;29.71;42.58;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:09:52;32.99;28.86;40.69;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:12:19;35.14;30.68;40.45;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:14:45;35.27;31.28;41.71;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:17:10;34.37;29.72;44.38;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:19:36;33.37;28.06;41.55;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:22:02;35.94;30.15;41.97;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:24:28;35.81;30.52;43.10;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:26:54;33.40;27.99;41.38;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:29:21;33.27;29.07;39.22;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:31:47;34.45;29.40;43.92;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:34:14;34.55;29.73;44.37;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:36:41;35.42;30.11;40.63;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:39:07;33.41;27.47;43.72;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:41:33;33.98;29.34;38.78;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:44:02;35.24;29.92;41.52;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:46:29;32.97;29.28;38.36;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:48:55;33.17;28.97;39.76;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:51:23;33.37;29.03;38.49;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:53:50;33.71;29.31;43.66;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:56:15;35.03;30.30;43.62;;
64996;Laerm;51545;51.568;6.998;2022-08-19T00:58:42;35.18;28.92;43.28;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:01:08;33.67;29.12;41.61;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:03:34;32.64;28.75;40.14;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:05:59;32.94;28.25;40.48;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:08:25;35.01;31.02;39.84;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:10:56;34.50;27.91;43.90;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:13:25;34.44;29.50;40.24;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:15:56;34.95;30.39;44.17;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:18:23;35.78;28.65;43.35;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:20:50;37.05;31.78;42.71;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:23:17;33.44;29.75;38.45;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:25:47;34.83;30.82;41.45;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:28:17;36.24;32.87;41.06;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:30:44;36.69;30.08;44.26;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:33:10;35.69;30.82;41.77;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:35:36;37.42;31.25;42.94;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:38:04;34.03;28.65;44.20;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:40:34;35.83;30.52;42.40;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:43:02;34.44;28.74;44.67;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:45:29;35.29;30.93;42.30;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:47:55;35.68;31.47;44.49;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:50:21;35.55;29.96;42.60;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:52:48;35.93;31.46;40.42;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:55:18;35.19;30.81;40.48;;
64996;Laerm;51545;51.568;6.998;2022-08-19T01:57:48;34.69;29.92;46.79;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:00:17;35.14;30.37;40.87;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:02:44;35.18;29.99;46.65;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:05:11;35.06;29.97;40.45;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:07:38;36.35;30.85;45.97;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:10:07;36.05;31.00;43.97;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:12:33;36.29;29.82;42.70;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:14:59;34.59;30.19;41.72;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:17:26;36.66;31.24;41.88;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:19:54;33.83;30.13;39.26;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:22:20;35.49;31.50;41.36;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:24:46;35.79;31.10;42.10;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:27:13;34.66;30.64;39.36;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:29:39;38.28;30.58;45.81;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:32:05;36.39;30.63;42.28;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:34:30;36.20;32.66;40.27;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:36:56;37.63;30.42;44.99;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:39:21;37.04;32.35;41.43;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:41:47;42.32;33.86;53.49;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:44:12;39.19;34.51;47.37;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:46:37;37.83;33.11;45.32;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:49:06;38.43;32.72;43.12;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:51:35;38.74;32.94;46.31;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:54:02;38.64;32.85;45.29;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:56:28;40.18;35.43;45.73;;
64996;Laerm;51545;51.568;6.998;2022-08-19T02:58:54;38.22;33.63;43.37;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:01:31;38.89;34.26;45.35;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:03:59;38.74;33.94;43.96;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:06:25;39.91;34.66;45.47;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:08:51;38.61;34.69;43.54;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:11:28;42.75;34.88;51.78;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:13:55;40.08;33.33;47.87;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:16:23;39.46;36.15;45.45;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:18:50;39.86;35.56;47.33;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:21:19;41.22;36.84;46.47;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:23:45;40.94;36.60;48.49;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:26:11;42.18;36.73;51.44;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:28:37;41.30;36.11;49.22;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:31:10;47.13;36.88;65.05;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:33:36;40.80;36.50;47.69;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:36:20;40.99;36.17;46.66;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:38:49;41.79;37.59;47.39;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:41:19;41.52;38.13;47.23;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:43:44;41.93;37.12;50.53;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:46:20;42.55;37.47;57.91;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:48:47;41.94;37.27;48.39;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:51:22;43.82;38.14;60.73;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:53:50;50.39;37.78;64.65;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:56:16;49.00;40.38;63.10;;
64996;Laerm;51545;51.568;6.998;2022-08-19T03:58:42;45.06;38.40;60.87;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:01:13;42.74;38.47;50.75;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:03:40;41.79;37.25;47.79;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:06:17;46.34;39.60;63.03;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:08:44;49.78;40.49;65.47;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:11:12;53.01;40.12;65.44;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:13:38;52.05;39.32;65.86;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:16:05;52.65;40.44;76.97;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:18:32;43.95;38.67;48.15;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:20:58;44.09;40.51;48.13;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:23:24;44.29;40.30;50.15;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:25:50;44.36;40.07;53.49;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:28:16;44.05;38.57;55.73;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:30:46;44.80;40.69;62.43;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:33:20;42.66;39.73;48.77;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:35:48;42.80;38.83;48.50;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:38:16;43.91;39.82;52.50;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:40:47;43.60;39.91;49.88;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:43:32;44.06;39.68;49.76;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:45:57;44.05;38.72;51.68;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:48:23;43.08;38.56;57.89;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:50:55;43.74;38.97;53.41;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:53:35;44.64;40.12;54.95;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:56:05;44.31;39.70;54.67;;
64996;Laerm;51545;51.568;6.998;2022-08-19T04:58:32;42.98;39.54;46.43;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:00:58;43.50;39.95;47.37;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:03:25;44.39;39.28;50.78;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:05:51;44.02;40.30;51.09;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:08:19;43.67;38.50;52.27;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:10:47;42.75;38.97;49.64;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:13:14;44.01;38.73;60.52;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:15:40;46.37;40.21;62.44;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:18:05;45.00;39.86;61.94;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:20:49;44.28;40.67;49.49;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:23:33;44.22;40.75;53.62;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:25:59;44.86;41.07;55.47;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:28:25;44.99;41.17;53.62;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:30:51;44.85;41.62;50.81;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:33:17;46.11;42.06;58.69;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:35:43;45.86;41.52;53.84;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:38:09;45.04;40.45;51.24;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:40:37;46.23;41.74;57.61;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:43:04;45.23;41.14;56.91;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:45:30;45.39;41.56;52.60;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:47:56;45.35;41.58;60.49;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:50:21;45.80;41.30;59.89;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:52:47;45.22;41.75;51.62;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:55:13;45.03;41.37;51.45;;
64996;Laerm;51545;51.568;6.998;2022-08-19T05:57:39;44.24;40.92;51.95;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:00:05;44.70;41.41;50.38;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:02:35;45.71;41.45;52.48;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:05:02;44.89;40.67;55.76;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:07:28;43.51;39.95;50.52;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:09:54;44.25;40.68;49.91;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:12:20;43.74;40.70;48.75;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:14:51;44.28;40.51;50.33;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:17:17;44.61;40.17;58.48;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:19:43;44.45;41.13;50.16;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:22:09;45.02;41.09;55.94;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:24:37;44.91;40.27;56.35;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:27:04;46.00;41.58;57.01;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:29:31;48.12;40.69;68.12;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:31:59;44.58;40.68;56.77;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:34:26;44.20;39.96;50.09;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:36:53;44.88;40.12;61.19;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:39:24;43.25;39.08;47.34;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:41:53;42.85;39.19;46.85;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:44:21;43.38;40.05;59.40;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:46:48;45.96;39.58;76.24;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:49:15;43.48;39.01;53.36;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:51:42;45.83;39.33;52.56;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:54:08;44.62;39.14;64.01;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:56:35;48.72;39.72;70.58;;
64996;Laerm;51545;51.568;6.998;2022-08-19T06:59:09;43.07;37.46;53.92;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:01:41;43.09;37.45;55.47;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:04:08;46.08;37.71;56.49;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:06:35;43.67;37.79;53.68;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:09:03;43.15;37.07;52.88;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:11:29;43.85;35.67;59.41;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:13:56;41.79;36.21;60.68;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:16:21;42.53;36.21;53.80;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:18:48;45.86;38.95;62.20;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:21:24;45.67;37.50;76.45;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:23:51;48.58;36.45;74.27;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:26:20;44.90;38.00;61.64;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:28:47;42.67;38.85;52.28;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:31:16;43.09;38.41;57.68;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:33:44;42.36;38.94;60.80;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:36:12;43.71;38.72;61.47;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:38:42;43.60;38.06;58.42;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:41:14;43.74;39.78;60.08;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:43:40;43.19;38.27;60.12;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:46:06;43.22;38.45;62.73;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:48:32;45.90;39.36;56.91;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:51:01;45.70;38.92;60.37;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:53:29;43.34;38.92;63.82;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:55:55;42.90;38.64;62.13;;
64996;Laerm;51545;51.568;6.998;2022-08-19T07:58:23;45.29;37.87;70.86;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:00:50;44.14;39.29;61.86;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:03:18;48.86;39.64;80.06;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:05:44;42.80;37.86;53.45;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:08:29;43.78;40.18;55.50;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:11:13;43.41;39.10;52.75;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:13:39;44.77;38.74;56.20;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:16:06;42.18;37.59;54.15;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:18:32;41.96;37.53;46.16;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:20:58;42.27;38.01;49.00;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:23:24;43.49;38.37;62.57;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:25:56;44.24;38.51;54.01;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:28:23;44.00;38.53;65.78;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:30:48;42.35;38.58;53.83;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:33:18;45.48;37.93;58.91;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:35:44;41.79;36.39;55.72;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:38:11;43.45;39.19;57.23;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:40:53;43.51;38.34;65.02;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:43:29;45.47;38.55;63.04;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:46:35;45.07;40.94;58.98;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:49:59;43.42;38.87;66.82;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:52:08;45.13;40.00;66.77;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:54:42;43.61;39.33;57.05;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:57:15;45.31;38.62;61.94;;
64996;Laerm;51545;51.568;6.998;2022-08-19T08:59:45;44.57;40.93;64.91;;
64996;Laerm;51545;51.568;6.998;2022-08-19T09:02:16;44.07;38.24;66.87;;
64996;Laerm;51545;51.568;6.998;2022-08-19T09:04:41;43.74;38.05;52.04;;
64996;Laerm;51545;51.568;6.998;2022-08-19T09:09:52;43.55;38.58;48.82;;
64996;Laerm;51545;51.568;6.998;2022-08-19T09:15:07;42.95;36.83;55.92;;
64996;Laerm;51545;51.568;6.998;2022-08-19T09:17:35;45.20;39.28;60.87;;
64996;Laerm;51545;51.568;6.998;2022-08-19T09:22:33;44.87;39.56;61.02;;
64996;Laerm;51545;51.568;6.998;2022-08-19T09:24:58;57.11;43.61;73.09;;
64996;Laerm;51545;51.568;6.998;2022-08-19T09:27:26;44.11;39.82;57.45;;
64996;Laerm;51545;51.568;6.998;2022-08-19T09:29:52;42.88;38.69;50.33;;
64996;Laerm;51545;51.568;6.998;2022-08-19T09:32:19;44.14;39.30;57.34;;
64996;Laerm;51545;51.568;6.998;2022-08-19T09:34:45;42.58;37.02;59.04;;
64996;Laerm;51545;51.568;6.998;2022-08-19T09:37:11;43.32;38.93;58.82;;
64996;Laerm;51545;51.568;6.998;2022-08-19T09:39:38;43.06;38.13;60.45;;
64996;Laerm;51545;51.568;6.998;2022-08-19T09:42:03;42.26;38.56;62.32;;
64996;Laerm;51545;51.568;6.998;2022-08-19T09:44:30;42.72;38.33;53.68;;
64996;Laerm;51545;51.568;6.998;2022-08-19T09:46:56;44.63;39.35;56.02;;
64996;Laerm;51545;51.568;6.998;2022-08-19T09:49:21;44.44;39.28;52.62;;
64996;Laerm;51545;51.568;6.998;2022-08-19T09:51:53;43.91;38.75;53.82;;
64996;Laerm;51545;51.568;6.998;2022-08-19T09:54:21;45.04;41.35;54.56;;
64996;Laerm;51545;51.568;6.998;2022-08-19T09:56:48;44.46;40.30;58.79;;
64996;Laerm;51545;51.568;6.998;2022-08-19T09:59:13;43.81;38.06;51.18;;
64996;Laerm;51545;51.568;6.998;2022-08-19T10:01:39;45.63;37.83;61.10;;
64996;Laerm;51545;51.568;6.998;2022-08-19T10:04:05;46.39;39.78;62.45;;
64996;Laerm;51545;51.568;6.998;2022-08-19T10:06:35;43.45;38.37;55.47;;
64996;Laerm;51545;51.568;6.998;2022-08-19T10:09:01;45.09;41.04;62.02;;
64996;Laerm;51545;51.568;6.998;2022-08-19T10:11:29;45.28;40.00;61.00;;
64996;Laerm;51545;51.568;6.998;2022-08-19T10:13:54;44.80;40.85;55.58;;
64996;Laerm;51545;51.568;6.998;2022-08-19T10:16:21;43.46;38.94;55.65;;
64996;Laerm;51545;51.568;6.998;2022-08-19T10:18:48;42.81;38.93;52.95;;
64996;Laerm;51545;51.568;6.998;2022-08-19T10:23:42;44.70;39.68;55.04;;
64996;Laerm;51545;51.568;6.998;2022-08-19T10:26:13;47.38;40.28;69.27;;
64996;Laerm;51545;51.568;6.998;2022-08-19T10:28:38;48.51;41.21;64.38;;
64996;Laerm;51545;51.568;6.998;2022-08-19T10:31:10;42.52;39.39;55.96;;
64996;Laerm;51545;51.568;6.998;2022-08-19T10:33:36;53.10;38.55;73.22;;
64996;Laerm;51545;51.568;6.998;2022-08-19T10:36:08;45.63;41.95;57.14;;
64996;Laerm;51545;51.568;6.998;2022-08-19T10:38:35;47.09;40.47;65.44;;
64996;Laerm;51545;51.568;6.998;2022-08-19T10:41:14;44.89;41.19;58.36;;
64996;Laerm;51545;51.568;6.998;2022-08-19T10:43:41;49.33;42.74;69.10;;
64996;Laerm;51545;51.568;6.998;2022-08-19T10:46:12;47.48;41.31;65.38;;
64996;Laerm;51545;51.568;6.998;2022-08-19T10:48:38;43.60;38.23;59.49;;
64996;Laerm;51545;51.568;6.998;2022-08-19T10:51:04;62.02;39.59;87.92;;
64996;Laerm;51545;51.568;6.998;2022-08-19T10:53:49;43.80;39.47;55.52;;
64996;Laerm;51545;51.568;6.998;2022-08-19T10:56:15;46.33;39.96;64.82;;
64996;Laerm;51545;51.568;6.998;2022-08-19T10:59:00;45.80;41.14;56.57;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:01:26;44.13;40.50;50.19;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:03:52;44.61;38.72;59.14;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:06:18;49.61;37.97;63.49;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:08:45;43.89;37.66;56.44;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:11:12;45.56;39.98;62.09;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:13:39;44.26;39.83;57.09;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:16:10;45.82;37.98;68.09;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:18:42;44.69;39.13;63.15;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:21:14;47.88;39.96;59.79;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:23:42;44.72;39.39;60.44;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:26:09;48.56;42.59;61.19;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:28:34;46.05;39.78;63.89;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:31:00;47.91;40.64;68.02;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:33:30;49.37;38.59;63.78;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:35:58;43.32;37.48;60.49;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:38:24;41.95;38.35;51.06;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:41:01;43.66;37.68;57.55;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:43:27;42.73;39.03;58.62;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:45:54;45.08;39.85;54.64;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:48:20;45.57;40.96;58.10;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:50:50;46.54;39.55;59.86;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:53:17;43.36;39.38;56.70;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:55:43;42.55;37.22;57.96;;
64996;Laerm;51545;51.568;6.998;2022-08-19T11:58:11;44.71;38.17;59.82;;
64996;Laerm;51545;51.568;6.998;2022-08-19T12:00:38;43.30;38.56;60.43;;
64996;Laerm;51545;51.568;6.998;2022-08-19T12:03:03;44.62;38.67;62.32;;
64996;Laerm;51545;51.568;6.998;2022-08-19T12:05:29;44.45;38.02;64.89;;
64996;Laerm;51545;51.568;6.998;2022-08-19T12:07:55;42.85;37.21;56.63;;
64996;Laerm;51545;51.568;6.998;2022-08-19T12:10:22;46.23;37.88;60.59;;
64996;Laerm;51545;51.568;6.998;2022-08-19T12:12:47;44.29;39.81;61.55;;
64996;Laerm;51545;51.568;6.998;2022-08-19T12:15:13;43.15;37.72;64.89;;
64996;Laerm;51545;51.568;6.998;2022-08-19T12:17:40;42.67;37.54;54.79;;
64996;Laerm;51545;51.568;6.998;2022-08-19T12:20:10;44.59;38.28;65.96;;
64996;Laerm;51545;51.568;6.998;2022-08-19T12:22:37;43.87;39.83;55.96;;
64996;Laerm;51545;51.568;6.998;2022-08-19T12:25:04;42.64;39.08;57.33;;
64996;Laerm;51545;51.568;6.998;2022-08-19T12:27:30;43.30;38.64;53.22;;
64996;Laerm;51545;51.568;6.998;2022-08-19T12:29:56;45.58;40.58;58.16;;
64996;Laerm;51545;51.568;6.998;2022-08-19T12:32:22;50.02;41.34;73.06;;
64996;Laerm;51545;51.568;6.998;2022-08-19T12:34:50;44.81;39.95;58.85;;
