sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61204;SDS011;47068;55.780;37.520;2022-08-19T00:01:46;8.77;;;3.70;;
61204;SDS011;47068;55.780;37.520;2022-08-19T00:04:14;5.78;;;3.15;;
61204;SDS011;47068;55.780;37.520;2022-08-19T00:06:42;8.10;;;3.60;;
61204;SDS011;47068;55.780;37.520;2022-08-19T00:09:10;7.05;;;3.90;;
61204;SDS011;47068;55.780;37.520;2022-08-19T00:11:37;10.20;;;3.95;;
61204;SDS011;47068;55.780;37.520;2022-08-19T00:18:56;7.15;;;3.72;;
61204;SDS011;47068;55.780;37.520;2022-08-19T00:23:51;9.23;;;4.68;;
61204;SDS011;47068;55.780;37.520;2022-08-19T00:26:17;6.65;;;4.68;;
61204;SDS011;47068;55.780;37.520;2022-08-19T00:31:09;10.05;;;4.57;;
61204;SDS011;47068;55.780;37.520;2022-08-19T00:36:00;9.70;;;4.40;;
61204;SDS011;47068;55.780;37.520;2022-08-19T00:38:29;10.18;;;5.00;;
61204;SDS011;47068;55.780;37.520;2022-08-19T00:43:22;9.45;;;5.15;;
61204;SDS011;47068;55.780;37.520;2022-08-19T00:45:50;12.20;;;5.30;;
61204;SDS011;47068;55.780;37.520;2022-08-19T00:48:16;9.60;;;5.03;;
61204;SDS011;47068;55.780;37.520;2022-08-19T00:50:43;9.45;;;4.68;;
61204;SDS011;47068;55.780;37.520;2022-08-19T00:53:11;11.10;;;6.07;;
61204;SDS011;47068;55.780;37.520;2022-08-19T00:55:40;8.27;;;5.20;;
61204;SDS011;47068;55.780;37.520;2022-08-19T00:58:11;7.47;;;4.60;;
61204;SDS011;47068;55.780;37.520;2022-08-19T01:00:40;12.50;;;5.45;;
61204;SDS011;47068;55.780;37.520;2022-08-19T01:05:32;7.65;;;4.75;;
61204;SDS011;47068;55.780;37.520;2022-08-19T01:08:00;15.45;;;6.05;;
61204;SDS011;47068;55.780;37.520;2022-08-19T01:10:37;11.98;;;5.45;;
61204;SDS011;47068;55.780;37.520;2022-08-19T01:13:05;10.63;;;5.82;;
61204;SDS011;47068;55.780;37.520;2022-08-19T01:18:05;16.20;;;5.40;;
61204;SDS011;47068;55.780;37.520;2022-08-19T01:20:32;10.18;;;5.30;;
61204;SDS011;47068;55.780;37.520;2022-08-19T01:22:59;10.90;;;5.60;;
61204;SDS011;47068;55.780;37.520;2022-08-19T01:25:29;8.52;;;4.63;;
61204;SDS011;47068;55.780;37.520;2022-08-19T01:27:58;11.65;;;5.70;;
61204;SDS011;47068;55.780;37.520;2022-08-19T01:32:52;9.80;;;5.55;;
61204;SDS011;47068;55.780;37.520;2022-08-19T01:35:18;12.30;;;5.35;;
61204;SDS011;47068;55.780;37.520;2022-08-19T01:37:46;11.27;;;4.97;;
61204;SDS011;47068;55.780;37.520;2022-08-19T01:40:15;10.50;;;5.22;;
61204;SDS011;47068;55.780;37.520;2022-08-19T01:42:42;8.15;;;4.88;;
61204;SDS011;47068;55.780;37.520;2022-08-19T01:47:36;8.07;;;4.68;;
61204;SDS011;47068;55.780;37.520;2022-08-19T01:50:03;15.48;;;4.97;;
61204;SDS011;47068;55.780;37.520;2022-08-19T01:52:30;7.85;;;4.55;;
61204;SDS011;47068;55.780;37.520;2022-08-19T01:57:21;8.00;;;4.80;;
61204;SDS011;47068;55.780;37.520;2022-08-19T02:02:12;9.43;;;4.40;;
61204;SDS011;47068;55.780;37.520;2022-08-19T02:04:38;12.85;;;4.78;;
61204;SDS011;47068;55.780;37.520;2022-08-19T02:09:30;7.38;;;4.32;;
61204;SDS011;47068;55.780;37.520;2022-08-19T02:11:56;7.53;;;4.60;;
61204;SDS011;47068;55.780;37.520;2022-08-19T02:16:47;7.72;;;4.47;;
61204;SDS011;47068;55.780;37.520;2022-08-19T02:21:38;7.05;;;4.05;;
61204;SDS011;47068;55.780;37.520;2022-08-19T02:26:29;8.52;;;4.00;;
61204;SDS011;47068;55.780;37.520;2022-08-19T02:28:56;9.00;;;4.10;;
61204;SDS011;47068;55.780;37.520;2022-08-19T02:33:49;8.63;;;4.47;;
61204;SDS011;47068;55.780;37.520;2022-08-19T02:36:15;11.68;;;5.20;;
61204;SDS011;47068;55.780;37.520;2022-08-19T02:38:42;8.02;;;4.35;;
61204;SDS011;47068;55.780;37.520;2022-08-19T02:41:13;8.63;;;4.05;;
61204;SDS011;47068;55.780;37.520;2022-08-19T02:43:42;12.75;;;4.97;;
61204;SDS011;47068;55.780;37.520;2022-08-19T02:48:58;12.70;;;5.15;;
61204;SDS011;47068;55.780;37.520;2022-08-19T02:51:30;11.65;;;4.72;;
61204;SDS011;47068;55.780;37.520;2022-08-19T02:53:58;8.20;;;4.25;;
61204;SDS011;47068;55.780;37.520;2022-08-19T02:56:25;9.60;;;4.72;;
61204;SDS011;47068;55.780;37.520;2022-08-19T02:58:52;9.55;;;4.40;;
61204;SDS011;47068;55.780;37.520;2022-08-19T03:03:55;9.27;;;4.75;;
61204;SDS011;47068;55.780;37.520;2022-08-19T03:06:22;10.15;;;4.88;;
61204;SDS011;47068;55.780;37.520;2022-08-19T03:11:21;10.35;;;4.60;;
61204;SDS011;47068;55.780;37.520;2022-08-19T03:13:52;10.30;;;4.15;;
61204;SDS011;47068;55.780;37.520;2022-08-19T03:16:18;10.60;;;4.95;;
61204;SDS011;47068;55.780;37.520;2022-08-19T03:18:44;11.77;;;4.85;;
61204;SDS011;47068;55.780;37.520;2022-08-19T03:23:40;11.02;;;4.72;;
61204;SDS011;47068;55.780;37.520;2022-08-19T03:28:34;15.68;;;4.32;;
61204;SDS011;47068;55.780;37.520;2022-08-19T03:33:27;12.60;;;5.00;;
61204;SDS011;47068;55.780;37.520;2022-08-19T03:36:01;11.73;;;5.13;;
61204;SDS011;47068;55.780;37.520;2022-08-19T03:38:30;6.38;;;4.40;;
61204;SDS011;47068;55.780;37.520;2022-08-19T03:43:20;11.23;;;4.97;;
61204;SDS011;47068;55.780;37.520;2022-08-19T03:48:13;8.93;;;5.05;;
61204;SDS011;47068;55.780;37.520;2022-08-19T03:50:41;9.27;;;5.47;;
61204;SDS011;47068;55.780;37.520;2022-08-19T03:53:07;7.68;;;4.63;;
61204;SDS011;47068;55.780;37.520;2022-08-19T03:55:41;10.55;;;5.43;;
61204;SDS011;47068;55.780;37.520;2022-08-19T03:58:06;10.13;;;4.75;;
61204;SDS011;47068;55.780;37.520;2022-08-19T04:02:58;9.98;;;5.53;;
61204;SDS011;47068;55.780;37.520;2022-08-19T04:05:24;9.20;;;4.72;;
61204;SDS011;47068;55.780;37.520;2022-08-19T04:07:57;8.77;;;4.40;;
61204;SDS011;47068;55.780;37.520;2022-08-19T04:10:24;9.27;;;4.72;;
61204;SDS011;47068;55.780;37.520;2022-08-19T04:12:50;9.10;;;4.70;;
61204;SDS011;47068;55.780;37.520;2022-08-19T04:17:41;11.10;;;4.50;;
61204;SDS011;47068;55.780;37.520;2022-08-19T04:22:32;8.20;;;4.70;;
61204;SDS011;47068;55.780;37.520;2022-08-19T04:27:23;9.25;;;4.82;;
61204;SDS011;47068;55.780;37.520;2022-08-19T04:32:13;11.25;;;5.03;;
61204;SDS011;47068;55.780;37.520;2022-08-19T04:34:40;11.02;;;4.43;;
61204;SDS011;47068;55.780;37.520;2022-08-19T04:37:13;7.18;;;4.32;;
61204;SDS011;47068;55.780;37.520;2022-08-19T04:42:22;10.85;;;4.70;;
61204;SDS011;47068;55.780;37.520;2022-08-19T04:45:07;12.02;;;4.65;;
61204;SDS011;47068;55.780;37.520;2022-08-19T04:47:36;9.63;;;4.65;;
61204;SDS011;47068;55.780;37.520;2022-08-19T04:50:02;8.90;;;4.43;;
61204;SDS011;47068;55.780;37.520;2022-08-19T04:54:56;7.45;;;4.32;;
61204;SDS011;47068;55.780;37.520;2022-08-19T04:59:47;10.40;;;4.63;;
61204;SDS011;47068;55.780;37.520;2022-08-19T05:04:39;25.05;;;8.13;;
61204;SDS011;47068;55.780;37.520;2022-08-19T05:09:30;11.85;;;4.18;;
61204;SDS011;47068;55.780;37.520;2022-08-19T05:14:22;7.53;;;3.95;;
61204;SDS011;47068;55.780;37.520;2022-08-19T05:19:13;6.60;;;3.70;;
61204;SDS011;47068;55.780;37.520;2022-08-19T05:21:57;9.27;;;4.00;;
61204;SDS011;47068;55.780;37.520;2022-08-19T05:24:42;9.38;;;3.97;;
61204;SDS011;47068;55.780;37.520;2022-08-19T05:27:08;11.40;;;4.18;;
61204;SDS011;47068;55.780;37.520;2022-08-19T05:29:33;8.25;;;3.85;;
61204;SDS011;47068;55.780;37.520;2022-08-19T05:32:00;10.20;;;3.88;;
61204;SDS011;47068;55.780;37.520;2022-08-19T05:34:30;8.48;;;4.03;;
61204;SDS011;47068;55.780;37.520;2022-08-19T05:36:58;5.82;;;3.75;;
61204;SDS011;47068;55.780;37.520;2022-08-19T05:39:26;13.15;;;4.18;;
61204;SDS011;47068;55.780;37.520;2022-08-19T05:41:55;12.52;;;5.53;;
61204;SDS011;47068;55.780;37.520;2022-08-19T05:44:23;7.60;;;4.05;;
61204;SDS011;47068;55.780;37.520;2022-08-19T05:46:56;8.95;;;4.30;;
61204;SDS011;47068;55.780;37.520;2022-08-19T05:49:23;9.07;;;4.43;;
61204;SDS011;47068;55.780;37.520;2022-08-19T05:51:50;7.88;;;3.88;;
61204;SDS011;47068;55.780;37.520;2022-08-19T05:54:16;7.32;;;3.80;;
61204;SDS011;47068;55.780;37.520;2022-08-19T05:56:43;7.80;;;3.90;;
61204;SDS011;47068;55.780;37.520;2022-08-19T05:59:09;8.45;;;4.45;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:01:37;8.40;;;4.50;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:04:04;10.00;;;4.25;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:06:31;12.57;;;4.10;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:08:59;7.18;;;4.10;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:11:33;10.45;;;4.15;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:14:17;8.23;;;4.25;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:16:46;8.70;;;4.03;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:19:16;10.27;;;4.20;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:21:45;9.77;;;4.15;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:24:13;10.82;;;4.20;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:26:41;8.05;;;4.60;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:29:09;8.82;;;4.45;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:31:36;8.43;;;5.25;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:34:05;7.53;;;4.97;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:36:41;6.32;;;4.40;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:39:12;14.63;;;4.95;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:41:42;9.27;;;4.40;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:44:10;8.18;;;4.03;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:46:37;11.00;;;4.20;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:49:04;9.52;;;5.00;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:51:31;6.63;;;3.67;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:53:59;9.23;;;4.75;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:56:26;7.68;;;4.18;;
61204;SDS011;47068;55.780;37.520;2022-08-19T06:59:10;11.23;;;4.10;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:01:38;8.13;;;4.38;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:04:05;10.77;;;4.95;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:06:33;10.38;;;4.82;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:08:59;7.65;;;4.32;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:11:25;9.13;;;4.65;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:13:51;6.47;;;4.43;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:16:18;6.88;;;4.13;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:18:45;7.78;;;4.60;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:21:16;7.13;;;4.75;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:23:46;14.77;;;4.32;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:26:17;13.85;;;4.10;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:28:46;8.20;;;4.05;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:31:14;11.10;;;3.90;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:33:45;8.60;;;4.25;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:36:13;6.93;;;4.03;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:38:43;5.30;;;3.80;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:41:13;7.97;;;4.50;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:43:41;6.55;;;4.30;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:46:08;6.85;;;3.20;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:48:38;6.43;;;3.78;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:51:05;10.02;;;4.15;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:53:33;6.35;;;3.90;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:56:03;9.70;;;3.97;;
61204;SDS011;47068;55.780;37.520;2022-08-19T07:58:30;14.10;;;3.22;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:00:58;5.20;;;3.60;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:03:25;6.30;;;3.53;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:06:10;7.38;;;3.78;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:08:55;7.43;;;3.53;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:11:36;7.18;;;3.63;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:14:02;8.80;;;3.50;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:16:29;6.97;;;3.85;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:18:56;7.05;;;3.63;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:21:22;8.73;;;3.80;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:23:48;5.65;;;3.60;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:26:13;7.78;;;3.60;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:28:40;9.95;;;4.43;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:31:05;6.30;;;3.60;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:33:31;8.95;;;4.20;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:35:56;9.07;;;3.80;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:38:22;7.13;;;3.90;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:40:49;5.97;;;3.63;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:43:21;6.65;;;3.75;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:46:00;11.90;;;4.40;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:49:05;6.35;;;3.88;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:51:40;7.47;;;3.83;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:54:10;12.60;;;4.20;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:56:39;14.27;;;3.83;;
61204;SDS011;47068;55.780;37.520;2022-08-19T08:59:18;5.25;;;3.45;;
61204;SDS011;47068;55.780;37.520;2022-08-19T09:01:47;7.20;;;3.42;;
61204;SDS011;47068;55.780;37.520;2022-08-19T09:04:15;6.53;;;3.60;;
61204;SDS011;47068;55.780;37.520;2022-08-19T09:09:35;4.32;;;2.97;;
61204;SDS011;47068;55.780;37.520;2022-08-19T09:12:09;11.00;;;3.83;;
61204;SDS011;47068;55.780;37.520;2022-08-19T09:17:15;6.00;;;3.70;;
61204;SDS011;47068;55.780;37.520;2022-08-19T09:19:52;9.48;;;4.07;;
61204;SDS011;47068;55.780;37.520;2022-08-19T09:22:18;8.38;;;4.00;;
61204;SDS011;47068;55.780;37.520;2022-08-19T09:24:48;7.22;;;4.50;;
61204;SDS011;47068;55.780;37.520;2022-08-19T09:27:14;7.65;;;4.05;;
61204;SDS011;47068;55.780;37.520;2022-08-19T09:29:40;12.82;;;4.03;;
61204;SDS011;47068;55.780;37.520;2022-08-19T09:32:05;12.30;;;4.50;;
61204;SDS011;47068;55.780;37.520;2022-08-19T09:34:31;8.48;;;4.03;;
61204;SDS011;47068;55.780;37.520;2022-08-19T09:36:57;7.25;;;3.30;;
61204;SDS011;47068;55.780;37.520;2022-08-19T09:39:25;6.82;;;3.92;;
61204;SDS011;47068;55.780;37.520;2022-08-19T09:41:51;9.93;;;3.88;;
61204;SDS011;47068;55.780;37.520;2022-08-19T09:44:17;11.27;;;4.03;;
61204;SDS011;47068;55.780;37.520;2022-08-19T09:46:45;8.65;;;3.83;;
61204;SDS011;47068;55.780;37.520;2022-08-19T09:49:12;6.75;;;3.60;;
61204;SDS011;47068;55.780;37.520;2022-08-19T09:51:37;9.98;;;4.03;;
61204;SDS011;47068;55.780;37.520;2022-08-19T09:54:03;9.23;;;3.80;;
61204;SDS011;47068;55.780;37.520;2022-08-19T09:56:29;7.72;;;3.97;;
61204;SDS011;47068;55.780;37.520;2022-08-19T09:58:57;6.53;;;3.80;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:01:25;6.10;;;3.40;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:03:55;15.52;;;3.78;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:06:23;7.32;;;3.92;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:08:51;8.32;;;3.78;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:11:17;5.57;;;3.83;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:13:45;4.63;;;3.20;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:16:12;5.53;;;3.75;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:18:41;17.17;;;4.07;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:21:11;6.10;;;4.20;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:23:39;7.95;;;4.53;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:26:06;9.00;;;4.38;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:28:35;9.15;;;3.80;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:31:12;8.40;;;3.92;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:33:40;10.60;;;4.68;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:36:13;6.70;;;3.88;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:38:42;7.07;;;4.18;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:41:10;9.15;;;4.38;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:43:38;8.70;;;4.07;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:46:06;12.52;;;4.32;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:48:36;9.73;;;4.20;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:51:02;7.38;;;3.90;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:53:47;8.98;;;3.60;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:56:13;6.28;;;3.20;;
61204;SDS011;47068;55.780;37.520;2022-08-19T10:58:57;8.68;;;3.03;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:01:23;8.35;;;2.88;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:03:50;5.57;;;2.78;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:06:17;6.32;;;2.42;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:08:44;7.13;;;2.55;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:11:12;7.30;;;3.10;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:13:38;6.72;;;3.05;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:16:06;7.30;;;2.60;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:18:38;11.15;;;2.78;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:21:14;6.93;;;3.22;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:23:44;7.80;;;2.53;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:26:11;4.97;;;2.67;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:28:37;4.13;;;3.38;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:31:03;8.45;;;3.30;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:33:30;5.97;;;2.50;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:35:59;3.28;;;2.33;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:38:27;3.80;;;2.75;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:40:54;6.45;;;2.30;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:43:24;5.65;;;2.20;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:45:51;10.10;;;2.20;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:48:18;3.50;;;1.77;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:50:47;5.53;;;2.30;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:53:16;10.38;;;2.47;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:55:43;5.97;;;2.60;;
61204;SDS011;47068;55.780;37.520;2022-08-19T11:58:10;9.60;;;2.58;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:00:37;6.20;;;2.30;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:03:03;32.58;;;3.83;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:05:29;5.90;;;2.53;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:07:54;3.05;;;1.98;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:10:21;9.85;;;2.85;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:12:47;6.20;;;2.58;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:15:13;5.90;;;2.55;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:17:39;7.63;;;2.70;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:20:07;3.15;;;1.98;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:22:35;4.85;;;2.50;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:25:01;5.68;;;2.58;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:27:27;7.88;;;3.13;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:29:53;7.47;;;3.20;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:32:18;7.90;;;3.00;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:34:46;5.40;;;2.40;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:37:12;6.35;;;3.03;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:39:39;6.65;;;3.10;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:42:06;4.28;;;2.65;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:44:33;4.93;;;2.80;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:47:00;8.27;;;3.42;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:49:30;5.53;;;3.28;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:51:58;4.43;;;3.03;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:54:27;4.93;;;2.95;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:56:54;4.68;;;2.78;;
61204;SDS011;47068;55.780;37.520;2022-08-19T12:59:19;10.23;;;2.90;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:01:45;5.28;;;2.67;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:04:10;5.95;;;2.20;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:06:36;5.60;;;2.70;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:09:03;5.40;;;2.53;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:11:29;4.93;;;2.45;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:13:58;4.45;;;2.20;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:16:25;12.25;;;2.95;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:18:53;5.13;;;2.67;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:21:20;7.65;;;3.10;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:23:48;7.13;;;2.90;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:26:14;13.80;;;3.05;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:28:41;6.82;;;2.97;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:31:27;4.88;;;3.13;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:34:14;4.13;;;2.70;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:36:41;5.47;;;2.30;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:39:07;8.40;;;3.33;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:41:33;5.68;;;3.10;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:43:59;7.45;;;2.85;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:46:25;5.68;;;2.78;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:48:52;11.43;;;3.17;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:51:18;13.95;;;2.72;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:53:43;7.43;;;2.97;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:56:11;6.80;;;3.28;;
61204;SDS011;47068;55.780;37.520;2022-08-19T13:58:39;9.23;;;3.28;;
61204;SDS011;47068;55.780;37.520;2022-08-19T14:01:05;7.10;;;2.83;;
61204;SDS011;47068;55.780;37.520;2022-08-19T14:03:32;7.88;;;3.30;;
61204;SDS011;47068;55.780;37.520;2022-08-19T14:05:59;6.28;;;3.08;;
61204;SDS011;47068;55.780;37.520;2022-08-19T14:08:24;14.68;;;3.38;;
61204;SDS011;47068;55.780;37.520;2022-08-19T14:10:53;4.57;;;2.92;;
61204;SDS011;47068;55.780;37.520;2022-08-19T14:13:20;5.43;;;2.88;;
61204;SDS011;47068;55.780;37.520;2022-08-19T14:15:46;4.55;;;2.70;;
61204;SDS011;47068;55.780;37.520;2022-08-19T14:18:13;6.53;;;2.97;;
61204;SDS011;47068;55.780;37.520;2022-08-19T14:20:40;9.90;;;2.95;;
61204;SDS011;47068;55.780;37.520;2022-08-19T14:23:06;7.68;;;3.03;;
61204;SDS011;47068;55.780;37.520;2022-08-19T14:25:32;5.25;;;3.17;;
61204;SDS011;47068;55.780;37.520;2022-08-19T14:27:58;5.32;;;2.78;;
61204;SDS011;47068;55.780;37.520;2022-08-19T14:30:26;8.68;;;3.20;;
61204;SDS011;47068;55.780;37.520;2022-08-19T14:32:54;10.00;;;3.58;;
61204;SDS011;47068;55.780;37.520;2022-08-19T14:35:23;6.25;;;3.50;;
61204;SDS011;47068;55.780;37.520;2022-08-19T14:37:49;8.95;;;3.80;;
61204;SDS011;47068;55.780;37.520;2022-08-19T14:40:20;6.20;;;3.85;;
