sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51547;BMP180;37542;50.164;9.086;2022-08-19T00:00:26;100257.00;;;26.20
51547;BMP180;37542;50.164;9.086;2022-08-19T00:04:14;100255.00;;;26.20
51547;BMP180;37542;50.164;9.086;2022-08-19T00:07:55;100270.00;;;26.30
51547;BMP180;37542;50.164;9.086;2022-08-19T00:11:36;100245.00;;;26.30
51547;BMP180;37542;50.164;9.086;2022-08-19T00:15:20;100256.00;;;26.30
51547;BMP180;37542;50.164;9.086;2022-08-19T00:19:02;100259.00;;;26.20
51547;BMP180;37542;50.164;9.086;2022-08-19T00:22:45;100259.00;;;26.20
51547;BMP180;37542;50.164;9.086;2022-08-19T00:26:27;100257.00;;;26.20
51547;BMP180;37542;50.164;9.086;2022-08-19T00:30:09;100245.00;;;26.20
51547;BMP180;37542;50.164;9.086;2022-08-19T00:33:50;100232.00;;;26.20
51547;BMP180;37542;50.164;9.086;2022-08-19T00:37:31;100229.00;;;26.20
51547;BMP180;37542;50.164;9.086;2022-08-19T00:41:17;100219.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T00:45:00;100252.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T00:48:41;100246.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T00:52:35;100235.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T00:56:17;100234.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T01:00:00;100237.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T01:03:41;100219.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T01:07:22;100221.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T01:11:04;100197.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T01:14:46;100205.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T01:18:30;100208.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-08-19T01:26:04;100220.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-08-19T01:29:45;100219.00;;;25.90
51547;BMP180;37542;50.164;9.086;2022-08-19T01:33:26;100205.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-08-19T01:37:11;100219.00;;;25.90
51547;BMP180;37542;50.164;9.086;2022-08-19T01:40:53;100206.00;;;25.90
51547;BMP180;37542;50.164;9.086;2022-08-19T01:44:33;100197.00;;;25.90
51547;BMP180;37542;50.164;9.086;2022-08-19T01:48:15;100215.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-08-19T01:51:56;100208.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-08-19T01:55:41;100207.00;;;25.90
51547;BMP180;37542;50.164;9.086;2022-08-19T01:59:23;100210.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-08-19T02:03:04;100211.00;;;25.90
51547;BMP180;37542;50.164;9.086;2022-08-19T02:06:46;100199.00;;;25.90
51547;BMP180;37542;50.164;9.086;2022-08-19T02:10:28;100211.00;;;25.90
51547;BMP180;37542;50.164;9.086;2022-08-19T02:14:09;100224.00;;;25.90
51547;BMP180;37542;50.164;9.086;2022-08-19T02:17:50;100230.00;;;25.90
51547;BMP180;37542;50.164;9.086;2022-08-19T02:21:31;100242.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-08-19T02:25:14;100241.00;;;25.90
51547;BMP180;37542;50.164;9.086;2022-08-19T02:28:55;100232.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-08-19T02:32:36;100243.00;;;25.90
51547;BMP180;37542;50.164;9.086;2022-08-19T02:36:18;100233.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-08-19T02:39:59;100230.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-08-19T02:43:40;100229.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-08-19T02:47:21;100242.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-08-19T02:51:01;100236.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-08-19T02:54:42;100247.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T02:58:24;100252.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T03:02:05;100245.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T03:05:46;100242.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T03:09:27;100237.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T03:13:07;100231.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T03:16:51;100259.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T03:20:32;100253.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T03:24:15;100251.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T03:27:56;100254.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T03:31:39;100257.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T03:35:21;100259.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T03:39:02;100250.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T03:42:43;100245.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-08-19T03:46:28;100240.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-08-19T03:50:09;100257.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-08-19T03:53:50;100250.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-08-19T03:57:33;100252.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-08-19T04:01:18;100243.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-08-19T04:05:00;100245.00;;;25.90
51547;BMP180;37542;50.164;9.086;2022-08-19T04:08:43;100263.00;;;25.90
51547;BMP180;37542;50.164;9.086;2022-08-19T04:12:24;100250.00;;;25.90
51547;BMP180;37542;50.164;9.086;2022-08-19T04:16:06;100255.00;;;25.90
51547;BMP180;37542;50.164;9.086;2022-08-19T04:19:46;100249.00;;;25.80
51547;BMP180;37542;50.164;9.086;2022-08-19T04:23:27;100256.00;;;25.80
51547;BMP180;37542;50.164;9.086;2022-08-19T04:27:11;100259.00;;;25.80
51547;BMP180;37542;50.164;9.086;2022-08-19T04:30:54;100253.00;;;25.70
51547;BMP180;37542;50.164;9.086;2022-08-19T04:34:35;100260.00;;;25.70
51547;BMP180;37542;50.164;9.086;2022-08-19T04:38:21;100264.00;;;25.70
51547;BMP180;37542;50.164;9.086;2022-08-19T04:42:05;100259.00;;;25.70
51547;BMP180;37542;50.164;9.086;2022-08-19T04:46:11;100257.00;;;25.60
51547;BMP180;37542;50.164;9.086;2022-08-19T04:49:52;100250.00;;;25.60
51547;BMP180;37542;50.164;9.086;2022-08-19T04:53:35;100253.00;;;25.60
51547;BMP180;37542;50.164;9.086;2022-08-19T04:57:16;100242.00;;;25.60
51547;BMP180;37542;50.164;9.086;2022-08-19T05:00:57;100260.00;;;25.70
51547;BMP180;37542;50.164;9.086;2022-08-19T05:04:40;100245.00;;;25.70
51547;BMP180;37542;50.164;9.086;2022-08-19T05:08:21;100262.00;;;25.70
51547;BMP180;37542;50.164;9.086;2022-08-19T05:12:02;100277.00;;;25.70
51547;BMP180;37542;50.164;9.086;2022-08-19T05:15:44;100280.00;;;25.80
51547;BMP180;37542;50.164;9.086;2022-08-19T05:19:33;100288.00;;;25.80
51547;BMP180;37542;50.164;9.086;2022-08-19T05:23:32;100298.00;;;25.80
51547;BMP180;37542;50.164;9.086;2022-08-19T05:27:13;100287.00;;;25.90
51547;BMP180;37542;50.164;9.086;2022-08-19T05:30:54;100293.00;;;25.90
51547;BMP180;37542;50.164;9.086;2022-08-19T05:34:37;100294.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-08-19T05:38:18;100300.00;;;26.00
51547;BMP180;37542;50.164;9.086;2022-08-19T05:42:07;100309.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T05:45:48;100306.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T05:49:32;100301.00;;;26.10
51547;BMP180;37542;50.164;9.086;2022-08-19T05:53:13;100305.00;;;26.20
51547;BMP180;37542;50.164;9.086;2022-08-19T05:56:56;100299.00;;;26.20
51547;BMP180;37542;50.164;9.086;2022-08-19T06:00:37;100313.00;;;26.20
51547;BMP180;37542;50.164;9.086;2022-08-19T06:04:20;100309.00;;;26.30
51547;BMP180;37542;50.164;9.086;2022-08-19T06:08:01;100301.00;;;26.40
51547;BMP180;37542;50.164;9.086;2022-08-19T06:11:51;100334.00;;;26.40
51547;BMP180;37542;50.164;9.086;2022-08-19T06:15:35;100336.00;;;26.50
51547;BMP180;37542;50.164;9.086;2022-08-19T06:19:18;100337.00;;;26.50
51547;BMP180;37542;50.164;9.086;2022-08-19T06:22:59;100341.00;;;26.60
51547;BMP180;37542;50.164;9.086;2022-08-19T06:26:43;100348.00;;;26.70
51547;BMP180;37542;50.164;9.086;2022-08-19T06:30:25;100351.00;;;26.70
51547;BMP180;37542;50.164;9.086;2022-08-19T06:34:06;100345.00;;;26.80
51547;BMP180;37542;50.164;9.086;2022-08-19T06:37:47;100347.00;;;26.80
51547;BMP180;37542;50.164;9.086;2022-08-19T06:41:29;100354.00;;;26.90
51547;BMP180;37542;50.164;9.086;2022-08-19T06:45:11;100363.00;;;26.90
51547;BMP180;37542;50.164;9.086;2022-08-19T06:48:52;100370.00;;;27.00
51547;BMP180;37542;50.164;9.086;2022-08-19T06:52:35;100357.00;;;27.00
51547;BMP180;37542;50.164;9.086;2022-08-19T06:56:21;100384.00;;;27.10
51547;BMP180;37542;50.164;9.086;2022-08-19T07:00:05;100389.00;;;27.20
51547;BMP180;37542;50.164;9.086;2022-08-19T07:04:07;100370.00;;;27.20
51547;BMP180;37542;50.164;9.086;2022-08-19T07:07:49;100387.00;;;27.30
51547;BMP180;37542;50.164;9.086;2022-08-19T07:11:31;100381.00;;;27.40
51547;BMP180;37542;50.164;9.086;2022-08-19T07:15:13;100382.00;;;27.40
51547;BMP180;37542;50.164;9.086;2022-08-19T07:19:15;100394.00;;;27.50
51547;BMP180;37542;50.164;9.086;2022-08-19T07:23:06;100373.00;;;27.50
51547;BMP180;37542;50.164;9.086;2022-08-19T07:27:37;100362.00;;;27.50
51547;BMP180;37542;50.164;9.086;2022-08-19T07:31:52;100374.00;;;27.50
51547;BMP180;37542;50.164;9.086;2022-08-19T07:35:35;100390.00;;;27.60
51547;BMP180;37542;50.164;9.086;2022-08-19T07:39:24;100377.00;;;27.70
51547;BMP180;37542;50.164;9.086;2022-08-19T07:43:05;100387.00;;;27.70
51547;BMP180;37542;50.164;9.086;2022-08-19T07:46:54;100393.00;;;27.80
51547;BMP180;37542;50.164;9.086;2022-08-19T07:54:48;100387.00;;;28.00
51547;BMP180;37542;50.164;9.086;2022-08-19T07:58:37;100389.00;;;28.10
51547;BMP180;37542;50.164;9.086;2022-08-19T08:02:18;100407.00;;;28.20
51547;BMP180;37542;50.164;9.086;2022-08-19T08:05:59;100401.00;;;28.30
51547;BMP180;37542;50.164;9.086;2022-08-19T08:09:58;100413.00;;;28.50
51547;BMP180;37542;50.164;9.086;2022-08-19T08:19:31;100414.00;;;28.80
51547;BMP180;37542;50.164;9.086;2022-08-19T08:23:14;100409.00;;;28.70
51547;BMP180;37542;50.164;9.086;2022-08-19T08:27:09;100405.00;;;29.00
51547;BMP180;37542;50.164;9.086;2022-08-19T08:31:08;100385.00;;;28.90
51547;BMP180;37542;50.164;9.086;2022-08-19T08:39:50;100409.00;;;29.20
51547;BMP180;37542;50.164;9.086;2022-08-19T08:43:46;100398.00;;;29.40
51547;BMP180;37542;50.164;9.086;2022-08-19T08:47:51;100396.00;;;29.40
51547;BMP180;37542;50.164;9.086;2022-08-19T09:03:50;100397.00;;;29.70
51547;BMP180;37542;50.164;9.086;2022-08-19T09:17:14;100352.00;;;29.80
51547;BMP180;37542;50.164;9.086;2022-08-19T09:21:01;100382.00;;;29.90
51547;BMP180;37542;50.164;9.086;2022-08-19T09:30:29;100393.00;;;30.00
51547;BMP180;37542;50.164;9.086;2022-08-19T09:34:35;100390.00;;;30.10
51547;BMP180;37542;50.164;9.086;2022-08-19T09:38:30;100395.00;;;30.20
51547;BMP180;37542;50.164;9.086;2022-08-19T09:42:14;100406.00;;;30.30
51547;BMP180;37542;50.164;9.086;2022-08-19T09:56:32;100340.00;;;30.40
51547;BMP180;37542;50.164;9.086;2022-08-19T10:00:14;100378.00;;;30.80
51547;BMP180;37542;50.164;9.086;2022-08-19T10:04:15;100376.00;;;30.90
51547;BMP180;37542;50.164;9.086;2022-08-19T10:07:56;100374.00;;;31.00
51547;BMP180;37542;50.164;9.086;2022-08-19T10:11:41;100382.00;;;31.10
51547;BMP180;37542;50.164;9.086;2022-08-19T10:15:38;100373.00;;;31.20
51547;BMP180;37542;50.164;9.086;2022-08-19T10:19:22;100359.00;;;31.40
51547;BMP180;37542;50.164;9.086;2022-08-19T10:23:09;100371.00;;;31.70
51547;BMP180;37542;50.164;9.086;2022-08-19T10:27:00;100371.00;;;31.80
51547;BMP180;37542;50.164;9.086;2022-08-19T10:30:46;100365.00;;;32.00
51547;BMP180;37542;50.164;9.086;2022-08-19T10:34:30;100356.00;;;32.20
51547;BMP180;37542;50.164;9.086;2022-08-19T10:38:11;100367.00;;;32.50
51547;BMP180;37542;50.164;9.086;2022-08-19T10:41:51;100356.00;;;32.60
51547;BMP180;37542;50.164;9.086;2022-08-19T10:45:32;100370.00;;;32.70
51547;BMP180;37542;50.164;9.086;2022-08-19T10:49:13;100349.00;;;32.80
51547;BMP180;37542;50.164;9.086;2022-08-19T10:52:57;100341.00;;;32.80
51547;BMP180;37542;50.164;9.086;2022-08-19T10:56:38;100325.00;;;33.00
51547;BMP180;37542;50.164;9.086;2022-08-19T11:00:35;100320.00;;;33.20
51547;BMP180;37542;50.164;9.086;2022-08-19T11:04:18;100319.00;;;33.30
51547;BMP180;37542;50.164;9.086;2022-08-19T11:07:59;100301.00;;;33.40
51547;BMP180;37542;50.164;9.086;2022-08-19T11:11:39;100312.00;;;33.70
51547;BMP180;37542;50.164;9.086;2022-08-19T11:15:21;100292.00;;;34.00
51547;BMP180;37542;50.164;9.086;2022-08-19T11:19:02;100292.00;;;34.30
51547;BMP180;37542;50.164;9.086;2022-08-19T11:22:43;100297.00;;;34.50
51547;BMP180;37542;50.164;9.086;2022-08-19T11:26:26;100301.00;;;34.70
51547;BMP180;37542;50.164;9.086;2022-08-19T11:30:08;100297.00;;;34.80
51547;BMP180;37542;50.164;9.086;2022-08-19T11:33:49;100300.00;;;34.80
51547;BMP180;37542;50.164;9.086;2022-08-19T11:37:34;100299.00;;;34.70
51547;BMP180;37542;50.164;9.086;2022-08-19T11:41:20;100285.00;;;34.60
51547;BMP180;37542;50.164;9.086;2022-08-19T11:45:01;100283.00;;;34.60
51547;BMP180;37542;50.164;9.086;2022-08-19T11:48:44;100286.00;;;34.60
51547;BMP180;37542;50.164;9.086;2022-08-19T11:52:25;100278.00;;;34.70
51547;BMP180;37542;50.164;9.086;2022-08-19T11:56:08;100282.00;;;34.70
51547;BMP180;37542;50.164;9.086;2022-08-19T12:00:03;100263.00;;;34.70
51547;BMP180;37542;50.164;9.086;2022-08-19T12:03:50;100281.00;;;34.90
51547;BMP180;37542;50.164;9.086;2022-08-19T12:07:35;100261.00;;;35.10
51547;BMP180;37542;50.164;9.086;2022-08-19T12:11:16;100270.00;;;35.20
51547;BMP180;37542;50.164;9.086;2022-08-19T12:14:57;100275.00;;;35.40
51547;BMP180;37542;50.164;9.086;2022-08-19T12:18:40;100261.00;;;35.40
51547;BMP180;37542;50.164;9.086;2022-08-19T12:22:24;100261.00;;;35.30
51547;BMP180;37542;50.164;9.086;2022-08-19T12:26:04;100254.00;;;35.20
51547;BMP180;37542;50.164;9.086;2022-08-19T12:29:45;100257.00;;;35.20
51547;BMP180;37542;50.164;9.086;2022-08-19T12:33:29;100260.00;;;35.20
51547;BMP180;37542;50.164;9.086;2022-08-19T12:37:10;100259.00;;;35.10
51547;BMP180;37542;50.164;9.086;2022-08-19T12:40:51;100246.00;;;35.00
51547;BMP180;37542;50.164;9.086;2022-08-19T12:45:03;100258.00;;;34.90
51547;BMP180;37542;50.164;9.086;2022-08-19T12:48:46;100253.00;;;35.00
51547;BMP180;37542;50.164;9.086;2022-08-19T12:52:27;100249.00;;;35.10
51547;BMP180;37542;50.164;9.086;2022-08-19T12:56:11;100239.00;;;35.10
51547;BMP180;37542;50.164;9.086;2022-08-19T12:59:57;100250.00;;;35.30
51547;BMP180;37542;50.164;9.086;2022-08-19T13:03:50;100252.00;;;35.30
51547;BMP180;37542;50.164;9.086;2022-08-19T13:07:33;100255.00;;;35.40
51547;BMP180;37542;50.164;9.086;2022-08-19T13:11:19;100258.00;;;35.30
51547;BMP180;37542;50.164;9.086;2022-08-19T13:15:00;100250.00;;;35.20
51547;BMP180;37542;50.164;9.086;2022-08-19T13:18:46;100254.00;;;35.20
51547;BMP180;37542;50.164;9.086;2022-08-19T13:22:28;100248.00;;;35.20
51547;BMP180;37542;50.164;9.086;2022-08-19T13:26:10;100247.00;;;35.30
51547;BMP180;37542;50.164;9.086;2022-08-19T13:29:52;100252.00;;;35.40
51547;BMP180;37542;50.164;9.086;2022-08-19T13:33:51;100266.00;;;35.50
51547;BMP180;37542;50.164;9.086;2022-08-19T13:37:32;100259.00;;;35.80
51547;BMP180;37542;50.164;9.086;2022-08-19T13:41:21;100259.00;;;36.00
51547;BMP180;37542;50.164;9.086;2022-08-19T13:45:03;100264.00;;;36.20
51547;BMP180;37542;50.164;9.086;2022-08-19T13:48:46;100261.00;;;36.40
51547;BMP180;37542;50.164;9.086;2022-08-19T13:52:28;100266.00;;;36.60
51547;BMP180;37542;50.164;9.086;2022-08-19T13:56:13;100279.00;;;36.70
51547;BMP180;37542;50.164;9.086;2022-08-19T13:59:55;100284.00;;;36.70
51547;BMP180;37542;50.164;9.086;2022-08-19T14:03:36;100290.00;;;36.60
51547;BMP180;37542;50.164;9.086;2022-08-19T14:07:17;100288.00;;;36.50
51547;BMP180;37542;50.164;9.086;2022-08-19T14:10:59;100277.00;;;36.40
51547;BMP180;37542;50.164;9.086;2022-08-19T14:14:40;100271.00;;;36.30
51547;BMP180;37542;50.164;9.086;2022-08-19T14:18:20;100254.00;;;36.20
51547;BMP180;37542;50.164;9.086;2022-08-19T14:22:01;100256.00;;;36.10
51547;BMP180;37542;50.164;9.086;2022-08-19T14:26:28;100259.00;;;35.80
51547;BMP180;37542;50.164;9.086;2022-08-19T14:34:40;100233.00;;;35.50
51547;BMP180;37542;50.164;9.086;2022-08-19T14:38:20;100246.00;;;35.40
51547;BMP180;37542;50.164;9.086;2022-08-19T14:46:28;100231.00;;;35.00
51547;BMP180;37542;50.164;9.086;2022-08-19T14:50:11;100234.00;;;35.00
51547;BMP180;37542;50.164;9.086;2022-08-19T14:53:54;100222.00;;;35.00
51547;BMP180;37542;50.164;9.086;2022-08-19T14:57:34;100215.00;;;34.90
51547;BMP180;37542;50.164;9.086;2022-08-19T15:01:15;100203.00;;;35.00
51547;BMP180;37542;50.164;9.086;2022-08-19T15:04:56;100196.00;;;35.00
51547;BMP180;37542;50.164;9.086;2022-08-19T15:08:39;100211.00;;;35.10
51547;BMP180;37542;50.164;9.086;2022-08-19T15:12:21;100214.00;;;35.10
51547;BMP180;37542;50.164;9.086;2022-08-19T15:16:03;100217.00;;;35.20
51547;BMP180;37542;50.164;9.086;2022-08-19T15:19:44;100218.00;;;35.30
51547;BMP180;37542;50.164;9.086;2022-08-19T15:23:25;100219.00;;;35.30
51547;BMP180;37542;50.164;9.086;2022-08-19T15:27:06;100218.00;;;35.30
51547;BMP180;37542;50.164;9.086;2022-08-19T15:30:47;100224.00;;;35.30
51547;BMP180;37542;50.164;9.086;2022-08-19T15:34:28;100232.00;;;35.40
51547;BMP180;37542;50.164;9.086;2022-08-19T15:38:10;100234.00;;;35.30
51547;BMP180;37542;50.164;9.086;2022-08-19T15:41:53;100226.00;;;35.20
51547;BMP180;37542;50.164;9.086;2022-08-19T15:45:48;100231.00;;;35.10
51547;BMP180;37542;50.164;9.086;2022-08-19T15:54:33;100241.00;;;35.00
51547;BMP180;37542;50.164;9.086;2022-08-19T15:58:24;100243.00;;;34.90
51547;BMP180;37542;50.164;9.086;2022-08-19T16:02:27;100252.00;;;34.90
51547;BMP180;37542;50.164;9.086;2022-08-19T16:06:28;100245.00;;;34.90
51547;BMP180;37542;50.164;9.086;2022-08-19T16:10:10;100242.00;;;34.90
51547;BMP180;37542;50.164;9.086;2022-08-19T16:13:53;100254.00;;;34.90
51547;BMP180;37542;50.164;9.086;2022-08-19T16:17:34;100244.00;;;34.80
51547;BMP180;37542;50.164;9.086;2022-08-19T16:21:15;100240.00;;;34.70
51547;BMP180;37542;50.164;9.086;2022-08-19T16:24:57;100238.00;;;34.70
51547;BMP180;37542;50.164;9.086;2022-08-19T16:28:39;100243.00;;;34.70
51547;BMP180;37542;50.164;9.086;2022-08-19T16:32:51;100260.00;;;34.60
51547;BMP180;37542;50.164;9.086;2022-08-19T16:36:33;100254.00;;;34.60
51547;BMP180;37542;50.164;9.086;2022-08-19T16:40:14;100253.00;;;34.60
51547;BMP180;37542;50.164;9.086;2022-08-19T16:43:55;100246.00;;;34.50
51547;BMP180;37542;50.164;9.086;2022-08-19T16:47:36;100256.00;;;34.50
51547;BMP180;37542;50.164;9.086;2022-08-19T16:51:17;100233.00;;;34.50
51547;BMP180;37542;50.164;9.086;2022-08-19T16:55:18;100226.00;;;34.30
51547;BMP180;37542;50.164;9.086;2022-08-19T16:59:04;100271.00;;;34.40
51547;BMP180;37542;50.164;9.086;2022-08-19T17:03:25;100279.00;;;34.30
51547;BMP180;37542;50.164;9.086;2022-08-19T17:07:08;100262.00;;;34.30
51547;BMP180;37542;50.164;9.086;2022-08-19T17:10:49;100275.00;;;34.30
51547;BMP180;37542;50.164;9.086;2022-08-19T17:14:30;100279.00;;;34.20
51547;BMP180;37542;50.164;9.086;2022-08-19T17:18:37;100274.00;;;34.20
51547;BMP180;37542;50.164;9.086;2022-08-19T17:27:09;100254.00;;;34.10
51547;BMP180;37542;50.164;9.086;2022-08-19T17:30:51;100231.00;;;34.00
51547;BMP180;37542;50.164;9.086;2022-08-19T17:34:32;100278.00;;;34.00
51547;BMP180;37542;50.164;9.086;2022-08-19T17:43:50;100243.00;;;33.80
51547;BMP180;37542;50.164;9.086;2022-08-19T17:47:31;100289.00;;;33.80
51547;BMP180;37542;50.164;9.086;2022-08-19T17:55:12;100242.00;;;33.70
51547;BMP180;37542;50.164;9.086;2022-08-19T17:58:56;100298.00;;;33.70
51547;BMP180;37542;50.164;9.086;2022-08-19T18:03:03;100295.00;;;33.60
51547;BMP180;37542;50.164;9.086;2022-08-19T18:06:47;100295.00;;;33.60
51547;BMP180;37542;50.164;9.086;2022-08-19T18:10:31;100285.00;;;33.50
51547;BMP180;37542;50.164;9.086;2022-08-19T18:18:57;100265.00;;;33.30
51547;BMP180;37542;50.164;9.086;2022-08-19T18:23:32;100249.00;;;33.20
51547;BMP180;37542;50.164;9.086;2022-08-19T18:27:16;100294.00;;;33.10
51547;BMP180;37542;50.164;9.086;2022-08-19T18:30:57;100278.00;;;33.10
51547;BMP180;37542;50.164;9.086;2022-08-19T18:34:38;100305.00;;;33.00
51547;BMP180;37542;50.164;9.086;2022-08-19T18:38:21;100301.00;;;32.90
51547;BMP180;37542;50.164;9.086;2022-08-19T18:42:20;100301.00;;;32.80
51547;BMP180;37542;50.164;9.086;2022-08-19T18:46:19;100322.00;;;32.70
51547;BMP180;37542;50.164;9.086;2022-08-19T18:50:18;100317.00;;;32.60
51547;BMP180;37542;50.164;9.086;2022-08-19T18:53:59;100320.00;;;32.50
51547;BMP180;37542;50.164;9.086;2022-08-19T18:57:40;100326.00;;;32.40
51547;BMP180;37542;50.164;9.086;2022-08-19T19:01:33;100330.00;;;32.30
51547;BMP180;37542;50.164;9.086;2022-08-19T19:05:14;100312.00;;;32.20
51547;BMP180;37542;50.164;9.086;2022-08-19T19:08:56;100338.00;;;32.10
51547;BMP180;37542;50.164;9.086;2022-08-19T19:12:42;100340.00;;;32.00
51547;BMP180;37542;50.164;9.086;2022-08-19T19:16:25;100347.00;;;31.90
51547;BMP180;37542;50.164;9.086;2022-08-19T19:20:07;100359.00;;;31.80
51547;BMP180;37542;50.164;9.086;2022-08-19T19:23:49;100375.00;;;31.70
51547;BMP180;37542;50.164;9.086;2022-08-19T19:28:33;100379.00;;;31.50
51547;BMP180;37542;50.164;9.086;2022-08-19T19:32:50;100391.00;;;31.40
51547;BMP180;37542;50.164;9.086;2022-08-19T19:36:31;100395.00;;;31.30
51547;BMP180;37542;50.164;9.086;2022-08-19T19:40:11;100389.00;;;31.20
51547;BMP180;37542;50.164;9.086;2022-08-19T19:43:55;100397.00;;;31.10
51547;BMP180;37542;50.164;9.086;2022-08-19T19:48:03;100393.00;;;31.00
51547;BMP180;37542;50.164;9.086;2022-08-19T19:51:44;100408.00;;;31.00
51547;BMP180;37542;50.164;9.086;2022-08-19T19:55:25;100402.00;;;30.90
51547;BMP180;37542;50.164;9.086;2022-08-19T19:59:08;100406.00;;;30.80
51547;BMP180;37542;50.164;9.086;2022-08-19T20:02:49;100426.00;;;30.80
51547;BMP180;37542;50.164;9.086;2022-08-19T20:06:30;100433.00;;;30.70
51547;BMP180;37542;50.164;9.086;2022-08-19T20:10:12;100435.00;;;30.70
51547;BMP180;37542;50.164;9.086;2022-08-19T20:13:53;100436.00;;;30.60
51547;BMP180;37542;50.164;9.086;2022-08-19T20:17:34;100430.00;;;30.50
51547;BMP180;37542;50.164;9.086;2022-08-19T20:21:24;100436.00;;;30.50
51547;BMP180;37542;50.164;9.086;2022-08-19T20:25:09;100435.00;;;30.40
51547;BMP180;37542;50.164;9.086;2022-08-19T20:28:51;100455.00;;;30.40
51547;BMP180;37542;50.164;9.086;2022-08-19T20:32:31;100442.00;;;30.30
51547;BMP180;37542;50.164;9.086;2022-08-19T20:36:13;100451.00;;;30.30
51547;BMP180;37542;50.164;9.086;2022-08-19T20:39:53;100452.00;;;30.20
51547;BMP180;37542;50.164;9.086;2022-08-19T20:43:34;100456.00;;;30.20
51547;BMP180;37542;50.164;9.086;2022-08-19T20:47:15;100456.00;;;30.10
51547;BMP180;37542;50.164;9.086;2022-08-19T20:50:56;100471.00;;;30.10
51547;BMP180;37542;50.164;9.086;2022-08-19T20:54:37;100458.00;;;30.10
51547;BMP180;37542;50.164;9.086;2022-08-19T20:58:20;100464.00;;;30.00
51547;BMP180;37542;50.164;9.086;2022-08-19T21:02:02;100465.00;;;30.00
51547;BMP180;37542;50.164;9.086;2022-08-19T21:05:43;100465.00;;;30.00
51547;BMP180;37542;50.164;9.086;2022-08-19T21:09:25;100469.00;;;29.90
51547;BMP180;37542;50.164;9.086;2022-08-19T21:13:06;100469.00;;;29.90
51547;BMP180;37542;50.164;9.086;2022-08-19T21:16:47;100469.00;;;29.90
51547;BMP180;37542;50.164;9.086;2022-08-19T21:20:29;100478.00;;;29.90
51547;BMP180;37542;50.164;9.086;2022-08-19T21:24:10;100473.00;;;29.80
51547;BMP180;37542;50.164;9.086;2022-08-19T21:27:51;100474.00;;;29.80
51547;BMP180;37542;50.164;9.086;2022-08-19T21:31:32;100476.00;;;29.80
51547;BMP180;37542;50.164;9.086;2022-08-19T21:35:12;100478.00;;;29.70
51547;BMP180;37542;50.164;9.086;2022-08-19T21:38:53;100467.00;;;29.70
51547;BMP180;37542;50.164;9.086;2022-08-19T21:42:34;100475.00;;;29.70
