sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:01:56;1.50;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:04:26;2.27;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:06:57;0.60;;;0.35;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:09:26;0.95;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:11:58;1.27;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:14:27;0.60;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:16:59;3.02;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:19:28;1.47;;;0.57;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:21:56;1.85;;;0.57;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:24:24;2.12;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:26:53;1.32;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:29:23;1.57;;;0.47;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:31:52;0.80;;;0.45;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:34:22;1.20;;;0.55;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:36:52;2.25;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:39:20;1.00;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:41:48;1.50;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:44:26;1.50;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:46:56;2.77;;;0.60;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:49:26;1.42;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:51:58;1.60;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:54:29;2.98;;;0.42;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:56:58;1.10;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T00:59:28;2.80;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:01:56;0.95;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:04:25;1.45;;;0.42;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:06:53;1.00;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:09:22;1.30;;;0.47;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:11:50;1.07;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:14:19;1.67;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:16:47;1.57;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:19:36;1.32;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:21:55;1.00;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:24:25;0.82;;;0.37;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:26:52;0.98;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:29:20;1.55;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:31:48;1.47;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:34:18;0.82;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:36:47;0.98;;;0.33;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:39:16;1.12;;;0.53;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:41:46;0.90;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:44:15;1.57;;;0.55;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:46:45;1.15;;;0.45;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:49:15;1.33;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:51:45;0.87;;;0.37;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:54:14;1.50;;;0.53;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:56:44;2.15;;;0.60;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T01:59:12;1.57;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T02:01:42;0.95;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T02:04:11;2.92;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T02:06:38;0.95;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T02:09:08;1.70;;;0.60;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T02:11:36;0.97;;;0.37;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T02:16:52;1.27;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T02:19:19;1.15;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T02:21:48;1.65;;;0.60;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T02:24:16;1.57;;;0.57;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T02:26:43;0.82;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T02:29:11;1.07;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T02:31:43;1.17;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T02:34:11;1.17;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T02:36:39;1.10;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T02:39:07;2.25;;;0.70;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T02:41:35;1.17;;;0.60;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T02:44:03;1.02;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T02:46:32;0.68;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T02:49:01;0.62;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T02:51:33;0.95;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T02:54:03;1.32;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T02:56:33;0.78;;;0.33;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T02:59:03;0.55;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T03:01:33;0.55;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T03:04:03;1.45;;;0.35;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T03:06:31;0.95;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T03:09:01;0.98;;;0.42;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T03:11:30;0.98;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T03:14:00;0.93;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T03:16:30;0.87;;;0.33;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T03:21:29;1.32;;;0.57;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T03:26:27;0.50;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T03:28:55;1.12;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T03:31:26;0.80;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T03:33:54;1.05;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T03:36:23;1.12;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T03:41:23;1.37;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T03:43:52;1.42;;;0.42;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T03:46:22;0.70;;;0.37;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T03:48:53;1.45;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T03:51:35;1.80;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T03:54:01;0.75;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T03:56:32;0.95;;;0.42;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T03:59:01;0.80;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T04:01:30;1.20;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T04:03:58;0.70;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T04:06:27;1.22;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T04:08:58;0.70;;;0.20;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T04:11:29;1.05;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T04:13:58;1.02;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T04:16:27;0.80;;;0.37;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T04:18:55;1.90;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T04:21:26;1.55;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T04:23:55;1.07;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T04:26:24;0.70;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T04:28:54;1.07;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T04:31:23;0.80;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T04:36:23;0.42;;;0.28;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T04:38:54;0.80;;;0.33;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T04:41:24;2.47;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T04:44:10;2.72;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T04:46:38;1.02;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T04:49:07;1.55;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T04:51:35;1.42;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T04:54:04;0.85;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T04:56:32;0.85;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T04:59:00;0.98;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T05:03:59;1.30;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T05:06:30;0.75;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T05:09:00;2.47;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T05:11:31;1.47;;;0.42;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T05:14:01;1.50;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T05:16:29;1.15;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T05:18:57;0.90;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T05:21:42;0.90;;;0.25;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T05:24:29;1.45;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T05:26:59;1.25;;;0.47;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T05:29:29;1.77;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T05:32:00;1.32;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T05:34:31;1.05;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T05:36:59;1.02;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T05:39:32;3.62;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T05:42:01;0.45;;;0.20;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T05:44:36;2.62;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T05:49:34;0.60;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T05:52:07;1.25;;;0.35;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T05:54:42;0.90;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T05:57:07;0.60;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T05:59:35;1.05;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:02:04;0.65;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:04:33;0.82;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:07:01;0.82;;;0.20;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:09:29;0.90;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:11:57;2.00;;;0.57;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:14:30;1.92;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:16:57;1.07;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:19:27;3.25;;;0.55;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:21:57;0.88;;;0.25;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:24:27;0.95;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:26:58;2.15;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:29:26;0.55;;;0.23;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:31:57;0.62;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:34:27;0.75;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:36:57;0.70;;;0.33;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:39:32;0.78;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:42:04;1.07;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:44:35;0.70;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:47:05;0.70;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:49:34;0.80;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:52:04;2.08;;;0.35;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:54:32;0.85;;;0.37;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:57:01;0.80;;;0.25;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T06:59:29;2.55;;;0.65;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T07:02:00;1.87;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T07:04:31;1.55;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T07:07:06;5.85;;;0.47;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T07:09:33;2.75;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T07:12:04;0.75;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T07:14:33;6.35;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T07:19:42;1.22;;;0.20;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T07:22:09;1.12;;;0.37;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T07:24:38;1.30;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T07:27:06;1.47;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T07:29:36;3.27;;;0.60;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T07:32:04;1.10;;;0.35;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T07:34:32;1.35;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T07:37:02;1.70;;;0.33;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T07:39:32;1.45;;;0.37;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T07:42:04;1.70;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T07:47:00;2.85;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T07:49:29;0.95;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T07:51:59;1.22;;;0.53;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T07:56:57;1.10;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T07:59:25;0.40;;;0.20;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T08:01:54;1.12;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T08:04:26;3.72;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T08:07:13;1.45;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T08:09:59;1.00;;;0.33;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T08:12:28;1.20;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T08:15:00;1.00;;;0.37;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T08:17:29;1.40;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T08:19:58;0.95;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T08:22:26;2.27;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T08:25:13;1.45;;;0.47;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T08:27:43;1.30;;;0.42;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T08:30:13;1.22;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T08:32:45;0.80;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T08:35:15;1.95;;;0.60;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T08:37:45;1.20;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T08:42:50;3.10;;;0.70;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T08:45:19;1.40;;;0.47;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T08:47:49;1.50;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T08:50:22;2.20;;;0.53;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T08:55:21;4.15;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T09:00:26;2.40;;;0.45;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T09:02:55;1.27;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T09:11:10;1.30;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T09:14:02;2.58;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T09:16:26;1.30;;;0.45;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T09:18:57;2.70;;;0.45;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T09:23:53;3.50;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T09:26:21;2.92;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T09:28:51;1.95;;;0.60;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T09:31:24;3.08;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T09:33:54;1.85;;;0.47;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T09:36:23;0.95;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T09:38:54;3.17;;;0.60;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T09:41:24;1.72;;;0.57;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T09:43:53;1.50;;;0.47;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T09:46:23;1.90;;;0.47;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T09:48:53;1.95;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T09:51:25;0.90;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T09:56:24;1.70;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T09:58:52;2.15;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T10:01:24;1.02;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T10:03:51;1.52;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T10:08:50;1.17;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T10:11:19;1.22;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T10:13:47;0.57;;;0.23;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T10:16:17;1.00;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T10:18:47;0.93;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T10:21:18;2.98;;;0.65;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T10:23:46;1.37;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T10:26:18;2.80;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T10:28:52;2.80;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T10:31:22;2.02;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T10:33:52;3.17;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T10:36:22;0.95;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T10:38:55;1.40;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T10:41:26;1.57;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T10:43:56;1.52;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T10:48:56;2.40;;;0.62;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T10:51:23;2.05;;;0.42;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T10:54:10;1.85;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T10:56:38;2.87;;;0.47;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T10:59:22;0.93;;;0.30;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:01:53;2.70;;;0.60;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:04:23;3.25;;;0.57;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:06:51;1.62;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:09:24;1.22;;;0.40;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:11:56;2.80;;;0.60;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:14:24;2.17;;;0.60;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:16:54;1.95;;;0.57;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:19:24;2.93;;;0.70;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:21:52;2.20;;;0.60;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:24:21;3.27;;;0.75;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:26:51;1.67;;;0.60;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:29:22;2.80;;;0.60;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:31:51;3.40;;;0.70;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:34:20;4.08;;;0.60;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:36:51;3.45;;;0.72;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:39:21;3.33;;;0.70;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:41:49;1.82;;;0.50;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:44:17;2.25;;;0.60;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:46:45;3.25;;;0.70;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:49:17;1.47;;;0.60;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:51:47;2.22;;;0.60;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:54:16;4.40;;;0.68;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:56:45;2.20;;;0.60;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T11:59:14;5.53;;;0.80;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T12:01:42;3.42;;;1.12;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T12:04:10;4.00;;;1.10;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T12:06:39;3.33;;;0.72;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T12:09:07;3.35;;;1.10;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T12:11:36;4.33;;;0.93;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T12:14:06;4.20;;;1.00;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T12:16:40;4.03;;;0.93;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T12:19:08;6.65;;;1.20;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T12:21:35;4.08;;;0.75;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T12:24:05;2.33;;;0.72;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T12:26:33;2.52;;;0.62;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T12:29:02;2.40;;;0.78;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T12:31:30;1.92;;;0.70;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T12:33:59;2.70;;;0.80;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T12:36:28;2.67;;;0.80;;
27173;SDS011;14872;57.07225290;-2.79766460;2022-08-19T12:38:57;2.92;;;0.88;;
