sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T05:33:30;107;1424;;272;151206
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T05:36:01;106;1103;;266;150216
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T05:38:31;99;1083;;249;150736
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T05:41:11;94;1066;;236;149480
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T05:43:32;119;1039;;300;150754
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T05:46:03;98;1009;;248;150649
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T05:48:34;104;988;;263;150580
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T05:51:06;95;949;;239;149844
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T05:53:33;98;941;;248;150655
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T05:56:04;109;914;;273;149680
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T05:58:34;112;898;;281;149924
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T06:01:09;110;876;;278;151454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T06:03:36;99;860;;250;150743
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T06:06:06;99;853;;250;150379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T06:08:37;96;842;;241;150468
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T06:11:13;107;835;;269;150119
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T06:13:37;113;835;;285;150635
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T06:16:07;99;836;;249;150878
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T06:18:38;98;837;;245;148558
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T06:21:08;98;840;;251;152397
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T06:23:40;101;840;;255;150350
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T06:26:11;104;844;;262;150075
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T06:28:43;110;857;;278;150316
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T06:31:10;101;870;;255;150926
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T06:33:41;109;885;;276;150634
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T06:36:18;113;891;;284;150508
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T06:38:43;95;901;;237;149098
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T06:41:12;97;910;;246;151128
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T06:43:43;97;932;;245;151461
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T06:46:14;94;946;;237;150089
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T06:48:45;112;964;;282;150923
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T06:51:16;107;987;;265;147289
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T06:53:47;107;999;;277;153933
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T06:59:05;110;1020;;276;150282
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T07:01:17;97;1026;;245;150798
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T07:03:49;87;1033;;219;150637
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T07:06:20;105;1054;;265;150708
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T07:08:49;97;1083;;243;149358
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T07:11:21;106;1096;;269;151612
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T07:13:51;93;1109;;235;150712
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T07:16:21;113;1135;;284;150520
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T07:18:52;103;1140;;261;150853
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T07:21:24;89;1132;;225;150765
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T07:23:54;97;1117;;244;149820
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T07:28:56;109;1075;;274;150526
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T07:31:26;96;1038;;242;150020
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T07:33:56;92;1026;;233;151452
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T07:36:29;102;1008;;257;151020
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T07:38:57;104;1002;;262;150254
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T07:44:04;90;1126;;229;151044
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T07:46:33;100;1048;;253;150498
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T07:49:03;100;1052;;251;150094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T07:51:32;98;1058;;246;150207
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T07:54:03;92;1064;;231;150432
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T07:56:33;95;1087;;241;150645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T07:59:04;97;1109;;244;150308
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T08:01:35;105;1116;;265;151100
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T08:04:24;88;1102;;223;150488
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T08:06:54;94;1094;;238;150515
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T08:09:13;98;1127;;249;151030
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T08:11:41;97;1153;;244;149912
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T08:14:08;87;1158;;220;150977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T08:16:38;94;1146;;236;150438
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T08:19:09;106;1125;;266;150343
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T08:21:39;100;1072;;252;150787
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T08:24:10;94;1018;;234;148387
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T08:26:40;95;1002;;238;149674
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T08:29:12;96;1032;;246;153145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T08:31:42;92;1036;;230;148984
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T08:34:12;101;997;;257;152054
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T08:36:43;109;950;;275;150364
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T08:39:16;105;912;;263;149227
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T08:41:56;102;904;;257;151092
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T08:44:15;99;877;;250;151095
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T08:46:47;109;849;;273;149095
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T08:51:46;97;783;;243;150217
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T08:54:17;107;745;;270;151151
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T08:56:45;97;720;;241;147790
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T08:59:25;80;725;;206;153171
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T09:01:47;109;736;;274;149610
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T09:07:01;91;818;;231;150783
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T09:14:39;97;630;;246;150676
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T09:16:53;92;607;;229;148769
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T09:19:25;108;604;;276;152188
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T09:21:55;104;591;;261;150128
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T09:24:25;102;590;;258;151291
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T09:26:56;92;585;;231;149094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T09:29:26;95;595;;243;152404
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T09:31:57;100;588;;252;149837
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T09:34:30;90;599;;227;150692
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T09:36:59;93;608;;233;149599
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T09:39:27;101;623;;256;150895
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T09:41:58;113;624;;283;149111
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T09:44:29;97;618;;247;152188
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T09:49:29;100;570;;252;150218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T09:52:01;103;553;;258;149626
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T09:54:32;93;530;;237;152368
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T09:57:02;90;515;;225;149481
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T09:59:32;99;502;;252;151606
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T10:02:02;86;482;;214;148549
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T10:04:51;93;487;;234;150307
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T10:09:34;108;459;;271;150506
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T10:12:04;108;436;;270;149842
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T10:14:37;105;422;;266;151422
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T10:17:05;102;409;;255;149998
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T10:21:24;110;442;;278;150959
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T10:23:51;93;381;;236;151204
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T10:26:25;90;363;;228;150816
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T10:28:52;95;357;;239;150745
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T10:31:25;93;350;;236;150759
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T10:33:58;103;348;;258;150212
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T10:36:24;93;346;;233;149732
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T10:38:54;106;351;;267;150279
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T10:41:27;107;360;;269;150482
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T10:43:56;104;370;;262;150953
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T10:46:26;96;362;;242;150701
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T10:48:56;98;355;;245;148967
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T10:51:44;92;349;;235;152116
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T10:53:57;87;336;;219;149962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T10:56:45;91;335;;231;150951
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T10:58:59;98;327;;247;150624
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T11:01:30;101;319;;253;149919
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T11:03:59;95;315;;239;149685
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T11:06:33;112;318;;287;152487
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T11:09:00;97;312;;245;150115
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T11:11:40;92;348;;227;147460
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T11:14:09;94;307;;240;152676
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T11:16:38;87;305;;216;148533
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T11:21:44;88;342;;222;150992
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T11:24:17;99;307;;251;150866
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T11:26:45;99;310;;250;150174
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T11:29:16;99;313;;250;151335
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T11:31:47;90;307;;227;150619
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T11:34:24;85;307;;214;150446
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T11:36:48;96;307;;241;149821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T11:39:19;99;313;;250;151360
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T11:41:49;92;315;;232;150556
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T11:44:19;101;312;;254;149970
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T11:46:50;102;316;;259;151409
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T11:49:20;90;313;;226;149741
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T11:51:51;95;314;;240;150985
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T11:54:21;96;319;;242;150360
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T11:56:52;95;316;;241;150693
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T11:59:23;90;312;;228;151177
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:01:53;90;308;;228;150731
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:04:24;105;309;;265;150607
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:06:55;97;307;;244;150407
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:09:25;90;301;;227;151065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:11:56;94;302;;237;150526
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:14:28;101;307;;256;151154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:16:58;98;306;;246;149989
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:19:28;103;309;;260;151339
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:22:00;91;306;;231;150870
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:24:30;99;312;;247;149343
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:27:02;92;311;;233;151535
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:29:30;91;313;;230;150127
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:32:02;105;319;;264;150119
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:34:32;94;312;;236;150241
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:37:04;104;323;;264;151147
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:39:34;101;330;;256;151490
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:42:04;103;335;;252;146759
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:44:34;100;344;;255;152365
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:47:05;88;346;;223;151183
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:49:34;100;353;;250;149789
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:52:05;99;356;;250;150667
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:54:35;104;360;;262;150992
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:57:08;105;361;;263;149305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T12:59:35;98;358;;248;150792
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T13:02:07;104;364;;260;149283
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T13:04:41;97;364;;247;151524
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T13:07:07;106;369;;267;150810
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T13:09:41;102;368;;256;150514
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T13:12:13;101;372;;257;151363
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T13:14:40;94;374;;236;149526
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T13:17:12;98;366;;249;151534
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T13:22:14;106;417;;268;150966
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T13:24:45;95;371;;237;149540
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T13:27:16;96;369;;243;151823
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T13:30:05;94;373;;236;149468
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T13:32:34;98;377;;249;151537
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T13:34:47;98;373;;244;149110
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T13:37:22;103;374;;262;151283
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T13:39:49;104;376;;261;150127
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T13:42:19;99;375;;251;151332
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T13:44:49;111;378;;278;149586
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T13:47:20;100;380;;252;150903
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T13:49:50;110;374;;276;150504
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T13:52:20;112;370;;280;149822
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T13:54:50;113;378;;285;150456
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T13:57:22;103;385;;262;151298
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T13:59:52;101;395;;256;150949
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T14:02:22;97;413;;243;150023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T14:04:53;104;435;;260;149806
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T14:07:24;107;452;;272;151353
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T14:09:54;108;472;;271;149570
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T14:12:28;107;477;;272;151881
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T14:14:55;99;478;;248;149952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T14:17:25;113;480;;284;150479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T14:19:57;108;481;;272;150795
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T14:22:26;103;490;;257;149490
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T14:24:57;105;523;;265;151108
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T14:27:29;97;566;;242;149539
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T14:29:58;101;602;;255;150726
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T14:32:28;102;613;;259;151629
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T14:34:59;114;609;;287;149809
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T14:37:29;114;599;;286;150261
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T14:40:00;100;588;;251;150590
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T14:42:30;108;581;;272;151039
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T14:45:01;100;579;;253;150656
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T14:47:31;102;567;;255;148933
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T14:50:02;111;569;;283;152278
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T14:52:33;108;567;;271;150019
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T14:55:04;97;557;;246;150778
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T14:57:35;95;552;;239;150636
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T15:00:06;96;550;;242;150767
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T15:02:34;91;544;;226;147822
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T15:05:07;108;550;;274;151754
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T15:07:36;97;544;;245;150564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T15:10:08;117;559;;297;151765
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T15:12:37;104;552;;261;150336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T15:15:07;93;556;;231;148193
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T15:17:38;100;563;;255;152655
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T15:20:08;101;566;;254;149874
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T15:22:38;96;564;;238;148372
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T15:25:09;105;568;;266;150838
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T15:27:39;111;571;;274;147986
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T15:30:09;90;573;;231;152337
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T15:32:39;86;600;;219;151630
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T15:35:10;102;644;;255;149253
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T15:37:41;111;681;;280;150821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T15:40:10;92;690;;235;151765
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T15:42:43;101;692;;254;150340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T15:45:12;105;691;;263;150140
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T15:47:43;99;653;;251;150893
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T16:17:56;103;422;;260;150633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T16:20:28;94;348;;237;150618
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T16:22:58;99;324;;249;150182
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T16:25:28;106;302;;266;150332
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T16:27:57;103;281;;259;150199
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T16:30:27;93;260;;234;150830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T16:32:58;106;255;;266;150008
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T16:35:30;110;244;;279;150990
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T16:38:01;101;231;;255;151370
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T16:40:34;97;227;;244;150673
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T16:43:03;100;218;;253;150784
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T16:45:34;110;215;;276;150354
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T16:48:04;100;207;;251;150363
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T16:50:32;99;202;;250;150248
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T16:53:06;97;206;;246;150657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T16:55:35;98;198;;247;150749
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T16:58:05;93;197;;234;150227
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T17:00:35;92;196;;233;150884
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T17:03:07;100;196;;252;150655
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T17:05:45;89;198;;222;148985
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T17:08:06;99;198;;252;152141
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T17:10:40;101;202;;253;150183
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T17:13:08;81;199;;204;149837
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T17:15:39;102;207;;259;151208
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T17:18:10;96;207;;243;150445
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T17:20:40;98;211;;246;149923
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T17:23:09;99;212;;248;150066
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T17:25:39;94;216;;238;150651
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T17:28:12;94;219;;236;150637
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T17:30:41;97;225;;244;150796
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T17:33:11;81;220;;206;150800
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T17:35:43;104;223;;263;150751
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T17:38:14;97;225;;245;150355
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T17:40:44;97;219;;246;150655
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T17:43:15;96;220;;243;150864
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T17:45:46;93;219;;234;150587
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T17:48:16;101;220;;256;150910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-19T17:50:47;102;220;;259;150884
