sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:01:46;16.27;56.39
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:04:16;16.26;56.00
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:06:43;16.20;56.08
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:09:12;16.19;56.49
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:11:39;16.18;56.45
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:14:07;16.13;55.77
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:16:36;16.14;55.78
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:19:03;16.06;55.94
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:21:30;16.05;55.78
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:23:56;16.05;57.70
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:26:27;16.00;56.15
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:28:53;15.98;56.76
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:31:20;15.89;56.55
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:33:46;15.90;56.29
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:36:14;15.86;55.94
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:38:40;15.81;56.07
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:41:13;15.77;55.98
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:43:40;15.75;57.20
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:46:07;15.73;56.45
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:48:34;15.67;57.42
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:51:02;15.59;56.55
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:53:31;15.51;57.29
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:56:00;15.52;56.41
67186;HTU21D;54116;53.518;49.398;2022-08-19T00:58:30;15.51;56.35
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:00:58;15.45;57.13
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:03:24;15.42;56.52
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:05:51;15.39;58.77
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:08:18;15.40;59.19
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:10:48;15.40;57.35
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:13:17;15.30;58.39
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:15:55;15.30;57.47
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:18:22;15.34;57.35
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:20:50;15.38;58.08
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:23:17;15.40;57.73
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:25:50;15.32;59.78
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:28:22;15.33;59.97
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:30:49;15.32;57.55
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:33:15;15.30;57.55
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:35:41;15.27;57.03
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:38:10;15.30;57.35
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:40:44;15.26;56.81
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:43:10;15.23;57.22
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:45:37;15.21;57.32
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:48:06;15.25;57.17
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:50:34;15.27;57.63
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:53:02;15.27;56.32
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:55:29;15.25;57.60
67186;HTU21D;54116;53.518;49.398;2022-08-19T01:57:58;15.28;56.48
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:00:27;15.32;56.76
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:02:54;15.33;57.20
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:05:20;15.39;55.79
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:07:47;15.41;56.78
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:10:18;15.48;55.81
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:12:45;15.49;55.68
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:15:11;15.55;57.32
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:17:38;15.59;54.97
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:20:05;15.61;55.90
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:22:33;15.69;55.48
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:24:59;15.67;56.01
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:27:25;15.68;54.23
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:29:52;15.71;53.97
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:32:18;15.70;55.01
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:34:46;15.71;55.40
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:37:13;15.75;55.50
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:39:58;15.75;54.54
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:42:24;15.78;54.23
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:44:50;15.78;54.77
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:47:18;15.85;53.89
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:49:45;15.78;54.63
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:52:11;15.76;55.16
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:54:38;15.92;54.76
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:57:04;16.04;56.19
67186;HTU21D;54116;53.518;49.398;2022-08-19T02:59:32;16.11;54.52
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:01:58;16.08;55.21
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:04:24;16.07;54.46
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:06:50;16.18;53.84
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:09:18;16.19;54.27
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:11:44;16.31;54.08
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:14:11;16.45;55.74
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:16:46;16.49;53.62
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:19:13;16.46;53.78
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:21:42;16.48;54.67
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:24:10;16.63;54.56
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:26:45;16.72;53.88
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:29:12;16.81;54.30
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:31:39;16.84;53.72
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:34:06;17.06;53.46
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:36:33;17.41;53.10
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:39:00;17.39;53.24
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:41:37;17.67;53.54
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:44:03;18.25;51.57
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:46:32;17.97;52.72
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:49:00;17.70;53.45
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:51:33;17.58;53.82
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:54:03;17.60;54.34
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:56:30;17.65;52.85
67186;HTU21D;54116;53.518;49.398;2022-08-19T03:58:57;17.76;53.33
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:01:27;17.92;54.20
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:03:53;18.05;54.17
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:06:24;18.21;52.72
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:08:53;18.55;52.61
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:11:22;18.66;52.41
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:13:50;19.18;51.81
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:16:20;20.76;46.93
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:18:48;22.76;43.11
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:21:19;24.27;39.74
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:23:46;24.55;38.38
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:26:19;24.70;38.24
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:28:46;25.04;38.11
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:31:19;25.04;37.72
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:33:46;25.19;37.24
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:36:26;24.39;38.46
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:38:54;24.38;39.31
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:41:21;24.89;38.40
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:44:06;25.32;37.11
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:46:33;25.97;36.34
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:49:00;26.28;35.07
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:51:27;26.27;34.86
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:53:53;26.87;33.96
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:56:20;26.31;34.86
67186;HTU21D;54116;53.518;49.398;2022-08-19T04:58:53;26.63;34.96
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:01:22;28.08;32.27
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:03:49;27.52;33.25
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:06:17;27.22;33.22
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:08:44;25.66;37.48
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:11:38;25.60;38.32
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:14:05;26.35;35.06
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:16:31;26.33;35.38
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:18:58;26.02;35.63
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:21:42;25.92;35.45
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:24:29;25.49;37.45
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:26:56;25.78;36.07
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:29:24;26.46;34.37
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:31:52;26.38;34.68
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:34:21;26.24;36.63
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:36:49;26.39;36.97
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:39:18;26.15;36.37
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:41:52;25.81;36.90
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:44:19;25.57;36.79
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:46:47;25.93;37.03
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:49:15;26.32;35.99
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:51:42;26.60;35.60
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:54:08;26.53;35.63
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:56:35;26.90;34.63
67186;HTU21D;54116;53.518;49.398;2022-08-19T05:59:05;26.75;36.14
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:01:42;25.77;36.14
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:04:08;25.67;36.21
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:06:35;25.57;36.11
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:09:06;25.49;37.51
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:11:40;25.86;37.46
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:14:13;25.50;37.17
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:16:41;25.43;38.14
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:19:11;25.62;38.33
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:21:39;25.91;35.85
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:24:09;26.17;37.43
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:26:37;25.89;37.39
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:29:06;25.19;38.35
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:31:33;25.15;38.89
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:34:04;25.06;39.49
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:36:35;25.23;38.19
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:39:08;25.47;38.93
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:41:37;25.89;38.81
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:44:04;25.66;37.66
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:46:30;25.63;37.61
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:48:57;25.59;39.04
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:51:23;25.22;39.08
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:53:52;24.95;39.36
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:56:24;24.69;41.48
67186;HTU21D;54116;53.518;49.398;2022-08-19T06:58:51;24.63;40.20
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:01:19;23.97;41.51
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:03:46;24.06;40.01
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:06:15;23.98;40.52
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:08:44;23.91;41.05
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:11:14;23.98;41.39
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:13:43;24.02;40.97
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:16:13;24.11;41.16
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:18:39;24.32;40.29
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:21:18;24.35;40.27
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:23:45;24.27;40.08
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:26:21;24.11;40.49
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:28:48;24.24;39.36
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:31:18;24.09;41.39
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:33:46;24.28;40.70
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:36:14;24.41;40.71
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:38:43;24.53;41.43
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:41:12;24.36;40.72
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:43:40;24.34;41.41
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:46:06;24.35;39.58
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:48:34;24.17;41.55
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:51:01;24.41;41.13
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:53:30;24.62;40.46
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:55:56;24.72;39.97
67186;HTU21D;54116;53.518;49.398;2022-08-19T07:58:34;24.44;39.20
67186;HTU21D;54116;53.518;49.398;2022-08-19T08:01:01;24.29;39.14
67186;HTU21D;54116;53.518;49.398;2022-08-19T08:03:28;24.59;40.44
67186;HTU21D;54116;53.518;49.398;2022-08-19T08:06:14;24.83;40.09
67186;HTU21D;54116;53.518;49.398;2022-08-19T08:08:59;24.64;39.68
67186;HTU21D;54116;53.518;49.398;2022-08-19T08:11:38;24.65;38.70
67186;HTU21D;54116;53.518;49.398;2022-08-19T08:14:05;24.79;37.92
67186;HTU21D;54116;53.518;49.398;2022-08-19T08:16:38;24.53;40.24
67186;HTU21D;54116;53.518;49.398;2022-08-19T08:19:05;24.73;38.43
67186;HTU21D;54116;53.518;49.398;2022-08-19T08:21:32;24.76;38.04
67186;HTU21D;54116;53.518;49.398;2022-08-19T08:23:58;24.83;38.19
67186;HTU21D;54116;53.518;49.398;2022-08-19T08:26:25;24.88;37.71
67186;HTU21D;54116;53.518;49.398;2022-08-19T08:28:51;24.64;37.33
67186;HTU21D;54116;53.518;49.398;2022-08-19T08:31:18;24.66;38.49
67186;HTU21D;54116;53.518;49.398;2022-08-19T08:33:47;24.65;38.69
67186;HTU21D;54116;53.518;49.398;2022-08-19T08:36:13;24.85;38.80
67186;HTU21D;54116;53.518;49.398;2022-08-19T08:38:41;24.76;36.54
67186;HTU21D;54116;53.518;49.398;2022-08-19T08:41:39;24.61;38.49
67186;HTU21D;54116;53.518;49.398;2022-08-19T08:44:13;24.90;36.54
67186;HTU21D;54116;53.518;49.398;2022-08-19T08:46:49;24.88;36.10
67186;HTU21D;54116;53.518;49.398;2022-08-19T08:50:13;24.90;36.47
67186;HTU21D;54116;53.518;49.398;2022-08-19T08:52:24;24.74;36.30
67186;HTU21D;54116;53.518;49.398;2022-08-19T08:54:54;24.90;37.27
67186;HTU21D;54116;53.518;49.398;2022-08-19T09:00:41;25.34;35.73
67186;HTU21D;54116;53.518;49.398;2022-08-19T09:03:24;25.06;36.26
67186;HTU21D;54116;53.518;49.398;2022-08-19T09:06:03;24.95;36.09
67186;HTU21D;54116;53.518;49.398;2022-08-19T09:11:09;24.97;35.60
67186;HTU21D;54116;53.518;49.398;2022-08-19T09:13:49;24.91;36.43
67186;HTU21D;54116;53.518;49.398;2022-08-19T09:16:20;25.04;36.61
67186;HTU21D;54116;53.518;49.398;2022-08-19T09:18:50;25.03;36.87
67186;HTU21D;54116;53.518;49.398;2022-08-19T09:21:21;25.10;36.23
67186;HTU21D;54116;53.518;49.398;2022-08-19T09:23:51;25.36;37.47
67186;HTU21D;54116;53.518;49.398;2022-08-19T09:26:21;24.98;35.19
67186;HTU21D;54116;53.518;49.398;2022-08-19T09:28:49;24.72;37.05
67186;HTU21D;54116;53.518;49.398;2022-08-19T09:31:21;24.90;36.15
67186;HTU21D;54116;53.518;49.398;2022-08-19T09:33:47;25.00;34.97
67186;HTU21D;54116;53.518;49.398;2022-08-19T09:36:16;25.15;36.88
67186;HTU21D;54116;53.518;49.398;2022-08-19T09:38:42;25.35;36.27
67186;HTU21D;54116;53.518;49.398;2022-08-19T09:41:19;25.47;34.86
67186;HTU21D;54116;53.518;49.398;2022-08-19T09:43:48;25.52;35.68
67186;HTU21D;54116;53.518;49.398;2022-08-19T09:46:18;25.45;35.76
67186;HTU21D;54116;53.518;49.398;2022-08-19T09:48:47;25.45;34.28
67186;HTU21D;54116;53.518;49.398;2022-08-19T09:51:17;25.42;35.11
67186;HTU21D;54116;53.518;49.398;2022-08-19T09:53:44;25.52;36.27
67186;HTU21D;54116;53.518;49.398;2022-08-19T09:56:12;25.53;34.30
67186;HTU21D;54116;53.518;49.398;2022-08-19T09:58:39;25.32;34.26
67186;HTU21D;54116;53.518;49.398;2022-08-19T10:01:06;25.17;34.34
67186;HTU21D;54116;53.518;49.398;2022-08-19T10:03:34;25.03;34.75
67186;HTU21D;54116;53.518;49.398;2022-08-19T10:06:04;25.12;35.18
67186;HTU21D;54116;53.518;49.398;2022-08-19T10:08:34;25.24;33.31
67186;HTU21D;54116;53.518;49.398;2022-08-19T10:11:02;25.05;34.51
67186;HTU21D;54116;53.518;49.398;2022-08-19T10:13:31;24.99;34.66
67186;HTU21D;54116;53.518;49.398;2022-08-19T10:16:08;25.04;33.63
67186;HTU21D;54116;53.518;49.398;2022-08-19T10:18:35;24.92;33.97
67186;HTU21D;54116;53.518;49.398;2022-08-19T10:23:44;25.14;33.83
67186;HTU21D;54116;53.518;49.398;2022-08-19T10:26:13;25.33;33.67
67186;HTU21D;54116;53.518;49.398;2022-08-19T10:28:40;25.29;33.78
67186;HTU21D;54116;53.518;49.398;2022-08-19T10:31:09;25.28;34.04
67186;HTU21D;54116;53.518;49.398;2022-08-19T10:33:36;25.19;32.30
67186;HTU21D;54116;53.518;49.398;2022-08-19T10:36:06;25.22;32.07
67186;HTU21D;54116;53.518;49.398;2022-08-19T10:38:33;25.31;33.18
67186;HTU21D;54116;53.518;49.398;2022-08-19T10:41:14;25.50;30.68
67186;HTU21D;54116;53.518;49.398;2022-08-19T10:43:41;25.31;31.24
67186;HTU21D;54116;53.518;49.398;2022-08-19T10:46:15;25.31;32.62
67186;HTU21D;54116;53.518;49.398;2022-08-19T10:48:42;25.34;30.78
67186;HTU21D;54116;53.518;49.398;2022-08-19T10:51:09;25.16;32.17
67186;HTU21D;54116;53.518;49.398;2022-08-19T10:53:55;25.18;32.35
67186;HTU21D;54116;53.518;49.398;2022-08-19T10:56:22;25.29;32.72
67186;HTU21D;54116;53.518;49.398;2022-08-19T10:59:06;25.39;33.61
67186;HTU21D;54116;53.518;49.398;2022-08-19T11:01:34;25.51;31.34
67186;HTU21D;54116;53.518;49.398;2022-08-19T11:04:02;25.42;32.67
67186;HTU21D;54116;53.518;49.398;2022-08-19T11:06:31;25.19;31.63
67186;HTU21D;54116;53.518;49.398;2022-08-19T11:08:57;25.47;31.48
67186;HTU21D;54116;53.518;49.398;2022-08-19T11:11:26;25.45;31.57
67186;HTU21D;54116;53.518;49.398;2022-08-19T11:13:54;25.31;31.21
67186;HTU21D;54116;53.518;49.398;2022-08-19T11:16:22;25.27;33.16
67186;HTU21D;54116;53.518;49.398;2022-08-19T11:18:51;25.37;33.07
67186;HTU21D;54116;53.518;49.398;2022-08-19T11:23:51;25.31;31.89
67186;HTU21D;54116;53.518;49.398;2022-08-19T11:26:19;25.40;32.55
67186;HTU21D;54116;53.518;49.398;2022-08-19T11:28:47;25.49;31.61
67186;HTU21D;54116;53.518;49.398;2022-08-19T11:31:16;25.36;33.29
67186;HTU21D;54116;53.518;49.398;2022-08-19T11:33:42;25.34;31.72
67186;HTU21D;54116;53.518;49.398;2022-08-19T11:36:09;25.53;32.01
67186;HTU21D;54116;53.518;49.398;2022-08-19T11:38:36;25.33;30.13
67186;HTU21D;54116;53.518;49.398;2022-08-19T11:41:07;25.30;30.30
67186;HTU21D;54116;53.518;49.398;2022-08-19T11:43:37;25.25;30.56
67186;HTU21D;54116;53.518;49.398;2022-08-19T11:46:06;25.42;32.51
67186;HTU21D;54116;53.518;49.398;2022-08-19T11:48:36;25.69;31.48
67186;HTU21D;54116;53.518;49.398;2022-08-19T11:51:08;25.64;30.27
67186;HTU21D;54116;53.518;49.398;2022-08-19T11:53:36;25.51;29.17
67186;HTU21D;54116;53.518;49.398;2022-08-19T11:56:03;25.38;29.51
67186;HTU21D;54116;53.518;49.398;2022-08-19T11:58:30;25.23;30.72
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:00:56;25.28;30.34
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:03:23;25.47;30.99
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:05:49;25.52;32.12
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:08:16;25.57;30.18
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:10:43;25.43;27.87
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:13:10;25.23;30.13
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:15:40;25.39;28.67
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:18:07;25.32;29.26
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:20:36;25.33;28.16
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:23:03;25.30;29.13
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:25:29;25.44;29.14
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:27:57;25.32;29.03
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:30:24;25.32;28.10
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:32:50;25.46;28.24
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:35:17;25.47;29.70
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:37:47;25.60;28.84
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:40:15;25.34;28.42
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:42:41;25.31;28.93
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:45:12;25.20;28.42
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:47:39;25.15;29.93
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:50:06;25.13;28.96
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:52:35;25.05;29.37
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:55:07;25.03;30.92
67186;HTU21D;54116;53.518;49.398;2022-08-19T12:57:34;25.00;29.85
67186;HTU21D;54116;53.518;49.398;2022-08-19T13:02:31;24.83;31.01
67186;HTU21D;54116;53.518;49.398;2022-08-19T13:04:57;25.04;33.02
67186;HTU21D;54116;53.518;49.398;2022-08-19T13:07:24;25.16;31.64
67186;HTU21D;54116;53.518;49.398;2022-08-19T13:09:51;25.22;30.10
67186;HTU21D;54116;53.518;49.398;2022-08-19T13:12:17;25.18;30.19
67186;HTU21D;54116;53.518;49.398;2022-08-19T13:14:46;25.16;30.89
67186;HTU21D;54116;53.518;49.398;2022-08-19T13:17:16;25.30;31.12
67186;HTU21D;54116;53.518;49.398;2022-08-19T13:19:42;25.37;30.09
67186;HTU21D;54116;53.518;49.398;2022-08-19T13:22:08;25.12;30.67
67186;HTU21D;54116;53.518;49.398;2022-08-19T13:24:34;25.01;29.50
67186;HTU21D;54116;53.518;49.398;2022-08-19T13:27:02;24.68;30.69
67186;HTU21D;54116;53.518;49.398;2022-08-19T13:29:28;24.62;29.55
67186;HTU21D;54116;53.518;49.398;2022-08-19T13:32:12;24.55;29.79
67186;HTU21D;54116;53.518;49.398;2022-08-19T13:34:57;24.50;29.34
67186;HTU21D;54116;53.518;49.398;2022-08-19T13:37:23;24.47;29.95
67186;HTU21D;54116;53.518;49.398;2022-08-19T13:40:18;24.75;29.22
67186;HTU21D;54116;53.518;49.398;2022-08-19T13:42:49;24.73;28.06
67186;HTU21D;54116;53.518;49.398;2022-08-19T13:45:18;24.55;28.30
67186;HTU21D;54116;53.518;49.398;2022-08-19T13:47:47;24.60;28.11
67186;HTU21D;54116;53.518;49.398;2022-08-19T13:50:15;24.63;28.81
67186;HTU21D;54116;53.518;49.398;2022-08-19T13:52:42;24.69;28.63
67186;HTU21D;54116;53.518;49.398;2022-08-19T13:55:10;24.65;28.81
67186;HTU21D;54116;53.518;49.398;2022-08-19T13:57:38;24.48;28.45
67186;HTU21D;54116;53.518;49.398;2022-08-19T14:00:10;24.57;29.62
67186;HTU21D;54116;53.518;49.398;2022-08-19T14:02:38;24.56;30.09
67186;HTU21D;54116;53.518;49.398;2022-08-19T14:05:07;24.58;29.45
67186;HTU21D;54116;53.518;49.398;2022-08-19T14:07:34;24.41;29.54
67186;HTU21D;54116;53.518;49.398;2022-08-19T14:10:00;24.34;29.62
67186;HTU21D;54116;53.518;49.398;2022-08-19T14:12:26;24.27;29.53
67186;HTU21D;54116;53.518;49.398;2022-08-19T14:14:52;24.23;29.27
67186;HTU21D;54116;53.518;49.398;2022-08-19T14:17:18;23.99;28.72
67186;HTU21D;54116;53.518;49.398;2022-08-19T14:19:44;23.98;29.06
