sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:00:35;24.25;21.75;15.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:03:02;21.75;20.00;12.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:05:28;23.50;20.00;13.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:07:53;22.00;18.25;13.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:10:19;23.50;22.25;14.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:12:45;19.75;16.25;12.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:15:12;21.25;18.75;12.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:17:40;20.50;19.75;13.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:20:08;22.00;18.75;12.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:22:36;24.50;21.25;13.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:25:02;21.00;19.75;13.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:27:29;24.00;17.75;10.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:29:55;22.00;19.00;14.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:32:20;19.25;17.75;12.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:34:46;15.00;15.00;12.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:37:11;20.50;16.75;12.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:39:37;22.50;19.25;11.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:42:03;16.50;16.50;9.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:44:28;17.00;16.25;10.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:46:56;20.75;15.50;12.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:52:29;13.75;13.00;9.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:54:57;19.50;16.50;11.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:57:25;13.75;13.75;9.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T00:59:57;14.50;13.75;9.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:02:25;17.25;15.50;10.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:04:52;15.00;15.00;9.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:07:17;19.00;18.50;11.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:09:43;18.75;15.25;9.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:12:08;22.50;18.00;11.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:14:34;15.25;15.25;11.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:17:01;16.50;15.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:19:28;21.75;17.50;11.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:21:59;16.75;16.50;11.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:24:28;18.50;18.00;12.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:26:54;22.50;18.25;11.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:29:19;18.50;17.00;10.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:31:45;20.00;17.75;13.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:34:10;20.00;20.00;12.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:36:37;18.25;17.25;10.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:39:12;16.25;16.00;10.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:41:40;20.50;17.25;11.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:44:06;19.50;18.25;11.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:46:33;18.50;16.00;11.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:48:59;17.50;17.50;11.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:51:24;20.75;17.00;11.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:53:50;17.50;15.75;10.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:56:16;16.00;14.25;10.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T01:58:44;17.50;17.50;11.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:01:15;19.25;17.50;11.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:03:41;18.25;13.25;9.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:06:07;19.00;18.25;11.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:08:33;16.75;16.25;10.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:11:00;17.00;16.00;10.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:13:26;19.75;13.75;10.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:15:51;19.50;17.00;11.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:18:17;15.00;15.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:20:42;19.25;15.75;9.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:23:09;17.50;15.75;11.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:25:36;16.00;16.00;11.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:28:01;21.25;17.50;11.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:30:27;17.00;17.00;10.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:32:53;17.00;14.25;9.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:35:18;18.00;18.00;11.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:37:44;21.75;18.50;13.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:40:29;22.75;20.75;10.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:43:00;18.50;16.75;10.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:45:27;20.00;20.00;12.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:47:56;20.00;16.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:50:22;21.50;19.00;11.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:52:47;20.00;17.50;11.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:55:12;22.50;19.75;13.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T02:57:38;16.75;15.00;11.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:00:04;20.50;17.75;11.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:02:31;20.25;17.75;11.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:04:57;21.00;17.50;11.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:07:22;20.50;15.00;11.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:09:47;17.50;17.00;11.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:12:13;20.75;16.75;11.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:14:38;16.25;16.25;10.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:17:04;18.25;14.75;9.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:19:30;17.50;15.25;10.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:21:56;16.75;15.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:24:22;16.00;15.25;11.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:26:50;19.00;16.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:29:21;19.50;14.25;10.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:31:47;13.00;13.00;8.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:34:14;20.00;14.50;9.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:36:42;19.00;14.75;9.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:39:09;15.50;14.50;10.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:41:39;18.75;15.00;9.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:44:07;16.75;14.50;11.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:46:33;17.50;15.25;11.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:49:02;14.25;10.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:51:33;14.50;14.25;8.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:54:02;14.75;14.00;10.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:56:30;12.50;12.50;8.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T03:58:59;12.75;12.75;8.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:01:25;17.50;13.50;9.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:03:53;16.00;11.50;8.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:06:21;14.00;11.50;8.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:08:49;13.25;13.25;10.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:11:17;16.75;13.75;10.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:13:48;13.75;12.00;8.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:16:16;17.50;13.00;9.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:18:46;14.00;12.75;8.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:21:17;17.00;13.75;8.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:23:45;12.25;8.75;5.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:26:16;15.75;14.50;10.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:28:44;12.50;12.50;8.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:31:21;11.50;11.50;7.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:33:51;13.50;12.00;8.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:36:23;18.50;12.25;8.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:38:53;13.25;12.00;9.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:41:23;13.50;12.00;8.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:44:07;30.25;26.75;18.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:46:33;14.25;12.00;8.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:49:00;12.25;11.75;8.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:51:26;17.50;12.00;8.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:53:52;14.00;12.25;8.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:56:17;13.00;11.50;7.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T04:58:45;12.75;8.75;6.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:01:16;10.50;9.00;5.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:03:44;16.50;11.25;7.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:06:11;12.50;10.50;7.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:08:39;13.50;9.25;6.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:11:08;11.25;9.50;7.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:13:36;13.75;9.75;7.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:16:01;12.50;11.25;7.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:18:27;11.50;8.75;5.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:21:11;9.75;8.75;6.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:23:57;10.25;9.50;6.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:26:23;12.00;9.00;5.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:28:51;10.00;9.00;6.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:31:17;8.00;7.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:33:42;10.00;8.50;6.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:36:07;9.25;7.75;6.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:38:33;9.75;8.25;5.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:41:00;10.00;8.75;5.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:43:35;10.50;9.00;6.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:46:02;9.00;9.00;6.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:48:29;9.50;8.00;5.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:50:55;7.75;7.75;5.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:53:20;9.75;8.50;6.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:55:45;9.00;9.00;6.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T05:58:11;9.75;7.25;4.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:00:36;7.50;7.50;5.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:03:02;9.50;8.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:05:29;16.00;14.75;12.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:07:55;8.25;7.00;5.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:10:20;9.00;7.50;5.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:12:46;8.00;6.50;4.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:15:13;7.50;7.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:17:39;6.75;6.75;5.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:20:07;7.50;6.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:22:39;5.75;5.75;5.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:25:06;10.25;8.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:27:31;8.00;8.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:29:58;9.50;8.25;4.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:32:23;8.75;7.25;4.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:34:49;7.00;6.25;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:37:14;9.75;6.50;5.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:39:40;5.50;5.25;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:42:08;4.50;4.50;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:44:36;7.75;6.00;5.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:47:04;8.75;8.00;6.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:49:31;6.25;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:51:56;5.75;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:54:23;6.00;6.00;4.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:56:50;5.75;5.25;3.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T06:59:17;5.00;4.50;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:01:48;4.50;4.50;2.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:04:19;5.75;5.75;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:06:47;3.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:09:13;5.00;4.00;2.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:11:47;3.00;3.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:14:14;3.00;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:16:43;3.25;2.00;1.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:19:10;1.50;1.50;1.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:21:36;1.75;1.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:24:02;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:26:29;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:28:57;3.50;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:31:24;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:33:52;3.75;3.75;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:36:21;6.75;3.75;2.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:38:50;5.00;4.75;3.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:41:18;5.25;5.25;3.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:43:46;3.75;3.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:46:13;2.75;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:48:39;6.25;3.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:51:07;4.25;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:53:34;6.50;3.75;2.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:56:01;3.75;3.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T07:58:30;6.75;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T08:00:57;5.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T08:03:23;1.75;1.75;1.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T08:06:07;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T08:08:52;5.00;3.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T08:11:36;2.75;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T08:14:07;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T08:16:35;3.75;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T08:19:01;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T08:21:28;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T08:23:53;5.00;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T08:26:20;3.50;3.50;2.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T08:28:45;2.75;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T08:31:12;3.50;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T08:33:37;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T08:36:06;3.00;1.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T08:38:32;3.00;2.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T08:40:59;2.75;2.75;1.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T08:43:35;2.50;2.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T08:51:42;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T08:54:14;2.25;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T08:56:43;1.25;1.25;0.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T08:59:19;3.00;3.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T09:01:59;4.00;2.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T09:04:25;5.00;3.25;2.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T09:07:12;3.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T09:09:42;1.50;1.50;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T09:14:50;3.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T09:17:21;2.00;2.00;1.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T09:22:20;2.50;2.50;1.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T09:24:47;1.50;1.25;0.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T09:27:19;5.25;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T09:29:46;4.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T09:32:13;2.50;1.75;1.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T09:34:39;3.00;3.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T09:37:04;3.50;2.50;1.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T09:39:30;3.25;2.25;1.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T09:41:56;4.75;1.50;1.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T09:44:21;1.50;1.50;0.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T09:46:47;3.75;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T09:49:12;2.75;2.75;2.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T09:51:37;5.00;5.00;3.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T09:54:03;2.50;2.50;2.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T09:56:29;2.25;2.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T09:58:57;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:01:26;4.25;4.25;2.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:03:54;6.00;6.00;3.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:06:22;4.00;4.00;4.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:08:49;5.00;4.50;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:11:16;5.00;4.50;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:13:43;4.25;3.75;2.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:16:11;5.50;3.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:18:39;4.50;4.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:21:10;4.00;4.00;2.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:23:42;3.50;3.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:26:19;5.00;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:28:47;5.00;2.25;1.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:31:17;0.75;0.75;0.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:33:48;3.75;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:36:15;3.25;2.75;1.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:38:43;2.00;2.00;1.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:41:15;3.50;3.50;2.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:43:42;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:46:10;3.50;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:48:40;4.00;3.75;1.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:51:06;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:53:50;4.00;3.50;2.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:56:16;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T10:59:02;5.25;3.00;2.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:01:29;3.25;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:03:57;3.25;3.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:06:24;3.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:08:52;2.25;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:11:19;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:13:46;4.00;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:16:13;2.75;2.75;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:18:41;4.25;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:21:17;2.25;2.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:23:46;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:26:14;4.25;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:28:41;5.75;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:31:10;3.75;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:33:37;2.25;2.25;1.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:36:02;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:38:28;4.50;3.00;1.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:40:55;4.25;3.75;2.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:43:23;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:45:49;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:48:14;5.00;5.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:50:39;4.00;4.00;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:53:07;3.00;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:55:32;3.25;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T11:57:57;5.50;3.75;2.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:00:23;4.50;4.25;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:02:48;3.25;2.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:05:13;4.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:07:39;5.25;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:10:08;2.00;2.00;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:12:34;4.00;4.00;2.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:14:59;5.00;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:17:25;3.50;3.50;1.75
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:19:51;3.75;3.75;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:22:17;1.00;0.25;0.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:24:43;4.50;4.25;3.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:27:08;2.50;2.00;1.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:29:34;2.25;2.25;1.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:31:59;4.00;3.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:34:30;5.25;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:36:57;5.75;3.75;1.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:39:23;2.00;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:41:49;3.75;3.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:44:15;2.50;2.50;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:46:40;3.50;3.50;2.50
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:49:05;2.50;2.00;2.00
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:51:30;4.00;3.25;2.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:53:56;4.00;4.00;2.25
62599;PMS7003;48671;48.922;2.346;2022-08-19T12:56:22;5.00;3.50;2.25
