sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2022-08-19T00:00:13;33.74;29.09;42.05;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:02:40;30.32;28.01;35.85;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:05:08;33.11;28.66;39.61;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:07:35;30.80;28.16;37.89;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:10:02;51.29;27.98;66.38;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:12:29;31.63;28.13;40.46;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:14:55;31.83;28.01;39.80;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:17:22;30.01;27.53;36.02;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:19:48;29.37;27.55;38.59;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:22:15;30.39;28.14;36.38;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:24:42;30.63;28.12;36.08;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:27:08;30.38;27.83;34.63;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:29:35;32.18;27.59;43.65;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:32:01;34.84;28.13;43.18;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:34:27;32.98;29.08;39.03;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:36:54;31.84;27.95;37.42;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:39:22;30.66;28.61;41.04;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:41:49;65.63;29.20;86.83;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:44:17;50.51;28.78;68.36;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:46:44;30.42;27.55;35.72;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:49:12;30.19;28.09;36.04;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:51:40;30.89;27.82;40.89;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:54:07;47.14;29.14;64.04;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:56:35;31.65;29.40;36.76;;
72160;Laerm;60045;51.792;10.938;2022-08-19T00:59:02;32.03;29.30;45.87;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:01:30;33.82;29.20;48.82;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:03:56;32.54;29.16;47.11;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:06:22;31.20;28.12;38.55;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:08:48;31.89;28.54;38.31;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:11:15;30.42;28.35;38.84;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:13:43;30.01;28.14;34.20;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:16:10;31.86;28.50;39.51;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:18:39;29.94;28.02;35.63;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:21:08;29.96;27.56;36.77;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:23:36;29.31;27.32;49.34;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:26:09;29.57;27.36;47.33;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:28:35;30.21;27.76;34.28;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:31:02;30.04;27.33;43.89;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:33:28;31.02;28.10;49.74;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:36:02;31.31;28.80;41.53;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:38:29;59.30;28.55;78.35;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:40:57;39.50;29.46;52.06;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:43:24;30.87;28.18;37.81;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:45:51;29.66;27.80;36.38;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:48:18;30.45;27.67;36.59;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:50:44;29.31;27.37;36.20;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:53:12;63.91;28.28;83.10;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:55:39;34.01;30.42;46.69;;
72160;Laerm;60045;51.792;10.938;2022-08-19T01:58:07;31.01;28.61;42.48;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:00:34;29.56;27.62;36.91;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:03:00;29.97;28.04;41.02;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:05:26;31.52;27.83;42.72;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:07:54;29.81;27.90;43.49;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:10:20;29.95;27.60;34.23;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:12:47;45.94;28.33;62.59;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:15:15;29.63;27.85;33.56;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:17:42;31.11;27.79;44.03;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:20:08;31.35;28.64;37.17;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:22:36;34.55;29.79;41.47;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:25:02;52.07;28.24;71.05;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:27:29;61.73;28.31;80.38;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:29:55;53.61;28.49;69.86;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:32:23;32.55;27.92;48.96;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:34:49;48.06;28.73;65.40;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:37:15;55.55;29.57;69.88;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:39:56;61.30;30.82;78.84;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:42:22;42.29;29.01;56.57;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:44:48;61.31;28.16;80.44;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:47:15;48.64;29.20;65.39;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:49:42;53.62;28.73;72.32;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:52:08;48.24;28.16;66.60;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:54:36;51.86;29.04;70.63;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:57:02;49.34;28.16;68.32;;
72160;Laerm;60045;51.792;10.938;2022-08-19T02:59:29;33.64;28.67;51.50;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:01:55;53.19;28.74;68.69;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:04:21;54.90;30.00;72.83;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:06:50;49.43;28.65;65.80;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:09:17;47.11;28.72;69.57;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:11:44;56.63;30.17;72.99;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:14:11;59.47;30.50;77.41;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:16:40;55.26;31.36;71.63;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:19:07;32.80;29.63;41.01;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:21:33;59.92;32.79;73.20;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:24:02;54.06;30.85;71.85;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:26:29;34.87;30.97;43.19;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:28:55;51.96;30.75;70.24;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:31:22;57.06;30.67;71.81;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:33:50;56.56;33.60;71.54;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:36:17;63.17;33.40;80.74;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:38:44;66.49;30.45;88.85;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:41:13;54.70;30.03;73.59;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:43:40;54.77;32.06;72.85;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:46:07;59.78;31.82;76.40;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:48:34;54.73;31.19;71.84;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:51:01;63.54;31.19;80.13;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:53:28;59.59;32.99;75.19;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:55:55;64.92;32.65;87.80;;
72160;Laerm;60045;51.792;10.938;2022-08-19T03:58:23;57.77;33.20;72.06;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:00:49;38.99;34.22;48.07;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:03:15;56.95;33.41;72.73;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:05:43;60.37;33.54;76.52;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:08:09;37.74;32.90;52.07;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:10:36;56.30;35.43;71.99;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:13:02;56.79;35.64;72.30;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:15:30;58.95;35.57;73.71;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:18:00;59.62;34.22;74.68;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:20:26;63.20;35.89;81.96;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:22:53;52.50;33.66;70.34;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:25:19;54.66;33.14;71.20;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:27:45;62.02;32.55;83.82;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:30:12;62.91;33.50;81.96;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:32:40;58.74;33.54;70.44;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:35:08;54.96;33.37;73.71;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:37:34;55.64;33.07;72.28;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:40:02;55.66;32.36;71.79;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:42:46;66.22;33.23;87.68;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:45:13;66.92;39.35;87.38;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:47:41;62.26;34.42;80.01;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:50:08;64.86;33.26;80.89;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:52:36;55.95;31.23;73.02;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:55:03;59.34;32.38;71.39;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:57:30;52.79;32.29;68.09;;
72160;Laerm;60045;51.792;10.938;2022-08-19T04:59:57;62.16;32.78;80.38;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:02:23;62.89;34.15;81.27;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:04:55;63.06;30.75;83.76;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:07:21;53.63;32.60;69.80;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:09:48;56.37;33.05;74.39;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:12:14;67.50;32.93;83.81;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:14:40;58.47;32.82;73.01;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:17:06;66.16;31.70;82.38;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:19:33;56.00;32.61;71.99;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:22:18;62.97;31.11;79.70;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:25:01;49.92;30.25;67.59;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:27:27;57.20;31.91;73.33;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:29:53;64.05;31.48;80.72;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:32:19;58.73;32.87;72.81;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:34:46;64.18;32.56;81.88;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:37:12;64.70;31.50;81.07;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:39:40;58.98;33.11;73.89;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:42:07;35.10;29.10;49.88;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:44:35;63.71;30.65;83.28;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:47:02;55.12;29.98;69.15;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:49:29;64.16;29.10;85.34;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:51:56;53.57;30.28;73.02;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:54:24;58.24;33.96;71.12;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:56:53;56.79;31.03;74.68;;
72160;Laerm;60045;51.792;10.938;2022-08-19T05:59:19;62.07;33.67;78.94;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:01:46;52.42;33.55;69.50;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:04:15;66.45;36.82;86.33;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:06:43;54.86;31.32;69.16;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:09:09;52.11;29.48;69.69;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:11:36;41.27;29.71;63.48;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:14:06;65.99;36.17;83.40;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:16:33;56.94;33.65;71.79;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:19:00;64.07;31.16;81.53;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:21:27;58.96;31.23;75.41;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:23:54;56.97;32.35;70.98;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:26:21;56.51;30.91;73.03;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:28:47;55.18;30.90;69.24;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:31:17;49.84;29.92;67.62;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:33:45;64.08;31.14;80.18;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:36:16;68.52;36.43;86.38;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:38:42;63.12;34.11;81.21;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:41:09;63.02;32.60;79.96;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:43:36;63.87;29.72;79.61;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:46:02;56.24;31.96;72.66;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:48:30;39.64;31.26;53.79;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:50:56;59.17;31.86;74.19;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:53:22;58.89;33.74;72.41;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:55:49;64.11;33.39;83.32;;
72160;Laerm;60045;51.792;10.938;2022-08-19T06:58:25;55.97;33.22;73.67;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:00:51;67.14;37.63;81.91;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:03:17;66.65;32.82;82.55;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:05:45;68.72;32.36;82.05;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:08:11;55.38;30.10;71.79;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:10:37;52.84;29.50;71.21;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:13:07;62.09;33.35;79.24;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:15:35;36.52;29.61;46.83;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:18:02;63.06;30.80;80.46;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:20:28;57.42;32.49;72.33;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:22:56;60.13;34.22;72.09;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:25:22;54.20;30.74;68.52;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:27:48;59.52;30.57;78.01;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:30:15;69.67;37.90;89.30;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:32:42;67.48;35.65;83.81;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:35:08;52.35;30.53;68.62;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:37:35;60.13;30.65;79.06;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:40:04;59.24;33.21;73.11;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:42:30;62.40;33.95;76.01;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:44:57;60.58;33.21;74.66;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:47:23;63.95;35.17;80.11;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:49:49;66.96;37.18;88.01;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:52:16;64.80;36.84;81.69;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:54:42;56.08;35.22;70.84;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:57:10;60.50;32.66;74.28;;
72160;Laerm;60045;51.792;10.938;2022-08-19T07:59:36;63.31;33.10;77.46;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:02:03;60.91;33.38;78.88;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:04:30;55.80;31.08;69.85;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:07:14;58.52;32.48;71.43;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:09:58;62.20;31.72;78.63;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:12:27;57.67;34.73;70.74;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:14:56;61.73;33.72;76.61;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:17:23;64.66;35.72;80.24;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:19:50;56.40;32.30;70.49;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:22:17;59.38;35.16;71.97;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:25:00;58.76;31.49;74.03;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:27:27;59.89;34.59;73.89;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:29:55;62.66;33.54;78.60;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:32:22;56.60;33.24;74.20;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:34:48;60.42;33.28;72.49;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:37:14;61.25;34.33;73.44;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:39:40;59.61;31.39;76.69;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:42:08;66.87;36.41;89.78;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:44:41;64.31;33.47;76.74;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:47:15;59.21;34.09;72.64;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:49:44;60.85;31.01;72.55;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:52:15;59.22;35.05;72.36;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:54:43;60.03;30.31;72.80;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:57:12;63.23;37.66;73.37;;
72160;Laerm;60045;51.792;10.938;2022-08-19T08:59:41;49.83;30.85;68.58;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:02:09;64.37;34.89;81.01;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:04:35;60.17;32.64;72.66;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:07:08;61.16;32.42;80.20;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:09:37;60.85;32.82;72.42;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:12:06;60.45;30.61;74.70;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:14:38;58.02;31.90;75.78;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:17:09;63.72;28.76;79.64;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:19:36;60.04;35.33;72.47;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:22:12;59.51;31.23;72.53;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:24:38;62.69;31.87;80.99;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:27:05;63.02;32.63;83.96;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:29:32;54.49;32.31;69.88;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:31:58;58.89;30.91;71.31;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:34:25;51.40;30.42;69.50;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:36:54;62.45;37.89;78.75;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:39:23;63.49;31.74;78.04;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:41:49;60.30;30.95;77.40;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:44:15;47.21;29.49;67.60;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:46:42;59.00;29.90;73.67;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:49:08;60.56;31.05;77.36;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:51:36;59.51;33.39;72.90;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:54:03;60.79;33.92;72.84;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:56:30;59.43;32.46;74.82;;
72160;Laerm;60045;51.792;10.938;2022-08-19T09:58:57;65.99;32.98;82.54;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:01:24;50.57;29.15;68.34;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:03:52;57.54;30.45;68.69;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:06:20;59.21;32.56;71.84;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:08:48;60.49;32.12;78.53;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:11:14;56.63;32.72;73.03;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:13:42;59.25;31.20;72.90;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:16:09;56.93;30.60;72.69;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:18:36;66.34;33.15;80.88;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:21:04;64.90;31.83;80.20;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:23:33;61.24;33.19;72.52;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:26:00;56.36;31.54;69.28;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:28:28;59.97;32.38;70.32;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:30:54;59.51;30.34;74.66;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:33:20;56.38;30.19;73.06;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:35:47;59.89;35.31;73.28;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:38:13;49.29;29.75;67.00;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:40:40;57.81;31.67;73.53;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:43:07;62.96;35.67;77.26;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:45:33;55.21;31.69;71.21;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:48:00;62.34;33.07;77.66;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:50:26;60.50;32.32;77.69;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:53:10;62.58;30.85;79.67;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:55:36;62.00;37.60;74.23;;
72160;Laerm;60045;51.792;10.938;2022-08-19T10:58:21;59.92;35.62;71.00;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:00:51;61.54;36.10;75.14;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:03:18;56.88;31.86;71.97;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:05:44;60.88;32.22;71.28;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:08:10;62.51;33.03;77.58;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:10:37;55.86;31.10;69.68;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:13:07;60.78;36.98;73.05;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:15:35;61.19;33.45;72.49;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:18:02;60.52;32.91;73.41;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:20:28;59.28;31.67;76.26;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:22:56;48.66;29.50;67.95;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:25:22;64.01;36.95;79.81;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:27:48;59.27;34.43;75.00;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:30:16;63.75;37.97;75.96;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:32:44;58.23;29.24;74.41;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:35:11;64.66;31.26;88.89;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:37:37;59.62;33.17;74.68;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:40:04;60.87;32.31;73.16;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:42:31;65.38;31.88;89.20;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:45:15;63.25;30.38;77.50;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:47:41;60.39;34.39;75.72;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:50:10;60.88;34.74;74.55;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:52:36;59.33;32.16;73.57;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:55:03;58.03;35.86;74.87;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:57:29;61.20;37.33;72.49;;
72160;Laerm;60045;51.792;10.938;2022-08-19T11:59:55;62.71;33.85;78.37;;
72160;Laerm;60045;51.792;10.938;2022-08-19T12:02:22;60.05;33.14;73.06;;
72160;Laerm;60045;51.792;10.938;2022-08-19T12:04:48;58.14;33.31;72.19;;
72160;Laerm;60045;51.792;10.938;2022-08-19T12:07:15;60.61;31.19;76.68;;
72160;Laerm;60045;51.792;10.938;2022-08-19T12:09:42;57.72;32.81;72.15;;
72160;Laerm;60045;51.792;10.938;2022-08-19T12:12:08;63.84;32.99;77.62;;
72160;Laerm;60045;51.792;10.938;2022-08-19T12:14:34;60.72;33.69;79.23;;
72160;Laerm;60045;51.792;10.938;2022-08-19T12:17:01;65.14;37.29;80.45;;
72160;Laerm;60045;51.792;10.938;2022-08-19T12:19:29;59.46;30.34;73.19;;
72160;Laerm;60045;51.792;10.938;2022-08-19T12:21:58;58.10;30.86;72.52;;
