sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34240;PMS7003;20503;50.200;19.508;2022-08-19T00:04:37;8;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T00:09:48;8;8;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T00:14:59;8;8;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T00:20:11;8;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T00:25:20;7;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T00:30:31;18;8;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T00:35:41;11;9;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T00:40:52;8;8;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T00:46:03;5;5;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T00:51:14;9;9;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T00:56:24;6;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T01:01:36;6;4;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T01:06:46;7;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T01:11:57;9;6;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T01:17:08;6;6;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T01:22:26;8;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T01:32:41;4;4;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T01:37:52;9;8;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T01:43:02;9;4;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T01:48:13;10;8;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T01:53:22;11;9;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T01:58:38;12;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T02:03:48;6;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T02:08:55;5;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T02:14:06;12;7;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T02:19:16;8;8;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T02:24:27;6;3;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T02:29:37;7;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T02:34:48;8;8;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T02:39:59;9;8;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T02:45:10;5;4;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T02:50:20;6;6;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T02:55:31;6;5;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T03:00:46;12;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T03:06:02;8;6;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T03:11:05;10;9;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T03:16:14;9;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T03:21:29;7;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T03:26:39;8;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T03:31:46;7;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T03:36:59;7;7;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T03:42:08;15;11;8
34240;PMS7003;20503;50.200;19.508;2022-08-19T03:47:18;5;4;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T03:52:29;7;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T03:57:40;10;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T04:02:50;9;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T04:08:01;10;9;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T04:13:12;6;6;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T04:18:23;10;6;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T04:23:34;5;5;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T04:28:44;9;7;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T04:33:55;4;4;2
34240;PMS7003;20503;50.200;19.508;2022-08-19T04:39:07;5;5;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T04:44:16;7;7;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T04:49:27;7;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T04:54:38;6;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T04:59:48;6;6;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T05:04:59;8;8;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T05:10:10;7;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T05:15:20;11;9;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T05:20:31;10;8;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T05:25:44;9;8;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T05:30:53;8;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T05:36:04;7;7;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T05:41:14;12;8;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T05:46:25;8;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T05:51:36;10;10;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T05:56:46;5;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T06:02:20;14;14;11
34240;PMS7003;20503;50.200;19.508;2022-08-19T06:07:31;14;10;9
34240;PMS7003;20503;50.200;19.508;2022-08-19T06:12:42;12;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T06:17:52;11;10;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T06:23:03;11;10;8
34240;PMS7003;20503;50.200;19.508;2022-08-19T06:28:14;7;6;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T06:33:24;7;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T06:38:35;5;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T06:43:46;12;8;8
34240;PMS7003;20503;50.200;19.508;2022-08-19T06:48:57;11;7;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T06:54:07;9;7;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T06:59:19;9;8;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T07:04:30;5;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T07:09:40;10;7;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T07:14:50;9;9;8
34240;PMS7003;20503;50.200;19.508;2022-08-19T07:20:01;11;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T07:25:12;6;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T07:30:23;12;7;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T07:35:33;10;10;9
34240;PMS7003;20503;50.200;19.508;2022-08-19T07:40:47;10;10;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T07:45:55;8;7;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T07:51:06;5;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T07:56:17;7;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T08:01:27;8;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T08:06:37;7;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T08:11:52;8;8;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T08:16:59;7;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T08:22:10;10;10;9
34240;PMS7003;20503;50.200;19.508;2022-08-19T08:27:24;5;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T08:32:31;12;8;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T08:37:42;7;6;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T08:48:10;7;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T08:53:17;13;10;8
34240;PMS7003;20503;50.200;19.508;2022-08-19T08:58:29;6;6;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T09:03:42;7;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T09:14:08;10;9;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T09:19:15;5;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T09:24:18;15;8;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T09:29:28;8;8;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T09:34:39;8;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T09:39:50;14;10;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T09:45:01;9;8;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T09:50:12;7;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T09:55:22;5;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T10:00:33;8;5;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T10:05:43;8;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T10:10:55;10;9;8
34240;PMS7003;20503;50.200;19.508;2022-08-19T10:16:07;6;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T10:21:17;14;11;8
34240;PMS7003;20503;50.200;19.508;2022-08-19T10:26:31;8;4;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T10:31:38;7;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T10:36:48;6;4;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T10:41:59;6;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T10:47:09;5;4;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T10:52:20;6;4;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T10:57:33;3;3;2
34240;PMS7003;20503;50.200;19.508;2022-08-19T11:02:41;9;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T11:07:52;14;9;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T11:13:03;7;5;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T11:18:13;5;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T11:23:24;6;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T11:28:35;6;3;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T11:33:45;8;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T11:38:56;8;4;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T11:44:07;6;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T11:49:18;6;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T11:54:28;6;5;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T11:59:39;7;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T12:04:50;6;6;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T12:10:00;5;5;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T12:15:11;9;9;8
34240;PMS7003;20503;50.200;19.508;2022-08-19T12:20:22;10;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T12:25:32;13;8;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T12:30:43;13;8;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T12:35:54;5;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T12:41:05;10;9;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T12:46:15;11;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T12:51:26;7;4;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T12:56:37;7;5;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T13:01:47;7;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T13:06:58;7;7;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T13:12:09;9;6;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T13:17:20;4;4;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T13:22:30;7;7;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T13:27:41;5;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T13:32:51;11;8;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T13:38:05;7;7;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T13:43:13;7;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T13:48:24;10;8;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T13:53:34;7;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T13:58:45;8;8;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T14:03:56;7;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T14:09:06;9;8;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T14:14:17;9;9;8
34240;PMS7003;20503;50.200;19.508;2022-08-19T14:19:28;6;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T14:24:38;14;9;8
34240;PMS7003;20503;50.200;19.508;2022-08-19T14:29:49;7;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T14:35:00;6;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T14:40:11;7;5;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T14:45:21;10;8;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T14:50:32;7;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T14:55:43;7;7;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T15:00:53;9;6;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T15:06:04;13;12;8
34240;PMS7003;20503;50.200;19.508;2022-08-19T15:11:16;6;6;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T15:16:25;7;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T15:21:36;6;6;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T15:26:47;6;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T15:31:58;7;7;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T15:37:08;9;9;8
34240;PMS7003;20503;50.200;19.508;2022-08-19T15:42:19;9;8;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T15:47:30;12;8;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T15:52:44;7;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T15:57:52;10;8;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T16:03:06;10;5;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T16:08:24;7;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T16:13:26;8;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T16:18:34;6;6;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T16:23:45;4;4;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T16:28:59;9;8;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T16:34:06;4;4;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T16:39:17;6;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T16:44:27;7;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T16:49:38;7;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T16:54:49;7;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T16:59:59;8;8;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T17:05:10;6;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T17:10:21;8;5;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T17:15:32;10;9;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T17:20:42;10;9;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T17:25:53;8;8;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T17:31:04;7;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T17:36:18;14;12;8
34240;PMS7003;20503;50.200;19.508;2022-08-19T17:41:25;5;5;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T17:46:36;10;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T17:51:46;6;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T17:56:57;9;9;8
34240;PMS7003;20503;50.200;19.508;2022-08-19T18:02:08;7;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T18:07:19;13;10;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T18:12:29;13;8;7
34240;PMS7003;20503;50.200;19.508;2022-08-19T18:17:40;8;8;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T18:22:51;8;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T18:28:02;16;16;12
34240;PMS7003;20503;50.200;19.508;2022-08-19T18:33:12;14;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T18:38:23;10;10;8
34240;PMS7003;20503;50.200;19.508;2022-08-19T18:43:36;10;7;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T18:48:50;9;6;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T18:54:03;9;8;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T18:59:06;6;6;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T19:04:18;7;5;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T19:09:28;5;4;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T19:14:39;7;4;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T19:19:49;2;2;2
34240;PMS7003;20503;50.200;19.508;2022-08-19T19:25:00;7;6;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T19:30:10;5;4;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T19:35:21;6;5;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T19:40:32;6;3;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T19:45:42;5;4;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T19:50:54;2;2;2
34240;PMS7003;20503;50.200;19.508;2022-08-19T19:56:04;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-08-19T20:01:15;2;2;2
34240;PMS7003;20503;50.200;19.508;2022-08-19T20:06:26;1;1;0
34240;PMS7003;20503;50.200;19.508;2022-08-19T20:11:41;2;2;1
34240;PMS7003;20503;50.200;19.508;2022-08-19T20:16:47;5;4;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T20:21:58;3;1;1
34240;PMS7003;20503;50.200;19.508;2022-08-19T20:27:08;5;3;2
34240;PMS7003;20503;50.200;19.508;2022-08-19T20:32:19;6;3;2
34240;PMS7003;20503;50.200;19.508;2022-08-19T20:37:30;3;3;2
34240;PMS7003;20503;50.200;19.508;2022-08-19T20:42:41;5;3;2
34240;PMS7003;20503;50.200;19.508;2022-08-19T20:47:51;3;2;1
34240;PMS7003;20503;50.200;19.508;2022-08-19T20:58:15;5;3;2
34240;PMS7003;20503;50.200;19.508;2022-08-19T21:03:24;1;1;1
34240;PMS7003;20503;50.200;19.508;2022-08-19T21:08:34;3;2;2
34240;PMS7003;20503;50.200;19.508;2022-08-19T21:13:45;3;3;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T21:18:55;5;4;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T21:24:06;8;6;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T21:29:17;3;3;2
34240;PMS7003;20503;50.200;19.508;2022-08-19T21:34:28;4;4;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T21:39:38;6;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T21:44:49;4;1;1
34240;PMS7003;20503;50.200;19.508;2022-08-19T21:50:00;7;4;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T21:55:14;6;3;2
34240;PMS7003;20503;50.200;19.508;2022-08-19T22:00:22;3;3;2
34240;PMS7003;20503;50.200;19.508;2022-08-19T22:05:32;8;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T22:10:43;6;4;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T22:15:53;9;4;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T22:21:04;11;9;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T22:26:15;10;6;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T22:31:26;6;4;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T22:36:36;7;6;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T22:41:47;5;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T22:46:58;5;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T22:52:09;6;5;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T22:57:20;5;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T23:02:33;8;5;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T23:07:41;10;8;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T23:12:52;6;4;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T23:18:02;8;4;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T23:23:14;8;7;5
34240;PMS7003;20503;50.200;19.508;2022-08-19T23:28:24;7;7;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T23:33:39;5;5;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T23:38:46;13;9;6
34240;PMS7003;20503;50.200;19.508;2022-08-19T23:43:56;4;4;3
34240;PMS7003;20503;50.200;19.508;2022-08-19T23:49:07;11;6;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T23:54:17;8;6;4
34240;PMS7003;20503;50.200;19.508;2022-08-19T23:59:28;5;5;4
