sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:00:36;51;49;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:03:04;48;46;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:05:33;49;48;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:08:01;52;48;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:10:30;47;45;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:12:57;51;50;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:15:23;53;51;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:17:50;54;51;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:20:19;49;48;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:22:47;51;48;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:25:15;54;54;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:27:43;52;51;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:30:11;61;54;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:32:38;56;54;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:35:06;48;47;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:37:34;57;57;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:40:02;57;54;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:42:31;64;61;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:44:59;60;59;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:47:26;62;59;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:49:54;62;59;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:52:24;54;52;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:54:54;64;61;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:57:24;62;57;
49708;PMS5003;35601;55.902;13.606;2022-08-19T00:59:56;60;58;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:02:26;54;54;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:04:54;59;57;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:07:21;59;56;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:09:48;59;54;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:12:16;63;59;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:14:44;57;55;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:17:12;58;58;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:19:41;53;51;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:22:11;53;53;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:24:42;57;55;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:27:10;63;57;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:29:38;62;58;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:32:07;51;51;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:34:38;49;49;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:37:06;50;48;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:39:34;41;41;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:42:01;54;54;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:44:29;54;51;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:46:57;56;53;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:49:24;59;56;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:51:52;59;56;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:54:20;54;51;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:56:50;47;47;
49708;PMS5003;35601;55.902;13.606;2022-08-19T01:59:19;52;49;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:01:49;55;51;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:04:16;49;49;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:06:42;53;52;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:09:10;45;44;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:11:37;54;52;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:14:05;49;48;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:16:33;53;51;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:19:01;54;48;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:21:29;50;50;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:23:56;59;55;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:26:24;44;43;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:28:51;45;42;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:31:20;45;44;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:33:49;53;49;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:36:16;49;49;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:38:44;53;50;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:41:13;54;53;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:43:41;50;49;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:46:11;55;49;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:48:39;54;52;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:51:06;58;56;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:53:33;60;57;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:56:00;55;49;
49708;PMS5003;35601;55.902;13.606;2022-08-19T02:58:27;58;55;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:00:55;55;54;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:03:23;53;51;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:05:50;62;57;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:08:18;56;54;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:10:46;50;48;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:13:15;57;54;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:15:44;55;51;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:18:13;51;50;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:20:42;56;50;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:23:10;60;55;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:25:38;53;51;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:28:07;51;49;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:30:34;52;48;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:33:01;55;51;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:35:29;61;57;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:37:55;47;47;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:40:24;47;46;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:42:51;56;52;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:45:18;49;44;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:47:45;55;49;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:50:12;49;49;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:52:40;53;49;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:55:07;56;52;
49708;PMS5003;35601;55.902;13.606;2022-08-19T03:57:34;54;50;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:00:03;48;48;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:02:31;51;48;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:04:58;54;51;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:07:25;51;49;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:09:52;59;51;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:12:19;53;48;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:14:46;52;48;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:17:13;50;50;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:19:40;50;49;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:22:08;49;46;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:24:36;52;49;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:27:03;51;51;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:29:31;52;50;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:31:59;60;55;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:34:27;58;54;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:36:56;53;47;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:39:26;57;52;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:41:53;52;48;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:44:21;56;52;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:46:48;52;47;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:49:17;53;49;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:51:47;51;47;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:54:15;49;47;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:56:43;53;50;
49708;PMS5003;35601;55.902;13.606;2022-08-19T04:59:10;55;52;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:01:37;52;48;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:04:04;51;44;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:06:32;50;46;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:09:02;56;53;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:11:31;48;46;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:14:00;51;48;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:16:28;55;48;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:18:55;48;46;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:21:23;48;46;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:23:50;49;41;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:26:18;45;44;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:28:45;45;42;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:31:12;48;45;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:33:39;52;51;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:36:06;49;45;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:38:33;46;45;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:41:01;45;45;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:43:33;53;50;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:46:01;46;44;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:48:28;49;46;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:50:55;49;47;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:53:22;50;50;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:55:49;46;42;
49708;PMS5003;35601;55.902;13.606;2022-08-19T05:58:17;46;44;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:00:44;46;45;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:03:11;48;45;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:05:39;53;48;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:08:07;49;47;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:10:34;47;47;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:13:01;48;47;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:15:28;46;41;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:17:55;48;47;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:20:22;44;43;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:22:50;43;41;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:25:17;53;52;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:27:44;42;42;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:30:12;45;45;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:32:39;43;40;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:35:07;46;43;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:37:34;51;48;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:40:03;44;42;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:42:31;45;41;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:44:58;41;41;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:47:25;46;43;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:49:53;45;43;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:52:20;40;39;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:54:48;39;38;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:57:15;43;41;
49708;PMS5003;35601;55.902;13.606;2022-08-19T06:59:42;42;41;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:02:09;47;45;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:04:36;48;45;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:07:04;36;36;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:09:33;35;34;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:12:01;27;24;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:14:29;25;24;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:16:56;25;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:19:24;25;24;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:21:53;24;22;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:24:21;25;24;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:26:50;23;22;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:29:19;25;22;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:31:47;22;21;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:34:15;23;22;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:36:43;24;23;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:39:12;27;26;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:41:41;23;23;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:44:09;26;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:46:39;26;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:49:08;22;22;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:51:36;21;21;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:54:03;22;22;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:56:30;22;22;
49708;PMS5003;35601;55.902;13.606;2022-08-19T07:58:57;23;22;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:01:26;22;22;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:03:54;25;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:06:22;23;22;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:08:50;22;22;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:11:18;24;21;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:13:46;22;22;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:16:14;25;22;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:18:41;23;22;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:21:08;29;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:23:35;26;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:26:03;26;26;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:28:29;21;21;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:30:57;25;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:33:26;29;29;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:35:54;23;23;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:38:20;25;24;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:40:48;27;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:43:23;34;30;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:45:56;27;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:48:31;29;28;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:51:05;25;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:53:38;26;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:56:06;26;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T08:58:37;27;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:01:11;27;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:03:39;28;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:06:10;24;24;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:08:42;26;26;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:11:17;28;28;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:13:50;27;26;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:16:28;28;28;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:18:57;28;28;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:21:27;25;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:23:54;27;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:26:22;30;30;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:28:51;27;26;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:31:20;32;32;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:33:49;28;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:36:19;28;28;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:38:48;29;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:41:16;34;33;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:43:45;23;23;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:46:15;30;30;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:48:42;27;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:51:10;26;26;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:53:39;30;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:56:06;25;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T09:58:33;28;28;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:01:01;33;32;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:03:30;32;31;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:05:59;31;30;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:08:29;26;26;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:10:58;29;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:13:28;28;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:16:02;30;30;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:18:31;32;32;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:21:03;28;28;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:23:32;29;28;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:25:59;28;26;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:28:27;34;29;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:30:54;30;30;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:33:21;30;30;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:35:48;33;32;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:38:24;31;30;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:40:50;24;24;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:43:18;29;29;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:45:48;32;30;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:48:18;40;36;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:50:45;34;31;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:53:12;36;29;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:55:39;30;30;
49708;PMS5003;35601;55.902;13.606;2022-08-19T10:58:10;30;29;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:00:38;29;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:03:05;31;29;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:05:32;29;28;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:07:59;32;29;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:10:26;31;29;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:12:54;28;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:15:21;30;29;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:17:48;27;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:20:15;25;24;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:22:42;31;31;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:25:10;28;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:27:38;26;26;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:30:06;30;29;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:32:34;32;32;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:35:01;28;28;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:37:28;26;24;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:39:55;24;23;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:42:22;29;29;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:44:49;32;29;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:47:17;28;28;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:49:45;27;26;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:52:12;30;29;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:54:39;29;29;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:57:11;30;28;
49708;PMS5003;35601;55.902;13.606;2022-08-19T11:59:38;27;26;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:02:05;25;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:04:33;30;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:07:01;27;26;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:09:28;24;24;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:11:55;25;24;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:14:22;25;23;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:16:49;24;24;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:19:17;26;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:21:44;30;30;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:24:11;27;24;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:26:38;29;29;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:29:06;30;30;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:31:33;27;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:34:00;33;31;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:36:28;34;31;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:38:54;31;29;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:41:24;27;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:43:52;34;33;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:46:19;26;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:48:47;23;23;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:51:15;28;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:53:43;28;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:56:11;28;28;
49708;PMS5003;35601;55.902;13.606;2022-08-19T12:58:39;28;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:01:07;36;34;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:03:36;25;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:06:04;29;28;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:08:31;32;30;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:11:06;28;26;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:13:34;30;29;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:16:01;38;35;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:18:28;32;31;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:20:56;31;30;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:23:23;31;30;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:25:58;28;26;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:28:27;28;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:30:54;30;30;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:33:21;30;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:35:49;34;33;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:38:25;27;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:40:53;31;29;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:43:22;30;30;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:45:52;30;30;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:48:20;31;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:50:48;27;26;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:53:15;28;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:55:43;32;28;
49708;PMS5003;35601;55.902;13.606;2022-08-19T13:58:11;28;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:00:41;31;26;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:03:10;26;26;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:05:37;26;26;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:08:05;30;27;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:10:32;22;22;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:13:01;30;28;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:15:29;24;24;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:17:57;23;23;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:20:25;25;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:22:53;25;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:25:21;26;23;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:27:49;26;24;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:30:18;29;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:32:47;32;31;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:35:15;25;24;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:37:43;23;23;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:40:11;25;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:42:40;22;22;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:45:08;27;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:47:37;28;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:50:06;24;24;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:52:34;24;24;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:55:02;25;23;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:57:29;28;25;
49708;PMS5003;35601;55.902;13.606;2022-08-19T14:59:56;23;23;
49708;PMS5003;35601;55.902;13.606;2022-08-19T15:02:25;27;26;
49708;PMS5003;35601;55.902;13.606;2022-08-19T15:04:52;24;24;
