sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:00:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:02:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:05:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:07:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:10:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:12:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:15:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:17:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:20:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:22:48;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:25:15;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:27:47;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:30:15;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:32:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:35:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:37:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:40:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:42:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:45:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:47:44;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:50:16;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:52:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:55:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T00:57:51;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:00:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:02:51;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:05:21;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:07:53;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:10:23;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:12:53;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:15:24;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:17:53;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:20:21;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:22:55;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:25:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:28:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:30:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:33:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:35:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:38:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:40:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:43:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:45:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:48:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:50:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:53:06;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:55:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T01:58:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:00:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:03:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:05:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:08:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:10:41;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:13:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:15:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:18:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:20:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:23:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:25:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:28:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:30:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:33:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:35:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:38:11;2.25;2.25;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:41:00;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:43:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:46:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:48:47;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:51:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:53:49;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:56:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T02:58:51;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:01:21;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:03:51;9.00;9.00;9.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:06:20;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:08:47;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:11:20;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:13:49;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:16:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:18:47;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:21:24;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:23:54;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:26:25;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:28:55;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:31:25;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:33:54;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:36:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:38:55;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:41:30;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:44:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:46:30;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:49:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:51:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:54:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:56:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T03:59:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:01:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:04:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:06:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:09:06;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:11:35;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:14:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:16:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:19:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:21:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:24:15;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:26:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:29:13;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:31:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:34:15;0.75;0.75;0.75
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:36:49;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:39:23;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:41:51;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:44:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:47:05;0.50;0.50;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:49:32;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:52:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:54:32;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:56:58;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T04:59:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:01:59;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:04:27;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:06:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:09:24;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:11:55;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:14:23;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:16:53;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:19:21;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:22:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:24:52;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:27:21;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:29:49;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:32:16;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:34:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:37:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:39:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:42:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:44:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:47:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:49:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:52:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:54:44;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:57:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T05:59:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:02:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:04:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:07:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:09:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:12:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:14:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:17:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:19:33;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:22:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:24:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:27:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:29:35;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:32:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:34:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:37:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:39:32;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:42:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:44:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:47:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:49:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:52:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:54:33;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:57:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T06:59:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:02:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:04:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:07:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:09:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:12:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:14:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:17:11;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:19:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:22:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:24:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:27:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:29:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:32:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:34:33;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:37:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:39:35;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:42:06;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:44:33;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:47:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:49:35;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:52:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:54:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:57:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T07:59:35;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T08:02:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T08:04:33;14.75;14.75;13.75
50866;PMS7003;36839;51.946;21.002;2022-08-19T08:07:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T08:10:06;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T08:12:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T08:15:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T08:17:44;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T08:20:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T08:22:44;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T08:25:32;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T08:28:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T08:30:30;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T08:33:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T08:35:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T08:38:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T08:43:27;1.00;1.00;0.75
50866;PMS7003;36839;51.946;21.002;2022-08-19T08:46:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T08:51:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T08:53:54;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T08:56:26;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T08:59:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T09:01:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T09:04:00;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T09:09:25;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T09:12:13;0.50;0.50;0.50
50866;PMS7003;36839;51.946;21.002;2022-08-19T09:14:55;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T09:17:24;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T09:22:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T09:25:06;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T09:27:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T09:30:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T09:32:43;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T09:35:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T09:37:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T09:40:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T09:42:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T09:45:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T09:47:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T09:50:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T09:52:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T09:55:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T09:57:43;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:00:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:02:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:05:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:07:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:10:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:12:51;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:15:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:17:47;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:20:17;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:22:47;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:25:15;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:27:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:30:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:32:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:35:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:37:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:40:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:42:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:45:06;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:47:35;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:50:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:52:50;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:55:23;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T10:58:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:00:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:03:12;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:05:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:08:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:10:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:13:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:15:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:18:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:20:35;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:23:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:25:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:28:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:30:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:33:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:35:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:38:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:40:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:43:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:45:35;4.00;4.00;3.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:48:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:50:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:52:59;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:55:26;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T11:57:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:00:26;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:02:56;4.00;4.00;4.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:05:28;25.00;25.00;15.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:07:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:10:23;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:12:50;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:15:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:17:52;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:20:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:22:50;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:25:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:27:48;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:30:17;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:32:48;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:35:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:37:50;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:40:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:42:48;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:45:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:47:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:50:15;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:52:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:55:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T12:57:38;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T13:00:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T13:02:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T13:05:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2022-08-19T13:07:45;0.00;0.00;0.00
