sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:01:39;27.01;73.02
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:04:07;27.04;73.31
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:06:34;27.01;75.12
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:09:00;27.05;75.40
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:11:27;27.07;76.07
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:13:54;27.12;76.58
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:16:22;27.21;76.72
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:18:47;27.23;76.62
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:21:13;27.20;76.86
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:23:39;27.20;76.61
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:26:07;27.15;76.69
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:28:33;27.23;76.99
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:31:02;27.14;77.23
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:33:28;27.15;77.28
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:36:01;27.10;77.73
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:38:29;27.10;76.78
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:40:55;27.10;76.67
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:43:23;27.07;77.36
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:45:49;27.07;76.54
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:48:16;26.90;76.76
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:50:42;26.91;76.46
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:53:13;26.91;76.89
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:55:42;26.97;77.06
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T00:58:15;26.87;77.26
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:00:41;26.95;77.29
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:03:12;26.98;77.08
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:05:39;26.98;77.17
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:08:07;26.97;77.62
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:10:40;26.91;78.03
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:13:07;26.97;78.29
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:15:38;27.04;78.68
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:18:07;27.05;78.55
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:20:33;27.08;78.20
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:23:00;27.10;77.51
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:25:31;27.11;77.52
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:27:57;27.11;77.12
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:30:31;27.03;77.13
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:32:57;26.95;76.86
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:35:29;26.94;76.91
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:38:07;26.97;76.96
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:40:35;26.95;76.98
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:43:02;26.80;77.68
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:45:30;26.82;77.32
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:47:57;26.83;77.33
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:50:23;26.82;77.83
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:52:49;26.82;78.24
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:55:18;26.79;78.00
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T01:57:47;26.83;77.78
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:00:15;26.87;77.42
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:02:42;26.88;77.36
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:05:10;26.86;77.12
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:07:36;26.79;77.42
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:10:09;26.82;77.26
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:12:35;26.74;77.73
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:15:00;26.72;77.99
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:17:28;26.74;78.08
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:19:57;26.73;77.66
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:22:23;26.79;77.16
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:24:52;26.74;77.25
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:27:18;26.79;76.82
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:29:46;26.76;76.60
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:32:12;26.69;76.72
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:34:38;26.77;76.13
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:37:04;26.74;75.90
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:39:30;26.76;75.58
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:41:55;26.70;75.74
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:44:21;26.64;75.54
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:46:47;26.53;75.81
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:49:15;26.54;75.74
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:51:43;26.46;75.65
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:54:11;26.46;75.81
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:56:39;26.46;75.30
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T02:59:05;26.44;74.71
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T03:01:37;26.47;74.19
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T03:04:06;26.44;73.80
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T03:06:31;26.44;73.44
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T03:08:57;26.43;73.47
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T03:11:26;26.46;73.25
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T03:13:52;26.40;73.30
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T03:16:20;26.39;73.07
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T03:18:46;26.43;72.91
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T03:21:17;26.43;72.78
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T03:23:43;26.40;72.73
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T03:26:09;26.43;72.63
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T03:28:35;26.37;72.70
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T03:31:09;26.33;72.79
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T03:33:35;26.39;72.51
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T03:38:37;26.32;72.75
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T03:41:13;26.31;73.09
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T03:43:40;26.35;73.05
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T03:46:11;26.28;73.47
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T03:48:39;26.25;73.73
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T03:51:06;26.19;73.88
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T03:53:34;26.11;74.34
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T03:56:00;26.13;73.77
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T03:58:27;26.08;74.00
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:00:55;25.96;74.64
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:03:21;26.05;74.56
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:05:46;26.09;74.30
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:08:14;26.09;74.47
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:10:46;26.13;74.89
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:13:13;26.18;74.60
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:15:41;26.16;75.01
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:18:08;26.18;74.40
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:20:45;26.12;74.31
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:23:13;26.22;74.24
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:25:42;26.21;74.06
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:28:11;26.12;74.18
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:30:39;26.02;74.79
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:33:05;26.05;74.72
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:35:36;26.11;74.90
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:38:02;26.06;75.70
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:40:28;26.02;75.82
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:43:12;26.11;76.20
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:45:39;26.03;77.39
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:48:05;26.15;77.51
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:50:31;26.19;78.24
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:52:56;26.28;78.14
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:55:22;26.32;78.25
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T04:57:50;26.32;79.25
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:00:16;26.43;79.15
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:02:42;26.47;79.14
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:05:07;26.60;78.86
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:07:33;26.72;78.50
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:09:59;26.82;78.40
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:12:25;26.87;78.28
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:14:52;26.97;77.94
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:17:18;27.08;77.66
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:19:44;27.03;78.12
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:22:28;27.11;78.95
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:25:15;27.23;79.08
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:27:43;27.30;79.15
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:30:10;27.33;79.49
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:32:37;27.45;79.93
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:35:03;27.45;80.73
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:37:29;27.45;81.62
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:39:55;27.42;81.83
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:42:21;27.56;81.55
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:44:47;27.59;82.02
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:47:15;27.66;81.92
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:49:41;27.82;81.71
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:52:10;27.95;81.21
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:54:38;28.03;81.15
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:57:07;28.05;81.14
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T05:59:32;27.93;81.31
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T06:01:59;28.00;81.00
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T06:04:25;27.90;81.07
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T06:06:53;27.88;81.17
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T06:09:20;27.85;81.36
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T06:14:19;27.88;81.20
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T06:16:46;28.08;80.51
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T06:19:15;28.10;80.48
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T06:21:43;28.09;80.63
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T06:24:11;28.06;81.26
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T06:26:39;28.27;80.67
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T06:29:06;28.40;80.70
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T06:31:34;28.61;80.58
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T06:34:01;28.63;80.35
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T06:36:37;28.75;80.16
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T06:39:08;28.75;80.11
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T06:41:36;28.94;79.66
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T06:44:03;28.98;79.10
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T06:46:29;29.00;79.32
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T06:48:56;29.14;78.93
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T06:51:22;29.25;78.24
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T06:53:51;29.14;78.11
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T06:56:19;29.22;77.63
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T06:58:46;29.16;77.75
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:01:13;29.25;78.05
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:03:39;29.41;77.91
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:06:07;29.59;77.49
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:08:34;29.86;76.47
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:11:05;30.00;75.97
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:13:32;30.00;75.74
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:16:09;30.03;75.42
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:18:35;30.17;75.00
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:21:06;30.18;73.66
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:23:32;30.12;74.51
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:25:58;30.09;74.36
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:28:29;30.25;73.39
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:30:54;30.47;72.86
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:33:20;30.53;72.31
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:35:45;30.55;70.93
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:38:11;30.47;71.73
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:40:36;30.40;70.82
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:43:02;30.40;68.98
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:45:27;30.68;69.27
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:47:54;30.74;69.22
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:50:21;30.84;69.03
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:52:48;30.94;67.77
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:55:17;31.02;66.58
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T07:57:43;31.12;66.95
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:00:09;31.16;66.87
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:02:34;31.32;67.52
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:05:00;31.15;68.83
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:07:44;31.22;68.37
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:10:28;31.53;66.48
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:12:53;31.74;65.73
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:15:20;31.66;65.91
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:17:46;31.63;66.52
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:20:11;31.90;66.51
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:22:37;32.08;65.21
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:25:26;32.24;64.17
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:27:51;32.10;63.70
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:30:20;32.31;63.42
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:32:46;32.35;64.16
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:35:14;32.59;63.72
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:37:41;32.83;62.19
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:40:23;32.58;62.86
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:43:03;32.65;63.00
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:45:33;33.05;61.72
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:48:15;32.75;62.44
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:50:45;32.71;62.84
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:53:14;32.85;61.74
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:55:41;33.00;61.39
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T08:58:12;33.33;60.13
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T09:00:47;33.57;58.07
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T09:03:25;33.64;58.43
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T09:06:04;33.90;57.25
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T09:11:08;33.73;57.90
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T09:16:11;33.77;55.62
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T09:18:45;34.07;55.36
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T09:21:13;34.40;55.23
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T09:23:39;34.56;54.19
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T09:26:09;35.10;51.92
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T09:28:39;35.13;47.47
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T09:31:12;35.32;47.42
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T09:33:38;35.58;44.90
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T09:36:09;36.02;44.85
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T09:38:36;36.35;43.85
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T09:41:06;36.62;43.87
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T09:43:33;36.58;44.41
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T09:46:03;36.24;45.02
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T09:48:32;35.93;46.00
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T09:51:27;35.74;45.28
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T09:53:58;35.67;45.46
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T09:56:24;35.86;44.38
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T09:58:50;35.70;44.33
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:01:27;35.81;44.07
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:03:55;35.98;43.81
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:06:23;36.52;42.59
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:08:49;37.02;41.64
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:11:18;37.39;40.42
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:13:44;37.67;39.52
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:16:21;37.44;39.97
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:18:48;37.46;39.48
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:21:20;37.77;39.02
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:23:48;37.74;38.60
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:26:17;37.40;38.72
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:28:43;36.99;38.72
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:31:11;37.03;38.88
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:33:38;37.06;38.32
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:36:07;37.23;38.16
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:38:33;36.99;36.78
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:41:13;36.83;37.40
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:43:40;36.61;36.93
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:46:08;36.42;36.93
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:48:34;36.32;36.62
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:51:01;36.25;37.23
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:53:44;36.41;41.26
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:56:12;36.82;41.84
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T10:58:56;37.03;42.32
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:01:23;36.99;40.89
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:03:49;37.00;38.05
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:06:15;36.92;36.78
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:08:41;36.89;36.16
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:11:10;36.61;35.76
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:13:38;36.45;35.47
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:16:11;36.51;36.57
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:18:41;36.72;36.69
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:21:15;36.80;37.31
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:23:46;36.49;38.31
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:26:12;36.17;38.39
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:28:38;36.00;38.43
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:31:09;35.91;38.54
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:33:35;35.84;40.80
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:36:01;35.58;46.73
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:38:27;35.34;48.88
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:40:57;35.13;49.42
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:43:23;34.91;50.04
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:45:49;34.88;50.38
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:48:15;34.78;50.87
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:50:40;34.79;49.73
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:53:07;34.21;57.02
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:55:32;33.81;59.17
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T11:58:01;33.29;60.38
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:00:27;33.26;59.92
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:02:52;32.82;60.85
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:05:18;32.72;60.93
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:07:43;32.71;60.82
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:10:09;32.74;61.12
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:12:34;32.76;61.22
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:15:00;32.54;61.39
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:17:26;32.64;60.83
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:19:53;32.68;59.97
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:22:18;33.03;58.41
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:24:45;33.10;57.67
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:27:10;33.23;57.62
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:29:36;33.32;57.09
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:32:02;33.54;56.54
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:34:29;33.47;56.34
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:37:00;33.49;56.37
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:39:26;33.34;56.68
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:41:52;33.18;57.42
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:44:17;33.06;57.47
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:46:43;33.08;57.54
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:49:09;33.18;57.25
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:51:35;33.34;56.61
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:54:01;33.45;56.26
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:56:27;33.66;55.79
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T12:58:52;34.41;53.91
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T13:01:18;34.93;52.63
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T13:03:45;35.47;51.05
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T13:06:11;35.74;50.50
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T13:08:37;35.93;49.91
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T13:11:12;36.08;49.62
73007;SHT30;61187;40.54826358;17.71605800;2022-08-19T13:13:42;36.24;49.31
