sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16063;SDS011;8136;53.172;8.256;2022-08-19T00:01:55;11.33;;;8.03;;
16063;SDS011;8136;53.172;8.256;2022-08-19T00:04:25;9.87;;;7.90;;
16063;SDS011;8136;53.172;8.256;2022-08-19T00:06:53;8.47;;;7.13;;
16063;SDS011;8136;53.172;8.256;2022-08-19T00:09:23;8.77;;;6.87;;
16063;SDS011;8136;53.172;8.256;2022-08-19T00:11:50;10.00;;;7.07;;
16063;SDS011;8136;53.172;8.256;2022-08-19T00:14:17;7.90;;;6.60;;
16063;SDS011;8136;53.172;8.256;2022-08-19T00:16:45;13.23;;;7.13;;
16063;SDS011;8136;53.172;8.256;2022-08-19T00:19:13;7.73;;;6.40;;
16063;SDS011;8136;53.172;8.256;2022-08-19T00:21:40;8.03;;;6.40;;
16063;SDS011;8136;53.172;8.256;2022-08-19T00:24:08;11.23;;;7.07;;
16063;SDS011;8136;53.172;8.256;2022-08-19T00:26:39;9.83;;;7.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T00:29:07;9.70;;;7.03;;
16063;SDS011;8136;53.172;8.256;2022-08-19T00:31:35;9.67;;;6.93;;
16063;SDS011;8136;53.172;8.256;2022-08-19T00:34:02;9.80;;;6.97;;
16063;SDS011;8136;53.172;8.256;2022-08-19T00:36:29;7.60;;;6.13;;
16063;SDS011;8136;53.172;8.256;2022-08-19T00:38:57;8.57;;;6.33;;
16063;SDS011;8136;53.172;8.256;2022-08-19T00:41:24;10.43;;;5.83;;
16063;SDS011;8136;53.172;8.256;2022-08-19T00:44:02;10.13;;;7.60;;
16063;SDS011;8136;53.172;8.256;2022-08-19T00:46:31;9.07;;;7.13;;
16063;SDS011;8136;53.172;8.256;2022-08-19T00:48:59;9.00;;;6.50;;
16063;SDS011;8136;53.172;8.256;2022-08-19T00:51:27;9.10;;;5.87;;
16063;SDS011;8136;53.172;8.256;2022-08-19T00:53:57;6.40;;;5.50;;
16063;SDS011;8136;53.172;8.256;2022-08-19T00:56:26;7.20;;;6.00;;
16063;SDS011;8136;53.172;8.256;2022-08-19T00:58:53;8.87;;;7.27;;
16063;SDS011;8136;53.172;8.256;2022-08-19T01:01:23;7.63;;;6.30;;
16063;SDS011;8136;53.172;8.256;2022-08-19T01:03:51;10.17;;;6.63;;
16063;SDS011;8136;53.172;8.256;2022-08-19T01:06:18;14.10;;;5.17;;
16063;SDS011;8136;53.172;8.256;2022-08-19T01:08:44;6.33;;;5.03;;
16063;SDS011;8136;53.172;8.256;2022-08-19T01:11:11;9.03;;;5.40;;
16063;SDS011;8136;53.172;8.256;2022-08-19T01:13:39;7.17;;;5.67;;
16063;SDS011;8136;53.172;8.256;2022-08-19T01:16:08;6.97;;;6.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T01:18:38;9.33;;;5.70;;
16063;SDS011;8136;53.172;8.256;2022-08-19T01:21:09;8.37;;;5.53;;
16063;SDS011;8136;53.172;8.256;2022-08-19T01:27:05;8.57;;;6.13;;
16063;SDS011;8136;53.172;8.256;2022-08-19T01:29:32;9.67;;;6.13;;
16063;SDS011;8136;53.172;8.256;2022-08-19T01:32:00;6.77;;;5.53;;
16063;SDS011;8136;53.172;8.256;2022-08-19T01:34:27;8.47;;;6.73;;
16063;SDS011;8136;53.172;8.256;2022-08-19T01:36:54;8.83;;;6.67;;
16063;SDS011;8136;53.172;8.256;2022-08-19T01:39:22;8.67;;;6.67;;
16063;SDS011;8136;53.172;8.256;2022-08-19T01:41:50;9.03;;;7.17;;
16063;SDS011;8136;53.172;8.256;2022-08-19T01:44:21;7.97;;;6.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T01:46:50;9.43;;;6.83;;
16063;SDS011;8136;53.172;8.256;2022-08-19T01:49:19;10.40;;;7.07;;
16063;SDS011;8136;53.172;8.256;2022-08-19T01:51:47;10.20;;;6.60;;
16063;SDS011;8136;53.172;8.256;2022-08-19T01:54:15;12.70;;;8.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T01:56:44;17.07;;;10.53;;
16063;SDS011;8136;53.172;8.256;2022-08-19T01:59:12;22.27;;;12.67;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:01:43;32.37;;;14.60;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:04:10;49.40;;;22.60;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:06:37;77.43;;;29.83;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:09:05;48.67;;;20.87;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:11:33;49.63;;;21.67;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:14:02;68.93;;;29.23;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:16:30;78.03;;;30.67;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:18:59;94.40;;;35.77;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:21:26;108.20;;;40.80;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:23:54;118.80;;;43.30;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:26:21;110.27;;;43.90;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:28:48;131.43;;;45.20;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:31:16;119.97;;;44.80;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:33:45;133.10;;;47.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:36:15;124.90;;;46.80;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:38:42;105.90;;;39.97;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:41:11;113.07;;;39.40;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:43:39;108.00;;;38.43;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:46:11;103.97;;;40.73;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:48:39;128.63;;;43.33;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:51:06;120.37;;;43.13;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:53:34;105.57;;;39.00;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:56:05;103.27;;;38.73;;
16063;SDS011;8136;53.172;8.256;2022-08-19T02:58:32;102.87;;;37.40;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:00:59;82.30;;;33.20;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:03:26;85.63;;;33.57;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:06:02;88.80;;;33.80;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:08:31;87.20;;;34.07;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:10:59;80.97;;;32.40;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:13:25;85.70;;;34.37;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:15:53;80.20;;;32.97;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:18:19;87.10;;;33.17;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:20:47;93.60;;;33.83;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:23:17;97.63;;;34.80;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:25:45;94.67;;;35.70;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:28:16;99.23;;;36.13;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:30:53;107.40;;;39.83;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:33:22;129.20;;;44.50;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:35:59;123.07;;;45.37;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:38:31;187.43;;;58.83;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:41:01;229.90;;;73.30;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:43:32;195.70;;;65.57;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:46:00;204.93;;;65.20;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:48:29;224.73;;;69.73;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:50:57;211.27;;;69.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:53:24;210.93;;;68.30;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:55:52;212.13;;;64.13;;
16063;SDS011;8136;53.172;8.256;2022-08-19T03:58:19;214.60;;;64.63;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:00:48;198.80;;;60.67;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:03:15;164.83;;;57.50;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:05:43;192.30;;;58.60;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:08:10;164.50;;;55.03;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:10:37;153.90;;;52.17;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:13:05;145.20;;;46.17;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:15:33;128.47;;;39.97;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:18:07;133.97;;;41.87;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:20:38;129.40;;;41.83;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:23:09;131.63;;;42.43;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:25:37;135.03;;;40.83;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:28:04;136.53;;;43.40;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:30:37;133.63;;;41.73;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:33:04;142.07;;;43.13;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:35:36;126.30;;;42.13;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:38:04;124.87;;;40.97;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:40:31;120.57;;;39.37;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:43:16;105.67;;;38.93;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:45:43;105.90;;;37.90;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:48:10;120.37;;;36.37;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:50:40;94.03;;;34.63;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:53:08;102.33;;;35.20;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:55:38;95.77;;;36.20;;
16063;SDS011;8136;53.172;8.256;2022-08-19T04:58:06;94.20;;;34.47;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:00:32;97.20;;;32.60;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:02:59;77.90;;;29.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:05:27;78.27;;;27.80;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:07:55;71.80;;;26.00;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:10:22;56.40;;;20.00;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:12:48;45.90;;;18.43;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:15:15;47.57;;;18.53;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:17:43;48.17;;;18.53;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:20:30;37.83;;;15.63;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:23:15;29.13;;;14.13;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:25:42;32.33;;;14.17;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:28:09;24.03;;;12.20;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:30:36;16.27;;;8.97;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:33:03;14.50;;;8.83;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:35:30;13.87;;;8.50;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:37:56;14.70;;;8.40;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:40:24;12.03;;;7.90;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:42:51;11.97;;;7.37;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:45:18;9.90;;;6.83;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:47:46;9.43;;;7.03;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:50:13;11.13;;;6.33;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:52:40;8.00;;;6.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:55:06;8.90;;;6.60;;
16063;SDS011;8136;53.172;8.256;2022-08-19T05:57:35;6.47;;;5.20;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:00:03;7.77;;;5.90;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:02:33;7.63;;;5.90;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:05:01;6.33;;;5.20;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:07:29;9.30;;;5.90;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:09:55;6.13;;;4.97;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:12:22;5.97;;;4.90;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:14:54;5.23;;;4.20;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:17:21;4.73;;;4.27;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:19:50;4.30;;;3.90;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:22:16;4.97;;;4.50;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:24:43;4.83;;;4.00;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:27:10;5.27;;;3.90;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:29:37;4.07;;;3.67;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:32:05;3.50;;;3.20;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:34:32;5.37;;;4.00;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:37:01;3.23;;;2.90;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:39:31;5.07;;;3.70;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:42:00;4.40;;;3.80;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:44:29;5.23;;;3.73;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:47:00;3.50;;;3.03;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:49:29;4.37;;;3.43;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:51:57;4.30;;;2.80;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:54:25;4.43;;;3.20;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:56:53;4.50;;;3.07;;
16063;SDS011;8136;53.172;8.256;2022-08-19T06:59:21;4.20;;;2.40;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:01:53;3.37;;;2.90;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:04:21;3.60;;;2.53;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:06:55;4.00;;;2.40;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:09:25;3.07;;;2.47;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:11:52;4.30;;;2.30;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:14:20;2.40;;;1.87;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:16:51;2.90;;;2.37;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:19:19;2.00;;;1.80;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:21:47;4.13;;;1.90;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:24:17;3.10;;;1.80;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:26:44;4.23;;;2.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:29:11;4.13;;;2.20;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:31:38;3.57;;;2.30;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:34:06;3.70;;;2.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:36:34;2.10;;;1.90;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:39:06;2.43;;;2.23;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:41:36;2.63;;;2.20;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:44:03;3.33;;;2.20;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:46:32;3.77;;;2.00;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:49:00;3.70;;;2.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:51:28;2.90;;;2.00;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:53:55;3.67;;;2.70;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:56:22;3.63;;;2.20;;
16063;SDS011;8136;53.172;8.256;2022-08-19T07:58:50;3.07;;;2.30;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:01:18;2.67;;;2.33;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:03:48;3.20;;;2.40;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:06:32;2.50;;;2.13;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:09:17;3.20;;;2.40;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:11:49;2.53;;;1.90;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:14:21;4.50;;;2.63;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:16:49;3.37;;;1.93;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:19:18;3.80;;;2.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:21:47;4.27;;;1.90;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:24:14;3.10;;;2.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:26:42;4.83;;;2.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:29:09;2.73;;;1.93;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:31:39;5.07;;;2.27;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:34:07;2.43;;;1.80;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:36:36;3.90;;;1.73;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:39:05;2.60;;;1.90;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:41:34;3.73;;;2.47;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:44:11;3.00;;;1.80;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:46:45;3.40;;;2.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:49:23;6.70;;;2.20;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:51:59;2.60;;;1.90;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:54:30;3.93;;;2.23;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:57:02;3.70;;;2.23;;
16063;SDS011;8136;53.172;8.256;2022-08-19T08:59:31;5.53;;;2.30;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:02:04;2.60;;;2.00;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:04:31;1.70;;;1.50;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:07:00;2.60;;;1.67;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:09:41;2.83;;;1.57;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:12:13;2.60;;;1.83;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:14:50;2.77;;;1.67;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:17:21;3.63;;;1.60;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:19:56;3.30;;;1.90;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:22:25;3.97;;;1.87;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:24:53;1.90;;;1.70;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:27:20;2.77;;;1.80;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:29:50;3.60;;;2.00;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:32:18;2.47;;;2.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:34:47;2.50;;;2.00;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:37:14;3.03;;;1.90;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:39:41;2.33;;;1.50;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:42:08;4.20;;;1.50;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:44:37;2.80;;;1.40;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:47:04;1.67;;;1.50;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:49:33;2.30;;;1.63;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:52:00;2.37;;;1.70;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:54:27;2.93;;;1.70;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:56:54;4.40;;;1.50;;
16063;SDS011;8136;53.172;8.256;2022-08-19T09:59:23;1.77;;;1.67;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:01:50;4.03;;;2.07;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:04:17;2.43;;;1.90;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:06:46;2.67;;;2.17;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:09:14;2.70;;;1.90;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:11:43;4.17;;;1.80;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:14:13;3.70;;;1.73;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:16:41;2.97;;;1.80;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:19:08;2.03;;;1.50;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:21:35;1.93;;;1.60;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:24:05;2.50;;;1.87;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:26:33;2.13;;;1.20;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:29:03;1.80;;;1.60;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:31:31;4.13;;;1.67;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:33:59;2.80;;;1.40;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:36:27;2.17;;;1.50;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:38:57;3.33;;;1.70;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:41:28;2.77;;;1.53;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:43:57;1.20;;;1.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:46:25;2.87;;;1.40;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:48:57;2.07;;;1.23;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:51:25;2.30;;;1.37;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:54:09;2.97;;;1.40;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:56:37;2.07;;;1.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T10:59:21;3.03;;;1.37;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:01:49;2.10;;;1.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:04:17;1.17;;;1.07;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:06:45;1.57;;;1.20;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:09:13;1.33;;;1.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:11:42;1.50;;;1.37;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:14:09;4.00;;;1.17;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:16:41;2.70;;;1.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:19:09;2.73;;;1.70;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:21:38;1.73;;;1.03;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:24:07;1.10;;;1.00;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:26:35;1.67;;;1.20;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:29:05;1.67;;;1.20;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:31:36;1.53;;;1.00;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:34:05;1.97;;;0.97;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:36:34;0.77;;;0.77;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:39:03;1.93;;;1.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:41:31;1.10;;;1.00;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:43:58;1.23;;;0.97;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:46:26;2.53;;;1.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:48:54;2.63;;;1.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:51:21;3.20;;;1.20;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:53:50;1.10;;;0.97;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:56:18;1.70;;;1.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T11:58:45;1.80;;;1.23;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:01:15;2.60;;;1.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:03:44;1.33;;;1.23;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:06:15;2.30;;;1.27;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:08:44;1.43;;;1.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:11:12;2.00;;;1.20;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:13:40;2.10;;;1.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:16:11;1.50;;;1.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:18:41;1.40;;;1.30;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:21:12;1.20;;;1.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:23:40;2.43;;;1.37;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:26:08;2.50;;;1.43;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:28:36;1.60;;;1.47;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:31:03;1.83;;;1.37;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:33:30;1.30;;;1.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:35:59;2.03;;;1.30;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:38:29;1.87;;;1.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:40:57;1.80;;;1.17;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:43:24;3.20;;;1.50;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:45:51;1.23;;;1.07;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:48:18;1.17;;;1.07;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:50:45;1.10;;;1.00;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:53:12;1.23;;;1.07;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:55:40;2.27;;;1.37;;
16063;SDS011;8136;53.172;8.256;2022-08-19T12:58:08;3.80;;;1.33;;
16063;SDS011;8136;53.172;8.256;2022-08-19T13:00:35;1.73;;;1.40;;
16063;SDS011;8136;53.172;8.256;2022-08-19T13:03:02;1.20;;;1.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T13:05:30;1.20;;;1.10;;
16063;SDS011;8136;53.172;8.256;2022-08-19T13:07:59;2.03;;;1.40;;
16063;SDS011;8136;53.172;8.256;2022-08-19T13:10:27;2.13;;;1.30;;
