sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:02:11;117;42;;295;150119
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:04:42;111;40;;279;150135
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:07:12;104;43;;261;149232
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:09:42;113;40;;284;150136
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:12:12;107;42;;270;150586
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:14:42;108;39;;270;149946
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:17:13;108;42;;272;150032
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:19:43;112;43;;282;150987
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:22:13;112;42;;282;150143
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:24:44;116;41;;291;149572
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:27:13;104;41;;259;148568
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:29:44;104;40;;266;152594
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:32:14;107;41;;271;150626
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:34:44;107;41;;268;149606
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:37:14;113;43;;283;150133
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:39:44;112;41;;281;149991
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:42:16;104;41;;260;148716
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:44:46;111;42;;286;153348
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:47:16;107;42;;269;150219
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:49:52;109;40;;274;150332
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:52:23;105;41;;262;149135
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:54:48;120;43;;304;151932
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:57:20;118;43;;298;150668
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T00:59:50;102;41;;256;150408
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:02:19;99;39;;248;150247
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:04:49;106;41;;263;148421
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:07:19;110;43;;280;151989
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:09:49;117;42;;292;149653
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:12:19;108;40;;270;149256
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:14:50;105;42;;264;150790
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:17:20;111;42;;281;150752
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:19:50;116;42;;292;150864
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:22:29;118;43;;297;150725
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:24:52;112;40;;281;149885
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:27:22;111;42;;278;149286
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:29:52;114;42;;289;151403
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:32:22;113;42;;284;149545
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:34:52;108;43;;273;150704
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:37:22;111;40;;277;149096
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:39:53;117;43;;296;151175
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:42:24;107;41;;269;150685
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:44:54;110;42;;278;150765
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:47:24;116;44;;291;149570
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:49:54;103;40;;258;149250
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:52:24;113;40;;287;151588
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:54:55;122;44;;306;150179
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:57:26;108;40;;269;149429
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T01:59:55;106;42;;266;149538
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T02:02:25;108;42;;274;151301
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T02:04:56;110;41;;277;149875
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T02:07:26;106;41;;268;151215
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T02:09:58;112;41;;282;150347
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T02:12:27;99;41;;248;149791
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T02:14:57;121;44;;303;149934
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T02:17:29;116;42;;290;149941
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T02:19:57;107;41;;269;150318
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T02:22:27;115;42;;289;149966
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T02:24:57;114;41;;288;150894
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T02:27:27;114;42;;287;150462
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T02:29:57;114;43;;286;149779
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T02:32:27;122;43;;306;150258
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T02:34:58;110;40;;275;149107
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T02:37:46;115;42;;289;150555
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T02:39:58;98;41;;246;149934
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T02:42:28;110;40;;278;150362
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T02:44:58;107;43;;269;149445
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T02:47:28;102;39;;258;150417
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T02:50:00;108;43;;271;149500
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T02:52:28;105;40;;266;151371
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T02:54:58;105;39;;264;149744
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T02:57:30;110;43;;276;150296
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T03:00:02;111;41;;281;151675
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T03:02:30;108;42;;271;149762
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T03:05:02;107;40;;271;150748
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T03:07:31;118;42;;294;148985
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T03:10:01;106;41;;267;151127
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T03:12:31;118;42;;295;149972
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T03:15:01;110;43;;275;149035
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T03:17:31;100;39;;252;150730
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T03:20:01;107;43;;270;150683
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T03:22:32;108;39;;272;150145
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T03:25:02;110;42;;276;150030
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T03:27:32;99;39;;251;151099
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T03:30:03;115;42;;288;149912
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T03:32:33;103;40;;260;150050
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T03:35:04;105;41;;264;150184
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T03:37:35;114;43;;290;151707
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T03:40:06;103;41;;259;150406
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T03:45:08;114;42;;288;151543
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T03:47:39;112;42;;284;150884
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T03:50:09;121;43;;304;150060
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T03:52:40;105;40;;265;150447
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T03:55:10;117;41;;294;150083
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T03:57:40;110;42;;276;150421
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:00:12;108;40;;271;150221
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:02:41;102;40;;257;150368
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:05:11;115;43;;288;150088
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:07:41;110;41;;276;149698
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:10:11;105;39;;264;150818
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:12:41;118;44;;296;149379
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:15:11;106;42;;268;150826
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:17:41;104;38;;260;149829
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:20:12;113;42;;284;150388
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:22:42;116;42;;292;150596
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:25:13;101;39;;254;149422
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:27:46;123;46;;310;151004
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:30:13;127;45;;317;149591
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:32:44;104;37;;263;151127
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:35:14;115;43;;289;150543
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:37:44;103;42;;259;150340
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:40:33;109;40;;269;147973
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:42:45;115;43;;293;152371
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:45:15;108;41;;273;151243
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:47:46;122;44;;306;150046
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:50:16;110;40;;275;148972
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:52:46;115;44;;292;151917
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:55:17;112;40;;280;149318
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T04:57:47;114;42;;288;151170
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:00:17;117;44;;295;150313
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:02:49;112;43;;282;150433
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:05:20;107;40;;269;150684
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:07:49;114;43;;287;150576
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:10:19;108;39;;272;150135
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:12:49;99;41;;248;148816
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:15:19;104;42;;262;150686
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:18:07;111;41;;280;150728
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:20:38;112;42;;282;150046
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:22:50;133;44;;335;150124
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:25:20;107;41;;270;150304
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:27:50;102;41;;255;148722
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:30:20;101;39;;258;151866
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:32:50;122;43;;306;150166
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:35:23;103;40;;259;149603
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:37:54;111;42;;281;151192
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:40:23;124;43;;312;150939
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:42:53;108;42;;273;150722
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:45:24;98;40;;248;150612
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:47:54;113;41;;284;150751
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:50:26;118;42;;297;150236
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:52:55;108;41;;269;148820
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:55:25;109;42;;276;151161
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T05:57:55;114;42;;285;149922
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T06:00:25;112;41;;283;150397
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T06:02:57;111;40;;278;149562
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T06:05:25;125;45;;315;150672
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T06:07:55;107;41;;270;150396
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T06:10:26;110;41;;277;149956
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T06:12:57;115;42;;287;149710
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T06:15:28;106;40;;268;151422
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T06:17:57;104;41;;262;150462
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T06:20:27;112;41;;281;149813
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T06:22:58;115;43;;290;150397
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T06:25:27;117;42;;294;149686
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T06:30:31;105;40;;267;151191
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T06:33:01;116;44;;293;150563
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T06:35:31;119;42;;298;150182
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T06:38:01;121;44;;303;149186
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T06:40:31;108;41;;273;151204
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T06:43:02;110;41;;276;150240
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T06:45:32;119;44;;299;150196
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T06:48:02;92;39;;231;149604
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T06:50:32;116;41;;293;150554
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T06:53:03;114;41;;286;150458
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T06:55:33;103;42;;259;150386
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T06:58:04;115;42;;290;150114
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:00:34;115;40;;292;151333
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:03:05;112;45;;282;150483
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:05:39;103;40;;258;149509
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:08:06;111;40;;279;150265
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:10:36;100;41;;253;150983
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:13:06;103;40;;257;149668
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:15:38;99;40;;250;151048
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:18:07;106;41;;267;150784
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:20:38;107;39;;268;149212
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:23:08;124;46;;313;150950
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:25:38;91;38;;232;151366
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:28:10;111;41;;277;149583
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:30:41;97;40;;244;150822
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:33:10;118;43;;295;149869
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:35:40;115;41;;292;151312
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:38:10;112;42;;282;149852
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:40:42;109;40;;274;149584
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:43:11;114;43;;289;151094
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:45:42;105;41;;265;150755
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:48:12;108;40;;270;149550
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:50:42;99;41;;251;150688
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:53:12;113;41;;284;150160
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:55:43;116;41;;292;150640
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T07:58:14;118;44;;296;150268
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:00:44;123;43;;308;149692
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:03:15;101;41;;255;150889
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:06:04;101;40;;256;150637
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:08:33;111;42;;280;150537
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:10:45;117;41;;294;150248
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:13:15;104;41;;254;145801
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:15:45;99;39;;257;154410
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:18:15;107;40;;270;150223
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:20:45;111;41;;271;145328
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:23:27;113;42;;293;154726
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:25:46;105;41;;264;150219
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:28:17;107;42;;270;150848
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:30:48;104;38;;262;149956
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:33:19;116;42;;295;151462
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:35:48;112;43;;281;150320
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:38:19;115;41;;290;150710
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:40:52;114;43;;286;150068
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:43:23;118;43;;296;149908
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:45:52;113;40;;285;151031
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:48:27;110;43;;278;150761
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:50:52;130;44;;326;149857
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:53:22;116;42;;294;151071
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:55:51;109;41;;273;149843
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T08:58:27;114;43;;287;149890
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T09:00:52;113;40;;285;150538
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T09:03:24;109;42;;273;150197
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T09:06:03;116;42;;292;150888
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T09:10:55;120;44;;308;152736
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T09:13:31;103;38;;260;150890
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T09:15:58;108;42;;274;151156
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T09:18:38;109;42;;274;150498
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T09:20:58;112;41;;284;151095
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T09:23:28;114;42;;284;149126
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T09:25:58;108;41;;271;150363
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T09:28:29;112;42;;282;150555
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T09:30:58;113;40;;286;150694
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T09:33:28;116;43;;290;149796
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T09:36:02;116;42;;290;149598
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T09:38:29;116;43;;293;150720
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T09:41:03;108;42;;272;149998
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T09:43:31;112;42;;284;151312
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T09:46:01;109;40;;275;150167
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T09:48:32;116;42;;294;150818
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T09:51:04;114;42;;289;150976
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T09:53:33;110;41;;277;150875
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T09:56:04;109;42;;276;150828
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T09:58:34;106;40;;267;149771
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T10:01:05;116;43;;292;150916
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T10:03:35;119;44;;301;150814
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T10:08:40;104;41;;262;150966
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T10:11:10;116;43;;293;150946
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T10:13:40;108;41;;270;149876
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T10:16:11;108;40;;273;150869
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T10:18:42;105;41;;265;150066
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T10:21:15;117;43;;294;150649
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T10:23:45;110;41;;276;149819
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T10:26:14;123;43;;311;150769
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T10:28:42;109;42;;276;150898
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T10:31:14;110;41;;276;150211
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T10:33:43;116;41;;289;149022
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T10:36:19;98;39;;247;150771
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T10:38:45;119;43;;300;150759
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T10:41:15;114;41;;287;150636
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T10:43:45;123;43;;310;150059
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T10:46:15;110;43;;277;151086
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T10:48:45;113;42;;283;149759
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T10:51:33;117;41;;292;149626
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T10:53:45;106;40;;268;150976
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T10:56:34;105;42;;265;151038
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T10:58:46;114;41;;286;149860
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:01:17;110;42;;278;150373
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:03:47;113;41;;282;149008
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:06:17;115;41;;292;151309
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:08:47;105;41;;263;150098
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:11:17;114;42;;284;149372
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:13:47;108;39;;272;150117
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:16:20;120;44;;304;151311
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:18:49;119;44;;301;151005
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:21:26;108;40;;273;150741
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:23:51;111;41;;278;149938
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:26:20;112;43;;283;150524
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:28:57;119;44;;300;150750
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:31:21;113;41;;282;149546
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:33:51;101;39;;253;149172
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:36:22;114;43;;291;152555
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:38:52;104;39;;260;149976
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:41:24;114;41;;288;150433
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:43:54;119;44;;301;150851
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:46:24;118;42;;296;150346
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:48:55;123;44;;308;150175
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:51:27;94;40;;230;146599
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:53:55;98;40;;253;154178
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:56:25;119;43;;299;149739
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T11:58:57;108;41;;269;149110
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:01:25;108;40;;276;151960
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:03:56;106;39;;266;149836
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:06:29;116;43;;294;150937
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:08:58;113;42;;286;150654
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:11:27;114;42;;287;150631
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:13:58;115;42;;288;150071
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:16:29;114;42;;288;150390
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:19:04;111;41;;281;150757
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:21:29;108;41;;271;150506
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:23:59;117;42;;293;149806
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:26:31;112;44;;283;151110
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:29:01;112;42;;284;151141
38954;Radiation_Si22G;24738;50.592;12.854;2022-08-19T12:31:32;110;41;;278;150390
