sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:01:35;101211.41;;;18.31;82.19
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:04:04;101215.13;;;18.30;82.48
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:06:29;101208.91;;;18.29;82.67
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:08:56;101211.75;;;18.28;84.21
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:11:22;101221.66;;;18.27;84.43
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:13:47;101204.50;;;18.28;84.22
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:16:15;101204.03;;;18.25;84.50
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:18:41;101206.91;;;18.23;84.32
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:21:06;101215.47;;;18.18;84.21
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:23:34;101211.78;;;18.11;84.04
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:26:01;101208.09;;;18.12;84.10
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:28:26;101204.91;;;18.09;83.21
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:30:52;101210.78;;;18.04;83.04
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:33:18;101208.44;;;18.01;83.06
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:35:43;101211.81;;;17.95;83.69
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:38:09;101213.84;;;17.93;83.12
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:40:34;101215.03;;;17.91;82.21
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:42:59;101214.19;;;17.90;82.27
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:45:27;101213.34;;;17.89;82.58
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:47:55;101210.81;;;17.88;82.81
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:50:21;101208.31;;;17.86;82.87
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:52:50;101211.34;;;17.83;84.07
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:55:20;101217.91;;;17.81;84.49
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T00:57:51;101212.53;;;17.81;83.96
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:00:20;101208.31;;;17.78;83.23
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:02:47;101218.56;;;17.75;82.78
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:05:17;101208.47;;;17.69;83.29
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:07:45;101209.81;;;17.65;83.44
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:10:13;101211.81;;;17.62;83.62
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:12:40;101213.66;;;17.62;83.43
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:15:07;101219.56;;;17.57;83.57
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:17:34;101211.81;;;17.54;84.27
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:20:03;101211.81;;;17.54;83.99
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:22:37;101216.03;;;17.49;84.82
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:25:03;101215.16;;;17.48;84.41
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:27:38;101212.81;;;17.45;84.87
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:30:05;101211.16;;;17.44;85.36
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:32:31;101209.28;;;17.37;84.91
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:34:56;101205.28;;;17.32;84.71
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:37:22;101208.09;;;17.23;84.08
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:39:48;101209.47;;;17.27;84.11
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:42:14;101218.00;;;17.22;83.33
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:44:39;101208.78;;;17.25;83.24
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:47:07;101213.81;;;17.20;84.41
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:49:34;101202.72;;;17.15;84.76
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:52:00;101202.72;;;17.15;84.76
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:54:25;101209.44;;;17.11;85.35
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:56:53;101216.47;;;17.12;84.49
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T01:59:22;101214.28;;;17.07;84.62
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:01:49;101222.19;;;17.09;83.77
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:04:14;101217.13;;;17.05;85.22
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:06:39;101226.53;;;17.01;84.45
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:09:06;101225.19;;;17.05;84.46
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:11:35;101221.31;;;17.08;84.88
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:14:04;101233.91;;;17.08;86.19
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:16:30;101235.44;;;17.10;86.08
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:18:56;101234.75;;;17.16;84.64
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:21:23;101237.28;;;17.18;84.46
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:23:49;101231.22;;;17.16;85.89
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:26:16;101232.94;;;17.17;85.94
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:28:42;101234.91;;;17.15;84.69
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:31:17;101234.91;;;17.06;84.73
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:33:43;101242.13;;;17.06;85.59
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:36:10;101239.59;;;17.04;85.50
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:38:35;101243.78;;;17.07;84.51
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:41:06;101247.16;;;17.01;86.06
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:43:33;101238.41;;;16.99;87.00
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:46:02;101248.13;;;17.00;86.42
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:48:35;101247.81;;;17.03;85.91
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:51:00;101246.63;;;16.97;85.38
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:53:27;101256.00;;;16.93;85.08
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:55:53;101253.97;;;16.87;85.88
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T02:58:20;101260.50;;;16.85;85.92
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:00:52;101255.16;;;16.85;86.77
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:03:18;101253.59;;;16.82;86.39
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:05:44;101252.94;;;16.80;86.33
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:08:11;101249.22;;;16.73;86.58
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:10:55;101249.56;;;16.70;87.38
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:13:21;101241.75;;;16.59;86.86
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:15:48;101241.91;;;16.57;86.75
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:18:14;101246.25;;;16.58;86.97
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:20:45;101247.94;;;16.59;86.10
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:23:11;101252.63;;;16.57;85.25
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:25:42;101244.75;;;16.56;85.36
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:28:12;101245.09;;;16.53;85.81
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:30:39;101235.69;;;16.57;85.52
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:33:06;101245.44;;;16.58;85.68
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:35:31;101242.56;;;16.59;85.44
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:37:58;101245.44;;;16.58;84.61
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:40:24;101243.41;;;16.60;84.19
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:42:50;101241.22;;;16.55;86.53
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:45:15;101235.88;;;16.55;86.33
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:47:41;101243.06;;;16.55;86.33
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:50:06;101232.66;;;16.51;85.22
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:52:31;101235.00;;;16.46;85.04
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:54:57;101234.31;;;16.44;86.42
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:57:22;101229.94;;;16.43;87.65
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T03:59:47;101229.94;;;16.43;86.93
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:02:13;101239.53;;;16.46;85.38
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:04:40;101239.34;;;16.47;85.46
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:07:07;101242.38;;;16.44;84.51
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:09:34;101245.19;;;16.43;86.34
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:12:00;101242.16;;;16.38;85.34
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:14:28;101237.63;;;16.38;85.62
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:16:55;101239.66;;;16.36;85.08
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:19:21;101239.78;;;16.35;87.69
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:21:50;101241.56;;;16.26;89.17
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:24:16;101239.56;;;16.28;89.27
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:26:42;101237.59;;;16.30;87.84
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:29:14;101235.91;;;16.29;86.59
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:31:40;101234.91;;;16.30;86.74
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:34:08;101236.75;;;16.30;85.55
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:36:37;101234.69;;;16.23;88.18
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:39:05;101233.03;;;16.22;86.94
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:41:33;101227.00;;;16.20;87.86
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:44:17;101226.28;;;16.18;86.73
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:46:47;101226.13;;;16.20;86.10
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:49:17;101229.13;;;16.17;85.62
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:51:46;101222.41;;;16.13;86.23
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:54:13;101228.44;;;16.15;86.32
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:56:39;101232.97;;;16.14;85.89
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T04:59:04;101233.66;;;16.16;85.77
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:01:31;101241.53;;;16.18;85.46
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:03:59;101249.88;;;16.15;86.05
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:06:26;101253.25;;;16.17;85.50
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:08:51;101251.72;;;16.14;86.79
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:11:20;101258.75;;;16.15;85.82
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:13:47;101259.94;;;16.13;87.01
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:16:16;101255.72;;;16.10;86.58
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:18:42;101264.75;;;16.09;86.15
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:21:27;101264.06;;;16.07;87.39
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:24:12;101271.25;;;16.07;89.90
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:26:41;101266.59;;;16.09;90.09
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:29:07;101275.50;;;16.17;91.40
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:31:34;101278.41;;;16.24;91.55
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:34:01;101284.28;;;16.28;90.09
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:36:28;101292.69;;;16.33;89.89
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:38:54;101295.06;;;16.36;90.10
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:41:21;101293.59;;;16.41;90.43
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:44:01;101295.66;;;16.47;91.02
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:46:27;101296.69;;;16.55;92.00
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:48:53;101297.88;;;16.60;92.42
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:51:21;101294.91;;;16.63;93.40
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:53:47;101289.19;;;16.66;94.04
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:56:14;101289.28;;;16.74;94.23
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T05:58:42;101294.84;;;16.81;94.85
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:01:13;101293.00;;;16.82;95.32
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:03:39;101282.09;;;16.83;96.18
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:06:07;101279.28;;;16.85;96.81
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:08:33;101276.94;;;16.90;96.95
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:11:14;101277.97;;;16.97;97.36
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:13:44;101271.78;;;16.96;97.95
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:16:13;101277.81;;;16.98;98.16
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:18:38;101264.41;;;16.98;98.62
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:21:04;101271.94;;;16.95;98.25
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:23:30;101277.16;;;17.04;99.01
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:25:55;101277.34;;;17.11;98.67
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:28:21;101276.72;;;17.17;98.39
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:30:48;101271.50;;;17.24;98.41
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:33:13;101269.00;;;17.30;97.88
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:35:39;101271.88;;;17.37;98.49
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:38:05;101283.81;;;17.43;98.39
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:40:30;101278.09;;;17.46;98.07
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:42:56;101268.56;;;17.51;98.87
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:45:23;101263.00;;;17.53;98.02
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:47:49;101272.56;;;17.55;98.39
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:50:14;101279.97;;;17.61;98.51
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:52:39;101280.13;;;17.68;98.30
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:55:05;101288.22;;;17.76;98.43
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:57:31;101277.00;;;17.81;98.05
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T06:59:58;101274.81;;;17.84;98.17
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:02:25;101280.66;;;17.88;97.84
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:04:52;101275.81;;;17.92;97.61
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:07:17;101278.66;;;17.98;97.29
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:09:43;101276.63;;;18.08;97.29
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:12:11;101275.78;;;18.16;97.17
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:14:37;101274.28;;;18.22;97.52
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:17:07;101282.31;;;18.30;97.51
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:19:34;101277.09;;;18.36;97.26
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:22:01;101289.00;;;18.42;97.10
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:24:27;101294.72;;;18.47;96.77
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:26:56;101292.50;;;18.51;96.51
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:29:25;101293.31;;;18.59;96.85
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:31:52;101302.56;;;18.65;96.53
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:34:18;101297.03;;;18.66;96.50
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:36:44;101296.72;;;18.69;96.40
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:39:19;101292.00;;;18.71;96.42
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:41:46;101300.53;;;18.75;96.71
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:44:13;101296.84;;;18.76;96.33
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:46:42;101309.44;;;18.76;96.44
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:49:09;101311.44;;;18.82;96.19
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:51:39;101312.44;;;18.89;95.54
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:54:04;101317.16;;;18.87;94.41
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:56:30;101327.94;;;18.87;95.48
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T07:58:55;101324.69;;;18.91;95.47
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T08:01:23;101326.03;;;18.95;95.61
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T08:03:51;101325.88;;;18.97;95.13
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T08:06:35;101322.81;;;19.00;95.01
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T08:09:31;101322.97;;;19.07;95.19
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T08:12:03;101325.97;;;19.12;95.10
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T08:14:37;101334.00;;;19.20;95.13
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T08:17:04;101333.97;;;19.28;94.67
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T08:19:30;101331.94;;;19.30;94.66
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T08:21:58;101335.47;;;19.31;93.62
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T08:24:25;101341.16;;;19.36;93.95
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T08:26:51;101340.47;;;19.42;93.49
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T08:29:16;101341.78;;;19.46;93.07
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T08:31:43;101349.38;;;19.42;91.30
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T08:34:10;101349.16;;;19.52;93.29
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T08:36:40;101348.97;;;19.53;93.07
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T08:39:07;101355.00;;;19.55;92.96
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T08:41:58;101351.34;;;19.56;91.53
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T08:44:44;101361.59;;;19.61;92.41
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T08:47:15;101362.69;;;19.75;91.64
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T08:49:52;101366.28;;;19.90;91.99
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T08:52:33;101364.06;;;19.94;89.78
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T08:55:05;101369.63;;;19.92;88.88
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T08:57:38;101361.06;;;19.89;89.26
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T09:00:09;101361.06;;;19.89;89.88
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T09:02:35;101357.31;;;19.98;89.64
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T09:05:00;101356.69;;;20.10;89.63
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T09:15:22;101352.94;;;20.34;87.50
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T09:17:49;101353.59;;;20.36;86.67
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T09:20:19;101359.34;;;20.33;86.69
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T09:22:45;101357.88;;;20.31;86.04
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T09:25:14;101365.66;;;20.26;86.78
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T09:27:41;101362.66;;;20.21;86.75
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T09:30:09;101356.63;;;20.19;86.59
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T09:32:36;101373.81;;;20.18;86.57
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T09:35:02;101362.72;;;20.12;86.45
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T09:37:27;101369.69;;;20.07;86.96
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T09:39:53;101372.59;;;20.05;87.04
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T09:42:19;101372.28;;;20.00;86.45
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T09:44:45;101370.78;;;19.98;87.60
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T09:47:12;101379.03;;;19.96;87.29
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T09:49:38;101375.03;;;19.92;87.15
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T09:52:05;101373.16;;;19.93;87.87
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T09:54:31;101376.50;;;19.95;87.84
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T09:56:58;101374.13;;;20.00;87.87
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T09:59:25;101372.72;;;20.04;87.73
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:01:50;101377.72;;;20.15;88.44
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:04:16;101378.00;;;20.20;87.05
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:06:42;101385.38;;;20.26;86.69
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:09:09;101381.13;;;20.32;87.11
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:11:35;101378.22;;;20.33;85.30
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:14:03;101385.50;;;20.33;85.47
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:16:31;101380.28;;;20.31;85.49
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:18:56;101380.94;;;20.33;85.94
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:21:24;101376.88;;;20.37;86.08
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:23:52;101383.22;;;20.45;87.01
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:26:20;101375.22;;;20.51;86.38
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:28:47;101374.50;;;20.57;85.91
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:31:19;101379.50;;;20.60;84.79
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:33:46;101375.25;;;20.66;84.47
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:36:15;101372.09;;;20.77;85.35
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:38:43;101377.78;;;20.82;84.34
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:41:16;101379.25;;;20.85;84.46
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:43:42;101373.41;;;20.81;83.79
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:46:12;101374.16;;;20.75;83.80
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:48:38;101374.34;;;20.74;83.84
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:51:04;101369.56;;;20.76;84.28
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:53:49;101370.06;;;20.79;83.78
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:56:14;101367.38;;;20.79;83.20
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T10:58:59;101364.28;;;20.82;83.12
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T11:01:26;101364.78;;;20.86;83.37
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T11:03:52;101363.53;;;20.88;83.66
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T11:06:18;101364.19;;;20.90;83.56
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T11:08:45;101357.22;;;20.96;82.27
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T11:11:12;101357.75;;;21.06;82.73
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T11:13:41;101358.41;;;21.08;81.18
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T11:16:13;101356.38;;;21.10;81.23
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T11:18:50;101359.53;;;21.14;81.87
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T11:21:28;101349.38;;;21.16;81.22
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T11:23:56;101359.97;;;21.17;81.04
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T11:26:23;101366.50;;;21.23;81.90
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T11:28:49;101361.72;;;21.25;80.55
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T11:31:21;101358.19;;;21.24;79.97
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T11:33:47;101354.50;;;21.26;80.46
61955;BME280;47915;51.55619960;5.50042290;2022-08-19T11:36:16;101351.63;;;21.27;80.56
