sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32026;SDS011;18543;50.848;4.596;2022-08-19T00:01:57;10.13;;;8.43;;
32026;SDS011;18543;50.848;4.596;2022-08-19T00:04:28;10.73;;;9.70;;
32026;SDS011;18543;50.848;4.596;2022-08-19T00:06:57;12.52;;;9.75;;
32026;SDS011;18543;50.848;4.596;2022-08-19T00:09:27;10.65;;;9.55;;
32026;SDS011;18543;50.848;4.596;2022-08-19T00:11:57;10.85;;;9.77;;
32026;SDS011;18543;50.848;4.596;2022-08-19T00:14:25;10.50;;;9.50;;
32026;SDS011;18543;50.848;4.596;2022-08-19T00:16:53;11.02;;;9.68;;
32026;SDS011;18543;50.848;4.596;2022-08-19T00:19:20;10.48;;;8.63;;
32026;SDS011;18543;50.848;4.596;2022-08-19T00:21:49;10.52;;;9.40;;
32026;SDS011;18543;50.848;4.596;2022-08-19T00:24:19;10.68;;;9.57;;
32026;SDS011;18543;50.848;4.596;2022-08-19T00:26:46;9.60;;;8.70;;
32026;SDS011;18543;50.848;4.596;2022-08-19T00:29:14;9.80;;;8.80;;
32026;SDS011;18543;50.848;4.596;2022-08-19T00:31:44;10.40;;;9.30;;
32026;SDS011;18543;50.848;4.596;2022-08-19T00:34:12;10.48;;;8.85;;
32026;SDS011;18543;50.848;4.596;2022-08-19T00:36:40;10.35;;;9.35;;
32026;SDS011;18543;50.848;4.596;2022-08-19T00:39:09;8.90;;;8.07;;
32026;SDS011;18543;50.848;4.596;2022-08-19T00:41:40;10.68;;;9.57;;
32026;SDS011;18543;50.848;4.596;2022-08-19T00:44:12;10.23;;;9.23;;
32026;SDS011;18543;50.848;4.596;2022-08-19T00:46:52;10.23;;;9.23;;
32026;SDS011;18543;50.848;4.596;2022-08-19T00:51:52;10.23;;;9.03;;
32026;SDS011;18543;50.848;4.596;2022-08-19T00:54:24;10.20;;;8.43;;
32026;SDS011;18543;50.848;4.596;2022-08-19T00:56:56;12.95;;;10.18;;
32026;SDS011;18543;50.848;4.596;2022-08-19T00:59:24;15.38;;;12.27;;
32026;SDS011;18543;50.848;4.596;2022-08-19T01:02:14;14.13;;;11.57;;
32026;SDS011;18543;50.848;4.596;2022-08-19T01:04:43;12.32;;;10.35;;
32026;SDS011;18543;50.848;4.596;2022-08-19T01:07:12;11.57;;;9.70;;
32026;SDS011;18543;50.848;4.596;2022-08-19T01:09:45;15.38;;;13.77;;
32026;SDS011;18543;50.848;4.596;2022-08-19T01:12:11;13.90;;;12.13;;
32026;SDS011;18543;50.848;4.596;2022-08-19T01:14:39;16.02;;;13.35;;
32026;SDS011;18543;50.848;4.596;2022-08-19T01:17:09;17.10;;;13.82;;
32026;SDS011;18543;50.848;4.596;2022-08-19T01:19:38;17.88;;;13.48;;
32026;SDS011;18543;50.848;4.596;2022-08-19T01:24:53;19.00;;;16.02;;
32026;SDS011;18543;50.848;4.596;2022-08-19T01:27:21;16.08;;;14.43;;
32026;SDS011;18543;50.848;4.596;2022-08-19T01:32:16;18.50;;;16.25;;
32026;SDS011;18543;50.848;4.596;2022-08-19T01:35:01;19.73;;;16.23;;
32026;SDS011;18543;50.848;4.596;2022-08-19T01:37:40;18.77;;;16.75;;
32026;SDS011;18543;50.848;4.596;2022-08-19T01:40:13;23.77;;;18.85;;
32026;SDS011;18543;50.848;4.596;2022-08-19T01:42:41;21.58;;;19.38;;
32026;SDS011;18543;50.848;4.596;2022-08-19T01:45:10;28.33;;;22.77;;
32026;SDS011;18543;50.848;4.596;2022-08-19T01:47:37;28.50;;;24.33;;
32026;SDS011;18543;50.848;4.596;2022-08-19T01:50:05;23.20;;;20.70;;
32026;SDS011;18543;50.848;4.596;2022-08-19T01:52:37;25.85;;;23.00;;
32026;SDS011;18543;50.848;4.596;2022-08-19T01:55:11;23.50;;;21.00;;
32026;SDS011;18543;50.848;4.596;2022-08-19T01:57:44;23.85;;;19.67;;
32026;SDS011;18543;50.848;4.596;2022-08-19T02:00:16;26.77;;;21.90;;
32026;SDS011;18543;50.848;4.596;2022-08-19T02:02:46;25.70;;;21.55;;
32026;SDS011;18543;50.848;4.596;2022-08-19T02:05:14;28.67;;;22.80;;
32026;SDS011;18543;50.848;4.596;2022-08-19T02:07:47;25.05;;;22.05;;
32026;SDS011;18543;50.848;4.596;2022-08-19T02:10:17;23.75;;;21.25;;
32026;SDS011;18543;50.848;4.596;2022-08-19T02:12:46;27.55;;;22.67;;
32026;SDS011;18543;50.848;4.596;2022-08-19T02:15:15;28.58;;;23.52;;
32026;SDS011;18543;50.848;4.596;2022-08-19T02:17:45;28.80;;;25.02;;
32026;SDS011;18543;50.848;4.596;2022-08-19T02:22:40;29.52;;;26.38;;
32026;SDS011;18543;50.848;4.596;2022-08-19T02:25:13;29.15;;;25.52;;
32026;SDS011;18543;50.848;4.596;2022-08-19T02:27:41;27.15;;;24.10;;
32026;SDS011;18543;50.848;4.596;2022-08-19T02:32:43;32.45;;;26.88;;
32026;SDS011;18543;50.848;4.596;2022-08-19T02:35:11;29.52;;;25.55;;
32026;SDS011;18543;50.848;4.596;2022-08-19T02:37:42;30.85;;;27.30;;
32026;SDS011;18543;50.848;4.596;2022-08-19T02:40:30;28.77;;;25.67;;
32026;SDS011;18543;50.848;4.596;2022-08-19T02:43:02;31.67;;;25.90;;
32026;SDS011;18543;50.848;4.596;2022-08-19T02:45:35;30.45;;;26.73;;
32026;SDS011;18543;50.848;4.596;2022-08-19T02:48:06;32.05;;;28.45;;
32026;SDS011;18543;50.848;4.596;2022-08-19T02:50:47;31.52;;;28.17;;
32026;SDS011;18543;50.848;4.596;2022-08-19T02:53:21;28.23;;;25.20;;
32026;SDS011;18543;50.848;4.596;2022-08-19T02:55:50;36.15;;;28.63;;
32026;SDS011;18543;50.848;4.596;2022-08-19T02:58:22;34.33;;;29.92;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:00:52;30.80;;;27.25;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:03:21;27.95;;;24.85;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:05:48;28.85;;;25.75;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:08:22;29.75;;;24.58;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:10:52;29.65;;;25.63;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:13:19;28.37;;;25.30;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:15:47;30.73;;;25.13;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:18:15;30.45;;;26.52;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:20:48;31.42;;;27.73;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:23:16;33.05;;;27.00;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:25:44;36.97;;;27.75;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:28:33;31.23;;;26.58;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:31:02;36.60;;;30.87;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:33:54;34.10;;;30.20;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:36:23;32.13;;;28.63;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:38:57;27.85;;;24.85;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:41:27;27.02;;;24.13;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:44:11;28.58;;;24.90;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:47:00;27.38;;;24.08;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:49:29;32.60;;;26.10;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:51:58;29.67;;;24.83;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:54:28;27.83;;;24.77;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:56:56;27.42;;;24.38;;
32026;SDS011;18543;50.848;4.596;2022-08-19T03:59:28;30.52;;;27.20;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:01:58;29.92;;;25.73;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:04:27;28.25;;;24.98;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:06:57;30.58;;;27.30;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:09:24;27.02;;;24.13;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:11:53;29.33;;;25.83;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:14:24;30.90;;;25.65;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:16:57;27.58;;;23.45;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:19:25;27.98;;;24.98;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:21:53;33.90;;;27.00;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:24:21;29.52;;;24.55;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:26:49;27.35;;;24.25;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:29:20;28.40;;;25.27;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:31:51;26.02;;;23.17;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:34:20;27.55;;;24.52;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:36:49;27.42;;;24.35;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:39:19;24.40;;;21.83;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:41:48;29.42;;;21.90;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:44:34;24.63;;;21.27;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:47:11;25.42;;;22.65;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:50:01;28.52;;;23.80;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:52:30;25.55;;;22.58;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:54:57;26.08;;;23.27;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:57:25;24.60;;;21.08;;
32026;SDS011;18543;50.848;4.596;2022-08-19T04:59:55;24.05;;;21.33;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:02:23;23.52;;;19.63;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:04:59;26.90;;;22.33;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:07:27;24.33;;;20.58;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:09:54;25.52;;;22.45;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:12:24;21.40;;;19.13;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:14:54;23.75;;;21.02;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:17:24;24.45;;;20.95;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:19:55;26.83;;;21.30;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:22:41;22.15;;;18.63;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:25:12;22.23;;;19.60;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:27:43;22.77;;;19.75;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:30:10;24.80;;;20.33;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:32:39;23.95;;;19.75;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:35:06;21.40;;;19.13;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:37:33;21.90;;;18.92;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:40:03;22.27;;;19.02;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:42:30;23.58;;;20.35;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:44:57;22.05;;;19.42;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:47:24;30.98;;;23.10;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:49:54;25.77;;;22.10;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:52:21;23.90;;;20.70;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:54:52;27.08;;;21.60;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:57:22;24.27;;;19.27;;
32026;SDS011;18543;50.848;4.596;2022-08-19T05:59:50;25.02;;;20.83;;
32026;SDS011;18543;50.848;4.596;2022-08-19T06:02:24;26.67;;;22.05;;
32026;SDS011;18543;50.848;4.596;2022-08-19T06:04:52;23.25;;;18.73;;
32026;SDS011;18543;50.848;4.596;2022-08-19T06:07:19;24.00;;;20.33;;
32026;SDS011;18543;50.848;4.596;2022-08-19T06:09:46;20.40;;;17.85;;
32026;SDS011;18543;50.848;4.596;2022-08-19T06:12:26;24.95;;;20.20;;
32026;SDS011;18543;50.848;4.596;2022-08-19T06:14:54;25.30;;;19.38;;
32026;SDS011;18543;50.848;4.596;2022-08-19T06:17:26;27.00;;;21.38;;
32026;SDS011;18543;50.848;4.596;2022-08-19T06:19:56;19.05;;;15.60;;
32026;SDS011;18543;50.848;4.596;2022-08-19T06:24:52;19.17;;;17.00;;
32026;SDS011;18543;50.848;4.596;2022-08-19T06:27:20;22.50;;;19.38;;
32026;SDS011;18543;50.848;4.596;2022-08-19T06:29:47;23.60;;;19.52;;
32026;SDS011;18543;50.848;4.596;2022-08-19T06:32:15;14.52;;;12.48;;
32026;SDS011;18543;50.848;4.596;2022-08-19T06:34:45;21.58;;;18.17;;
32026;SDS011;18543;50.848;4.596;2022-08-19T06:37:13;15.45;;;12.23;;
32026;SDS011;18543;50.848;4.596;2022-08-19T06:39:40;18.55;;;15.13;;
32026;SDS011;18543;50.848;4.596;2022-08-19T06:42:09;19.95;;;15.95;;
32026;SDS011;18543;50.848;4.596;2022-08-19T06:44:43;22.92;;;17.33;;
32026;SDS011;18543;50.848;4.596;2022-08-19T06:47:15;17.20;;;13.68;;
32026;SDS011;18543;50.848;4.596;2022-08-19T06:49:52;18.92;;;14.07;;
32026;SDS011;18543;50.848;4.596;2022-08-19T06:52:29;12.80;;;11.05;;
32026;SDS011;18543;50.848;4.596;2022-08-19T06:55:00;17.20;;;12.73;;
32026;SDS011;18543;50.848;4.596;2022-08-19T06:57:32;15.60;;;12.80;;
32026;SDS011;18543;50.848;4.596;2022-08-19T07:00:02;12.85;;;11.25;;
32026;SDS011;18543;50.848;4.596;2022-08-19T07:02:34;13.60;;;10.38;;
32026;SDS011;18543;50.848;4.596;2022-08-19T07:05:06;18.17;;;12.98;;
32026;SDS011;18543;50.848;4.596;2022-08-19T07:07:33;15.18;;;10.02;;
32026;SDS011;18543;50.848;4.596;2022-08-19T07:10:00;17.50;;;11.82;;
32026;SDS011;18543;50.848;4.596;2022-08-19T07:12:33;14.88;;;10.38;;
32026;SDS011;18543;50.848;4.596;2022-08-19T07:15:06;14.30;;;11.15;;
32026;SDS011;18543;50.848;4.596;2022-08-19T07:17:36;12.27;;;9.75;;
32026;SDS011;18543;50.848;4.596;2022-08-19T07:20:05;12.35;;;9.18;;
32026;SDS011;18543;50.848;4.596;2022-08-19T07:22:35;12.55;;;8.77;;
32026;SDS011;18543;50.848;4.596;2022-08-19T07:25:07;11.50;;;8.95;;
32026;SDS011;18543;50.848;4.596;2022-08-19T07:27:36;12.05;;;8.48;;
32026;SDS011;18543;50.848;4.596;2022-08-19T07:30:05;11.05;;;7.97;;
32026;SDS011;18543;50.848;4.596;2022-08-19T07:32:37;9.20;;;7.25;;
32026;SDS011;18543;50.848;4.596;2022-08-19T07:35:04;9.15;;;6.82;;
32026;SDS011;18543;50.848;4.596;2022-08-19T07:40:03;8.52;;;5.80;;
32026;SDS011;18543;50.848;4.596;2022-08-19T07:42:32;10.70;;;6.65;;
32026;SDS011;18543;50.848;4.596;2022-08-19T07:45:04;9.38;;;6.18;;
32026;SDS011;18543;50.848;4.596;2022-08-19T07:47:33;8.57;;;6.18;;
32026;SDS011;18543;50.848;4.596;2022-08-19T07:50:18;9.02;;;5.75;;
32026;SDS011;18543;50.848;4.596;2022-08-19T07:52:46;8.18;;;5.80;;
32026;SDS011;18543;50.848;4.596;2022-08-19T07:55:15;8.77;;;5.93;;
32026;SDS011;18543;50.848;4.596;2022-08-19T07:58:04;7.78;;;4.90;;
32026;SDS011;18543;50.848;4.596;2022-08-19T08:00:32;6.38;;;5.20;;
32026;SDS011;18543;50.848;4.596;2022-08-19T08:02:59;8.65;;;5.00;;
32026;SDS011;18543;50.848;4.596;2022-08-19T08:05:28;8.18;;;4.78;;
32026;SDS011;18543;50.848;4.596;2022-08-19T08:08:16;8.48;;;4.82;;
32026;SDS011;18543;50.848;4.596;2022-08-19T08:11:01;9.25;;;6.90;;
32026;SDS011;18543;50.848;4.596;2022-08-19T08:13:33;9.48;;;7.15;;
32026;SDS011;18543;50.848;4.596;2022-08-19T08:29:36;9.52;;;6.43;;
32026;SDS011;18543;50.848;4.596;2022-08-19T08:32:03;8.45;;;5.70;;
32026;SDS011;18543;50.848;4.596;2022-08-19T08:34:40;8.52;;;5.20;;
32026;SDS011;18543;50.848;4.596;2022-08-19T08:37:07;6.10;;;4.60;;
32026;SDS011;18543;50.848;4.596;2022-08-19T08:39:34;6.45;;;4.78;;
32026;SDS011;18543;50.848;4.596;2022-08-19T08:42:06;7.43;;;5.40;;
32026;SDS011;18543;50.848;4.596;2022-08-19T08:44:54;7.20;;;4.60;;
32026;SDS011;18543;50.848;4.596;2022-08-19T08:47:30;7.60;;;5.18;;
32026;SDS011;18543;50.848;4.596;2022-08-19T08:50:13;7.78;;;4.85;;
32026;SDS011;18543;50.848;4.596;2022-08-19T08:52:47;5.93;;;4.72;;
32026;SDS011;18543;50.848;4.596;2022-08-19T08:55:25;6.68;;;4.85;;
32026;SDS011;18543;50.848;4.596;2022-08-19T08:58:22;7.15;;;4.55;;
32026;SDS011;18543;50.848;4.596;2022-08-19T09:00:57;8.10;;;4.82;;
32026;SDS011;18543;50.848;4.596;2022-08-19T09:03:25;7.07;;;4.30;;
32026;SDS011;18543;50.848;4.596;2022-08-19T09:11:40;6.07;;;4.15;;
32026;SDS011;18543;50.848;4.596;2022-08-19T09:14:34;7.05;;;4.60;;
32026;SDS011;18543;50.848;4.596;2022-08-19T09:17:17;5.32;;;4.03;;
32026;SDS011;18543;50.848;4.596;2022-08-19T09:19:58;8.98;;;4.07;;
32026;SDS011;18543;50.848;4.596;2022-08-19T09:22:44;5.82;;;4.60;;
32026;SDS011;18543;50.848;4.596;2022-08-19T09:25:16;5.85;;;3.90;;
32026;SDS011;18543;50.848;4.596;2022-08-19T09:27:54;4.65;;;4.10;;
32026;SDS011;18543;50.848;4.596;2022-08-19T09:30:29;6.22;;;3.60;;
32026;SDS011;18543;50.848;4.596;2022-08-19T09:32:59;6.93;;;3.65;;
32026;SDS011;18543;50.848;4.596;2022-08-19T09:37:56;4.72;;;3.33;;
32026;SDS011;18543;50.848;4.596;2022-08-19T09:40:29;5.35;;;3.67;;
32026;SDS011;18543;50.848;4.596;2022-08-19T09:43:03;4.25;;;3.15;;
32026;SDS011;18543;50.848;4.596;2022-08-19T09:45:38;7.40;;;3.40;;
32026;SDS011;18543;50.848;4.596;2022-08-19T09:48:05;4.43;;;3.40;;
32026;SDS011;18543;50.848;4.596;2022-08-19T09:50:34;4.78;;;3.72;;
32026;SDS011;18543;50.848;4.596;2022-08-19T09:53:17;7.32;;;4.00;;
32026;SDS011;18543;50.848;4.596;2022-08-19T09:55:44;4.65;;;3.78;;
32026;SDS011;18543;50.848;4.596;2022-08-19T09:58:11;4.75;;;3.60;;
32026;SDS011;18543;50.848;4.596;2022-08-19T10:00:38;5.68;;;3.83;;
32026;SDS011;18543;50.848;4.596;2022-08-19T10:03:06;3.45;;;3.05;;
32026;SDS011;18543;50.848;4.596;2022-08-19T10:05:33;9.05;;;3.88;;
32026;SDS011;18543;50.848;4.596;2022-08-19T10:08:24;5.37;;;3.80;;
32026;SDS011;18543;50.848;4.596;2022-08-19T10:10:57;4.85;;;3.40;;
32026;SDS011;18543;50.848;4.596;2022-08-19T10:13:44;4.95;;;3.42;;
32026;SDS011;18543;50.848;4.596;2022-08-19T10:16:15;6.65;;;3.53;;
32026;SDS011;18543;50.848;4.596;2022-08-19T10:18:48;6.65;;;3.40;;
32026;SDS011;18543;50.848;4.596;2022-08-19T10:21:25;5.88;;;3.83;;
32026;SDS011;18543;50.848;4.596;2022-08-19T10:23:59;6.30;;;3.30;;
32026;SDS011;18543;50.848;4.596;2022-08-19T10:26:31;5.90;;;3.85;;
32026;SDS011;18543;50.848;4.596;2022-08-19T10:29:01;7.80;;;4.07;;
32026;SDS011;18543;50.848;4.596;2022-08-19T10:31:34;5.00;;;3.15;;
32026;SDS011;18543;50.848;4.596;2022-08-19T10:34:21;5.25;;;4.05;;
32026;SDS011;18543;50.848;4.596;2022-08-19T10:36:53;5.65;;;3.00;;
32026;SDS011;18543;50.848;4.596;2022-08-19T10:39:27;4.70;;;3.60;;
32026;SDS011;18543;50.848;4.596;2022-08-19T10:42:08;4.30;;;3.40;;
32026;SDS011;18543;50.848;4.596;2022-08-19T10:44:40;6.43;;;3.60;;
32026;SDS011;18543;50.848;4.596;2022-08-19T10:47:09;4.57;;;3.50;;
32026;SDS011;18543;50.848;4.596;2022-08-19T10:49:51;5.32;;;3.95;;
32026;SDS011;18543;50.848;4.596;2022-08-19T10:52:40;6.43;;;3.75;;
32026;SDS011;18543;50.848;4.596;2022-08-19T10:55:16;4.45;;;3.40;;
32026;SDS011;18543;50.848;4.596;2022-08-19T10:58:09;4.07;;;3.40;;
32026;SDS011;18543;50.848;4.596;2022-08-19T11:00:40;7.65;;;3.60;;
32026;SDS011;18543;50.848;4.596;2022-08-19T11:03:09;3.83;;;3.22;;
32026;SDS011;18543;50.848;4.596;2022-08-19T11:05:36;5.07;;;3.28;;
32026;SDS011;18543;50.848;4.596;2022-08-19T11:08:06;5.70;;;3.35;;
32026;SDS011;18543;50.848;4.596;2022-08-19T11:10:53;4.20;;;3.38;;
32026;SDS011;18543;50.848;4.596;2022-08-19T11:13:27;3.80;;;2.92;;
32026;SDS011;18543;50.848;4.596;2022-08-19T11:16:04;3.63;;;2.80;;
32026;SDS011;18543;50.848;4.596;2022-08-19T11:18:37;4.20;;;3.20;;
32026;SDS011;18543;50.848;4.596;2022-08-19T11:21:06;4.45;;;3.00;;
32026;SDS011;18543;50.848;4.596;2022-08-19T11:23:55;5.10;;;3.42;;
32026;SDS011;18543;50.848;4.596;2022-08-19T11:26:24;5.00;;;3.40;;
32026;SDS011;18543;50.848;4.596;2022-08-19T11:31:21;3.95;;;3.00;;
32026;SDS011;18543;50.848;4.596;2022-08-19T11:33:56;3.55;;;3.03;;
32026;SDS011;18543;50.848;4.596;2022-08-19T11:36:24;5.32;;;3.20;;
32026;SDS011;18543;50.848;4.596;2022-08-19T11:41:20;3.78;;;3.33;;
32026;SDS011;18543;50.848;4.596;2022-08-19T11:43:49;4.97;;;3.42;;
32026;SDS011;18543;50.848;4.596;2022-08-19T11:46:18;5.65;;;3.63;;
32026;SDS011;18543;50.848;4.596;2022-08-19T11:48:46;4.25;;;3.85;;
32026;SDS011;18543;50.848;4.596;2022-08-19T11:51:15;5.40;;;3.75;;
32026;SDS011;18543;50.848;4.596;2022-08-19T11:53:45;5.90;;;4.07;;
32026;SDS011;18543;50.848;4.596;2022-08-19T11:56:14;5.55;;;5.00;;
32026;SDS011;18543;50.848;4.596;2022-08-19T11:58:41;5.40;;;4.33;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:01:09;6.35;;;4.57;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:03:44;5.38;;;4.75;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:06:15;6.47;;;4.47;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:08:48;6.40;;;4.60;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:11:17;6.50;;;5.28;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:13:44;9.18;;;5.85;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:16:13;5.82;;;5.18;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:18:43;7.15;;;5.68;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:21:18;8.20;;;5.80;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:23:49;9.00;;;7.13;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:26:21;7.22;;;5.95;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:28:51;5.90;;;5.30;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:31:19;7.05;;;5.65;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:33:47;6.25;;;5.55;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:36:16;6.47;;;5.47;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:38:44;6.40;;;5.80;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:41:12;7.65;;;5.90;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:43:41;6.38;;;5.72;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:46:09;7.13;;;5.50;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:48:38;6.10;;;5.50;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:51:09;5.75;;;5.15;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:53:42;6.15;;;4.97;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:56:10;6.07;;;5.07;;
32026;SDS011;18543;50.848;4.596;2022-08-19T12:58:39;5.78;;;4.97;;
32026;SDS011;18543;50.848;4.596;2022-08-19T13:01:16;6.32;;;5.18;;
32026;SDS011;18543;50.848;4.596;2022-08-19T13:03:50;8.00;;;5.10;;
32026;SDS011;18543;50.848;4.596;2022-08-19T13:06:18;5.60;;;4.70;;
32026;SDS011;18543;50.848;4.596;2022-08-19T13:08:46;4.97;;;4.47;;
32026;SDS011;18543;50.848;4.596;2022-08-19T13:11:17;5.60;;;4.97;;
32026;SDS011;18543;50.848;4.596;2022-08-19T13:13:48;5.70;;;4.30;;
32026;SDS011;18543;50.848;4.596;2022-08-19T13:16:17;5.55;;;3.78;;
32026;SDS011;18543;50.848;4.596;2022-08-19T13:18:46;6.40;;;3.83;;
32026;SDS011;18543;50.848;4.596;2022-08-19T13:21:16;4.40;;;3.70;;
32026;SDS011;18543;50.848;4.596;2022-08-19T13:23:47;4.40;;;3.45;;
32026;SDS011;18543;50.848;4.596;2022-08-19T13:28:43;4.32;;;3.10;;
32026;SDS011;18543;50.848;4.596;2022-08-19T13:31:30;5.00;;;3.30;;
32026;SDS011;18543;50.848;4.596;2022-08-19T13:34:18;4.22;;;3.30;;
32026;SDS011;18543;50.848;4.596;2022-08-19T13:36:55;3.20;;;2.90;;
32026;SDS011;18543;50.848;4.596;2022-08-19T13:39:23;4.63;;;2.97;;
32026;SDS011;18543;50.848;4.596;2022-08-19T13:41:51;4.88;;;3.00;;
32026;SDS011;18543;50.848;4.596;2022-08-19T13:44:18;4.05;;;2.75;;
32026;SDS011;18543;50.848;4.596;2022-08-19T13:46:46;5.25;;;2.50;;
32026;SDS011;18543;50.848;4.596;2022-08-19T13:49:19;3.60;;;2.45;;
32026;SDS011;18543;50.848;4.596;2022-08-19T13:51:49;3.17;;;2.42;;
32026;SDS011;18543;50.848;4.596;2022-08-19T13:54:15;5.13;;;2.40;;
32026;SDS011;18543;50.848;4.596;2022-08-19T13:56:43;2.38;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-08-19T13:59:11;2.35;;;2.15;;
32026;SDS011;18543;50.848;4.596;2022-08-19T14:01:39;3.75;;;2.10;;
32026;SDS011;18543;50.848;4.596;2022-08-19T14:04:07;3.05;;;1.95;;
32026;SDS011;18543;50.848;4.596;2022-08-19T14:06:35;2.20;;;2.00;;
32026;SDS011;18543;50.848;4.596;2022-08-19T14:09:02;2.08;;;1.80;;
