sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:00:53;48.01;46.83;50.80;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:01:55;48.03;46.91;54.25;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:02:56;48.05;46.94;51.03;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:03:58;48.01;46.72;52.48;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:04:59;47.99;46.80;50.40;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:06:01;48.09;46.92;50.00;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:07:03;48.14;47.05;49.84;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:08:04;48.43;47.08;51.50;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:09:05;48.42;47.22;50.37;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:10:08;48.39;46.96;53.55;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:11:09;48.43;47.19;53.27;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:12:11;48.45;47.14;50.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:13:13;48.39;47.15;50.22;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:14:16;48.16;46.96;52.72;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:15:17;48.17;47.13;50.88;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:16:20;48.17;46.99;49.90;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:17:21;48.19;46.98;51.88;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:18:23;48.22;47.17;50.08;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:19:23;48.20;47.04;49.94;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:20:25;48.20;47.06;52.81;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:21:26;48.17;46.84;49.92;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:22:27;48.18;47.03;50.76;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:23:28;48.13;47.12;50.26;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:24:30;48.08;46.92;50.24;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:25:31;48.11;47.07;51.75;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:26:33;48.08;46.93;51.22;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:27:34;48.05;46.61;52.15;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:28:37;48.04;47.01;51.39;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:29:37;47.99;46.87;49.75;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:30:39;48.25;46.90;51.97;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:31:40;48.30;47.15;50.68;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:32:43;48.24;47.17;50.06;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:33:43;48.29;47.08;49.82;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:34:45;48.32;47.26;50.25;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:35:46;48.30;47.22;51.08;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:36:47;48.26;47.09;50.50;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:37:48;48.25;47.14;50.13;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:38:50;48.29;47.25;51.70;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:39:52;48.26;47.30;49.98;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:40:54;48.25;47.10;52.00;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:41:54;48.29;47.11;51.22;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:42:57;48.26;46.95;51.30;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:44:01;48.29;47.09;51.79;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:45:02;48.29;47.25;49.80;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:46:10;48.29;47.14;52.02;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:47:11;48.29;47.21;51.48;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:48:13;48.30;46.93;49.90;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:49:14;48.30;47.09;49.96;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:50:18;48.63;47.08;53.38;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:51:19;48.33;47.08;50.23;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:52:23;48.29;47.22;50.27;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:53:26;48.37;47.22;51.58;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:54:28;48.30;47.18;51.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:55:29;48.33;47.08;51.01;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:56:32;48.26;47.04;51.00;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:57:34;48.28;47.05;50.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:58:36;48.25;47.05;50.20;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T00:59:38;48.54;46.79;52.12;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:00:40;48.28;46.97;50.88;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:01:42;48.27;46.93;53.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:02:44;48.29;47.11;50.34;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:03:46;48.31;47.03;51.15;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:04:46;48.32;47.21;51.77;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:05:48;48.30;46.84;53.61;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:06:49;48.29;47.05;50.46;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:07:50;48.23;47.07;51.35;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:08:51;48.33;46.99;51.67;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:09:53;48.27;47.10;50.97;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:10:54;48.23;47.11;50.50;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:11:56;48.31;47.10;52.25;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:12:57;48.45;46.82;51.80;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:13:59;48.51;46.92;52.13;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:15:02;48.44;46.89;52.27;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:16:04;48.52;46.91;52.60;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:17:05;48.49;46.88;52.21;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:18:09;48.39;46.96;52.44;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:19:13;48.80;47.41;52.19;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:20:18;48.92;47.20;52.60;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:21:22;49.00;47.55;52.92;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:22:28;48.70;47.11;52.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:23:31;48.85;47.21;51.78;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:24:42;48.96;46.97;52.33;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:25:44;48.74;47.33;51.60;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:26:45;48.66;47.05;51.77;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:27:48;48.40;47.19;52.89;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:28:49;48.52;47.17;51.39;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:29:51;48.48;47.23;53.09;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:30:52;48.46;47.19;52.23;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:31:54;48.68;47.15;53.66;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:32:54;48.55;46.77;53.40;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:33:57;48.44;46.74;52.80;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:34:57;48.29;46.80;53.39;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:36:06;48.18;46.79;51.99;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:37:08;48.31;46.96;52.39;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:38:20;48.28;47.02;51.56;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:39:21;48.27;46.95;51.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:40:24;48.40;47.07;51.40;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:41:26;48.50;46.84;52.04;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:42:27;48.70;46.99;53.19;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:43:28;48.56;47.00;53.35;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:44:29;48.31;46.57;59.66;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:45:31;48.57;46.86;52.78;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:46:32;48.42;46.90;52.88;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:47:33;48.43;46.89;52.05;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:48:35;48.43;46.79;52.00;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:49:36;48.37;46.97;51.89;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:50:38;48.41;46.77;51.68;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:51:39;48.33;46.96;51.61;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:52:41;48.28;46.83;51.58;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:53:45;48.24;46.89;51.32;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:54:48;48.21;46.93;51.15;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:55:48;48.24;46.72;51.01;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:56:50;48.09;46.72;51.17;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:57:51;48.22;46.81;51.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:58:55;48.16;46.69;50.73;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T01:59:57;48.27;46.88;51.25;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:00:59;48.22;46.97;51.96;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:01:59;48.22;46.76;50.81;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:03:01;48.47;46.95;53.00;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:04:02;48.10;46.83;50.83;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:05:05;48.15;46.85;51.12;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:06:07;48.06;46.81;50.87;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:07:08;48.16;46.85;51.13;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:08:09;48.20;46.70;51.01;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:09:12;48.09;46.84;50.54;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:10:14;48.16;46.88;51.07;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:11:19;48.15;46.79;51.48;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:12:20;48.14;46.61;51.08;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:13:22;48.14;46.93;50.70;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:14:23;48.08;46.55;51.55;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:15:24;48.13;46.84;50.67;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:16:25;48.15;47.03;50.69;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:17:27;48.14;46.71;51.65;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:18:28;48.22;46.74;51.01;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:19:30;48.05;46.86;50.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:20:32;48.10;46.90;51.61;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:21:34;48.14;46.60;50.30;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:22:35;48.07;46.76;50.93;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:23:36;48.22;46.80;51.17;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:24:38;48.22;46.72;50.80;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:25:40;48.10;46.88;50.34;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:26:40;48.17;46.85;51.08;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:27:42;48.15;46.86;50.78;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:28:43;48.13;46.88;50.64;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:29:45;48.16;46.87;51.32;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:30:47;48.04;46.80;51.39;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:31:49;48.06;46.78;50.41;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:32:50;48.04;46.77;51.53;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:33:52;48.21;47.04;52.77;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:34:53;48.05;46.90;50.40;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:35:54;48.05;46.71;50.27;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:36:55;48.08;46.71;51.18;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:37:56;48.05;46.65;51.91;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:39:15;48.11;46.95;51.84;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:40:17;48.18;46.93;50.31;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:41:19;48.12;46.95;50.51;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:42:21;48.14;46.82;50.32;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:43:22;48.07;46.94;50.25;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:44:23;48.18;46.97;52.07;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:45:24;48.15;46.77;50.26;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:46:27;48.14;46.95;51.08;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:47:28;48.13;46.96;50.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:48:30;48.28;46.95;50.89;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:49:32;48.17;46.81;52.19;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:50:36;48.08;46.95;50.30;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:51:38;48.41;47.06;51.32;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:52:40;48.72;47.19;51.37;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:53:40;48.80;46.99;51.73;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:54:42;50.00;47.67;52.72;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:55:46;49.61;47.54;52.66;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:56:47;49.84;47.02;63.96;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:57:48;48.67;47.18;50.79;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:58:50;48.24;46.58;50.09;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T02:59:50;48.87;47.00;51.57;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:00:52;52.19;47.46;56.66;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:01:53;54.52;47.53;59.10;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:02:54;49.08;46.91;56.00;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:03:56;48.56;47.10;50.98;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:04:57;48.42;47.19;51.00;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:06:06;48.17;46.75;51.12;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:07:08;48.00;46.81;50.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:08:09;49.07;46.92;57.75;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:09:12;50.78;46.92;59.75;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:10:13;53.47;47.28;59.73;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:11:17;52.39;47.09;57.93;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:12:17;52.10;47.16;58.65;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:13:19;51.07;47.04;57.24;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:14:20;50.02;47.22;57.01;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:15:23;50.39;47.44;57.68;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:16:24;50.32;47.49;57.63;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:17:25;50.09;46.94;56.76;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:18:26;48.22;46.99;51.63;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:19:27;48.16;46.76;53.83;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:20:28;48.58;46.61;61.97;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:21:31;49.36;46.76;55.86;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:22:32;48.17;46.38;54.75;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:23:33;48.15;46.88;56.41;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:24:34;48.56;46.95;54.91;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:25:36;48.83;46.85;55.27;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:26:39;49.38;46.89;60.00;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:27:42;48.27;46.95;60.44;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:28:43;48.23;46.94;59.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:29:44;48.18;46.99;58.24;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:30:54;47.91;46.76;59.12;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:31:57;49.32;46.78;55.07;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:32:57;49.19;47.09;51.47;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:33:59;48.61;47.14;50.33;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:34:59;48.71;47.01;53.39;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:36:06;52.50;46.99;59.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:37:10;54.62;47.59;59.35;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:38:12;50.29;47.25;54.51;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:39:13;51.00;47.25;54.60;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:40:14;49.92;47.66;53.39;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:41:17;49.36;47.69;53.05;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:42:19;49.74;46.95;54.40;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:43:21;49.35;46.80;54.77;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:44:22;50.93;47.46;56.28;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:45:24;50.81;47.75;55.27;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:46:25;50.97;47.57;56.61;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:47:27;50.37;47.08;63.15;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:48:30;51.32;47.26;59.68;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:49:32;48.66;47.05;53.86;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:50:37;49.21;47.19;52.44;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:51:38;49.10;46.92;54.98;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:52:39;48.65;47.14;54.69;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:53:40;49.13;46.61;56.27;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:54:42;49.08;47.02;53.67;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:55:42;48.25;46.70;52.59;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:56:44;48.39;46.84;51.93;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:57:47;48.98;46.84;52.14;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:58:48;48.70;46.72;52.05;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T03:59:49;48.25;46.90;50.96;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:00:50;48.08;46.91;49.96;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:01:51;48.03;46.91;52.25;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:02:52;47.96;46.66;49.71;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:03:54;48.03;46.97;49.72;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:04:55;48.04;47.03;50.04;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:05:56;48.08;46.98;49.80;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:06:57;48.03;47.00;53.11;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:07:59;49.00;46.94;59.72;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:09:01;49.65;47.18;63.33;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:10:03;48.45;47.11;62.55;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:11:06;48.26;46.95;54.95;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:12:07;48.25;46.95;56.93;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:13:10;48.34;46.93;57.65;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:14:11;48.41;46.95;52.36;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:15:14;48.48;47.00;51.34;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:16:15;48.36;46.89;54.68;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:17:16;48.78;46.96;58.73;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:18:17;48.33;46.79;50.85;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:19:18;48.11;46.87;50.35;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:20:20;48.07;46.76;49.74;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:21:22;48.14;47.08;49.86;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:22:23;48.08;46.82;49.94;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:23:24;48.04;46.86;49.70;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:24:25;48.09;46.90;50.28;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:25:26;48.07;46.88;50.10;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:26:27;48.02;46.79;50.22;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:27:32;48.04;46.96;50.43;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:28:34;48.06;46.72;50.19;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:29:37;48.02;46.78;50.05;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:30:40;48.09;46.68;50.29;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:31:42;48.11;46.83;50.80;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:32:45;47.99;46.72;50.37;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:33:45;48.01;46.87;50.04;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:34:47;47.99;46.47;50.03;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:35:49;48.02;46.64;50.42;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:36:50;48.03;46.97;50.34;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:37:52;48.04;46.79;50.28;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:38:53;48.08;46.81;50.43;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:39:55;48.09;46.80;50.26;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:41:14;48.06;46.69;49.90;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:42:33;48.06;46.81;50.38;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:43:41;48.12;46.81;50.22;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:44:45;48.07;46.92;50.32;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:45:45;48.09;46.84;50.05;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:46:47;48.75;47.53;50.50;;
64440;Laerm;56907;47.03299200;15.48904735;2022-08-19T04:47:48;49.59;47.10;64.94;;
