sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:01:18;20.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:03:45;20.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:06:12;20.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:08:40;20.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:11:07;20.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:13:34;20.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:16:04;20.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:18:32;20.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:20:59;20.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:23:27;20.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:25:54;20.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:28:21;20.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:30:48;20.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:33:19;20.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:35:46;20.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:38:13;20.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:40:42;20.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:43:12;20.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:45:40;19.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:48:09;19.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:50:39;20.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:53:09;20.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:55:38;20.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T00:58:08;20.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:00:37;20.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:03:06;20.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:05:36;20.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:08:05;20.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:10:36;20.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:13:04;20.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:15:35;20.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:18:08;19.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:20:37;19.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:23:07;19.88
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:25:39;19.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:28:07;19.75
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:30:36;19.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:33:03;19.88
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:35:32;19.88
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:38:01;19.88
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:40:32;20.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:43:00;20.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:45:30;20.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:47:59;19.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:50:26;19.88
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:52:54;19.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:55:22;19.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T01:57:55;19.75
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:00:27;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:02:54;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:05:22;19.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:07:49;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:10:19;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:12:47;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:15:17;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:17:45;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:20:13;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:22:41;19.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:25:09;19.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:27:36;19.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:30:05;19.75
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:32:34;19.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:35:01;19.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:37:29;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:40:14;19.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:42:43;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:45:11;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:47:40;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:50:09;19.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:52:36;19.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:55:04;19.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T02:57:32;19.88
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:00:00;19.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:02:28;19.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:04:57;19.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:07:24;19.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:09:52;19.75
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:12:19;19.75
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:14:46;19.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:17:13;19.75
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:19:41;19.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:22:10;19.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:24:37;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:27:05;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:29:32;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:32:00;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:34:31;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:37:07;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:39:38;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:42:05;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:44:33;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:47:02;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:49:31;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:51:59;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:54:27;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:56:57;19.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T03:59:34;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:02:06;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:04:34;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:07:02;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:09:30;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:11:59;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:14:28;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:16:56;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:19:23;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:21:53;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:24:21;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:26:49;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:29:20;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:31:50;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:34:21;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:36:49;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:39:20;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:41:48;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:44:35;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:47:03;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:49:32;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:52:00;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:54:27;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:56:54;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T04:59:22;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:01:50;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:04:19;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:06:47;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:09:15;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:11:43;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:14:11;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:16:40;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:19:08;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:21:54;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:24:38;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:27:06;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:29:34;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:32:02;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:34:32;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:37:01;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:39:30;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:42:00;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:44:29;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:46:57;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:49:26;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:51:55;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:54:23;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:56:51;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T05:59:20;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:01:49;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:04:18;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:06:46;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:09:15;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:11:45;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:14:15;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:16:44;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:19:13;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:21:43;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:24:16;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:26:46;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:29:15;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:31:44;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:34:12;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:36:42;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:39:12;19.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:41:44;19.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:44:12;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:46:40;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:49:09;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:51:40;19.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:54:08;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:56:36;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T06:59:08;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:01:36;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:04:05;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:06:33;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:09:00;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:11:27;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:13:56;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:16:25;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:18:53;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:21:23;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:23:52;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:26:21;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:28:49;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:31:19;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:33:49;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:36:19;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:38:48;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:41:20;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:43:48;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:46:17;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:48:48;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:51:19;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:53:48;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:56:16;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T07:58:45;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:01:18;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:03:46;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:06:32;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:09:21;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:11:51;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:14:21;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:16:49;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:19:18;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:21:48;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:24:16;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:26:43;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:29:11;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:31:39;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:34:07;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:36:37;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:39:09;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:41:41;19.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:44:15;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:46:48;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:49:24;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:51:59;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:54:32;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:57:00;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T08:59:31;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:02:00;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:04:28;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:07:09;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:09:43;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:12:16;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:14:50;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:17:20;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:19:59;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:22:30;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:24:59;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:27:27;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:29:55;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:32:22;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:34:51;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:37:20;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:39:48;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:42:17;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:44:45;19.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:47:14;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:49:41;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:52:09;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:54:36;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:57:04;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T09:59:33;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:02:01;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:04:28;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:07:09;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:09:36;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:12:05;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:14:34;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:17:02;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:19:29;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:22:03;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:24:32;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:27:00;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:29:28;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:31:56;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:34:24;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:36:52;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:39:19;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:41:46;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:44:14;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:46:43;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:49:14;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:51:41;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:54:27;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:57:15;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T10:59:42;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:02:10;19.44
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:04:39;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:07:07;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:09:39;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:12:07;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:14:35;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:17:04;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:19:32;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:22:00;19.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:24:29;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:27:03;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:29:31;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:32:02;18.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:34:30;19.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:36:59;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:39:28;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:41:57;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:44:25;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:46:52;19.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:49:21;19.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:51:49;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:54:18;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:56:45;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T11:59:15;19.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:01:42;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:04:09;19.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:06:38;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:09:08;18.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:11:38;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:14:08;19.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:16:36;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:19:04;19.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:21:33;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:24:02;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:26:30;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:28:59;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:31:27;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:33:54;19.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:36:22;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:38:51;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:41:19;19.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:43:48;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:46:18;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:48:45;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:51:15;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:53:43;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:56:12;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T12:58:41;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:01:13;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:03:42;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:06:10;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:08:37;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:11:10;19.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:13:39;19.13
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:16:08;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:18:37;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:21:07;18.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:23:37;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:26:06;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:28:34;18.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:31:16;18.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:34:01;18.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:36:30;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:38:57;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:41:25;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:43:52;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:46:20;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:48:47;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:51:15;18.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:53:44;18.81
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:56:17;18.88
44868;DS18B20;8024;48.708;9.394;2022-08-19T13:58:45;18.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:01:19;18.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:03:46;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:06:14;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:08:41;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:11:10;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:13:37;18.88
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:16:07;18.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:18:35;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:21:02;18.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:23:30;18.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:26:04;18.94
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:28:33;19.00
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:31:00;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:33:27;19.06
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:35:54;19.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:38:21;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:40:49;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:43:18;19.31
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:45:46;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:48:14;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:50:41;19.25
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:53:08;19.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:55:36;19.19
44868;DS18B20;8024;48.708;9.394;2022-08-19T14:58:03;19.38
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:00:30;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:02:59;19.50
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:05:26;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:07:53;19.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:10:23;19.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:12:51;19.69
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:15:20;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:17:48;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:20:19;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:22:47;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:25:16;19.56
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:27:44;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:30:17;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:32:44;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:35:12;19.63
44868;DS18B20;8024;48.708;9.394;2022-08-19T15:37:40;19.63
