sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35654;PMS1003;21773;50.010;19.972;2022-08-19T00:01:36;28.00;27.00;23.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T00:04:42;31.25;30.00;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T00:07:48;28.00;26.40;22.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T00:10:52;28.40;27.00;23.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T00:13:55;28.00;26.60;22.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T00:16:59;28.00;27.00;22.80
35654;PMS1003;21773;50.010;19.972;2022-08-19T00:20:06;29.25;29.00;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T00:23:12;24.50;24.50;20.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T00:26:16;34.00;30.00;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T00:29:20;29.00;28.60;23.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T00:32:25;32.40;30.00;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T00:35:31;28.80;28.00;23.20
35654;PMS1003;21773;50.010;19.972;2022-08-19T00:38:35;35.00;31.00;24.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T00:41:39;28.00;26.60;22.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T00:44:43;29.00;28.60;22.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T00:47:47;30.00;28.00;23.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T00:50:52;28.50;27.00;22.50
35654;PMS1003;21773;50.010;19.972;2022-08-19T00:53:57;28.80;26.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T00:57:03;29.20;27.40;22.20
35654;PMS1003;21773;50.010;19.972;2022-08-19T01:00:10;29.20;29.20;23.80
35654;PMS1003;21773;50.010;19.972;2022-08-19T01:03:17;31.75;30.00;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T01:06:23;30.00;29.00;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T01:09:27;30.00;28.00;23.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T01:12:32;34.25;32.00;26.25
35654;PMS1003;21773;50.010;19.972;2022-08-19T01:15:38;29.50;28.00;23.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T01:18:46;30.00;28.60;23.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T01:21:52;32.00;30.00;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T01:25:22;34.60;31.00;25.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T01:28:31;27.40;27.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T01:31:43;29.00;28.20;22.20
35654;PMS1003;21773;50.010;19.972;2022-08-19T01:34:46;28.80;27.80;22.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T01:37:50;24.50;22.50;19.50
35654;PMS1003;21773;50.010;19.972;2022-08-19T01:40:56;27.20;26.20;22.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T01:44:02;33.00;30.40;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T01:47:19;34.80;30.80;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T01:50:23;30.00;29.00;23.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T01:53:27;34.00;32.00;25.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T01:56:35;32.00;29.00;23.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T01:59:40;30.00;28.00;23.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T02:02:45;33.00;31.60;25.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T02:05:53;27.40;24.80;21.20
35654;PMS1003;21773;50.010;19.972;2022-08-19T02:08:58;37.60;33.00;26.80
35654;PMS1003;21773;50.010;19.972;2022-08-19T02:12:03;36.40;32.80;27.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T02:15:08;22.80;18.80;15.80
35654;PMS1003;21773;50.010;19.972;2022-08-19T02:18:12;28.20;27.20;22.20
35654;PMS1003;21773;50.010;19.972;2022-08-19T02:21:17;31.50;30.00;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T02:24:22;29.20;27.20;22.20
35654;PMS1003;21773;50.010;19.972;2022-08-19T02:27:26;30.25;28.25;23.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T02:30:31;37.00;32.00;26.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T02:33:34;25.25;22.75;19.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T02:36:38;33.75;31.75;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T02:39:43;38.50;33.00;27.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T02:42:47;34.00;32.00;26.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T02:45:50;26.20;24.80;20.80
35654;PMS1003;21773;50.010;19.972;2022-08-19T02:48:55;30.60;29.00;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T02:52:01;29.00;28.50;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T02:55:05;28.60;27.80;22.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T02:58:11;28.00;26.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T03:01:19;32.00;30.00;25.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T03:04:23;34.00;31.00;26.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T03:07:26;36.50;33.00;27.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T03:10:30;33.00;30.00;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T03:13:35;34.00;30.00;23.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T03:16:40;29.80;28.80;23.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T03:19:46;30.67;29.00;23.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T03:22:49;32.67;30.00;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T03:25:53;30.40;27.60;23.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T03:29:17;39.40;35.00;28.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T03:32:31;26.00;25.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T03:35:35;31.60;29.40;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T03:38:40;33.00;30.00;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T03:41:46;30.00;27.20;22.20
35654;PMS1003;21773;50.010;19.972;2022-08-19T03:45:12;27.80;27.00;22.80
35654;PMS1003;21773;50.010;19.972;2022-08-19T03:48:16;31.00;29.50;23.50
35654;PMS1003;21773;50.010;19.972;2022-08-19T03:51:20;30.00;28.00;23.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T03:54:31;29.75;28.75;23.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T03:57:36;26.60;26.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T04:00:42;37.00;32.75;26.75
35654;PMS1003;21773;50.010;19.972;2022-08-19T04:03:47;33.00;30.40;24.20
35654;PMS1003;21773;50.010;19.972;2022-08-19T04:06:51;29.40;27.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T04:09:54;25.00;24.75;20.25
35654;PMS1003;21773;50.010;19.972;2022-08-19T04:12:58;31.75;29.00;23.25
35654;PMS1003;21773;50.010;19.972;2022-08-19T04:16:02;35.67;32.00;26.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T04:19:06;37.60;33.00;27.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T04:22:10;31.00;29.00;23.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T04:25:14;34.50;30.25;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T04:28:17;34.33;31.33;25.33
35654;PMS1003;21773;50.010;19.972;2022-08-19T04:31:23;34.25;31.25;25.75
35654;PMS1003;21773;50.010;19.972;2022-08-19T04:34:28;37.00;32.00;26.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T04:37:32;31.40;29.00;23.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T04:40:39;33.00;30.20;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T04:44:01;31.00;30.00;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T04:47:06;32.00;30.00;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T04:50:11;36.40;32.60;25.80
35654;PMS1003;21773;50.010;19.972;2022-08-19T04:53:18;34.50;31.50;26.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T04:56:22;34.00;31.60;25.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T04:59:28;27.40;27.00;22.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T05:02:32;30.40;30.00;23.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T05:05:38;16.80;13.60;9.80
35654;PMS1003;21773;50.010;19.972;2022-08-19T05:08:47;31.60;30.00;23.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T05:11:51;32.00;30.60;24.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T05:14:55;33.40;30.40;25.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T05:18:00;42.75;36.75;29.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T05:21:21;50.80;42.40;34.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T05:24:57;52.40;44.00;34.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T05:28:14;53.00;44.00;35.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T05:31:17;28.75;24.75;20.75
35654;PMS1003;21773;50.010;19.972;2022-08-19T05:34:23;47.67;40.00;32.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T05:37:27;47.40;40.00;32.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T05:40:30;52.00;44.00;34.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T05:43:37;50.00;42.00;33.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T05:46:41;51.25;42.00;34.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T05:49:50;45.00;38.00;31.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T05:52:53;36.20;32.20;26.20
35654;PMS1003;21773;50.010;19.972;2022-08-19T05:55:57;45.00;38.00;30.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T05:59:00;32.00;30.00;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T06:02:04;33.00;30.75;24.75
35654;PMS1003;21773;50.010;19.972;2022-08-19T06:05:10;31.25;29.00;23.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T06:08:14;39.60;34.80;27.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T06:11:21;33.60;31.20;24.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T06:14:28;35.50;33.00;27.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T06:17:34;35.00;32.00;26.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T06:20:38;32.00;31.00;25.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T06:23:56;26.00;24.75;20.75
35654;PMS1003;21773;50.010;19.972;2022-08-19T06:27:00;32.00;30.00;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T06:30:07;30.40;29.40;24.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T06:33:12;26.75;23.75;20.50
35654;PMS1003;21773;50.010;19.972;2022-08-19T06:36:18;28.25;27.00;23.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T06:39:27;33.75;30.00;24.25
35654;PMS1003;21773;50.010;19.972;2022-08-19T06:42:34;29.40;27.00;23.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T06:45:45;29.00;27.60;23.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T06:48:50;29.00;27.00;23.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T06:51:56;28.60;26.60;22.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T06:55:02;28.20;25.20;22.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T06:58:07;27.40;24.60;21.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T07:01:11;27.20;26.20;22.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T07:04:14;28.60;26.60;22.80
35654;PMS1003;21773;50.010;19.972;2022-08-19T07:07:21;26.00;24.00;21.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T07:10:24;27.67;26.67;22.67
35654;PMS1003;21773;50.010;19.972;2022-08-19T07:13:27;28.00;25.50;22.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T07:16:31;27.60;26.60;22.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T07:19:35;29.00;28.00;23.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T07:22:41;30.00;29.00;23.50
35654;PMS1003;21773;50.010;19.972;2022-08-19T07:25:44;27.00;26.75;22.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T07:28:54;26.60;25.00;21.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T07:31:58;27.00;26.00;22.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T07:35:02;27.00;26.00;21.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T07:38:08;24.50;23.50;20.50
35654;PMS1003;21773;50.010;19.972;2022-08-19T07:41:12;22.80;22.00;20.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T07:44:19;26.00;24.00;21.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T07:47:24;24.00;23.40;21.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T07:50:49;20.20;20.00;18.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T07:53:54;21.20;19.80;18.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T07:56:57;24.40;22.40;20.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T08:00:01;21.80;21.80;20.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T08:03:12;24.40;23.00;20.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T08:06:16;22.00;22.00;19.50
35654;PMS1003;21773;50.010;19.972;2022-08-19T08:09:40;23.00;22.20;20.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T08:12:50;22.75;20.75;18.75
35654;PMS1003;21773;50.010;19.972;2022-08-19T08:16:11;21.80;20.20;18.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T08:19:15;22.40;20.40;18.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T08:22:26;23.00;21.00;19.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T08:25:48;20.33;20.33;17.33
35654;PMS1003;21773;50.010;19.972;2022-08-19T08:28:52;20.00;19.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T08:31:56;21.00;19.40;17.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T08:35:00;25.60;22.60;20.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T08:38:04;21.00;19.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T08:41:11;18.00;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T08:44:27;20.50;19.00;16.50
35654;PMS1003;21773;50.010;19.972;2022-08-19T08:47:43;19.40;18.40;17.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T08:50:51;23.00;21.00;19.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T08:53:57;18.00;17.00;15.75
35654;PMS1003;21773;50.010;19.972;2022-08-19T08:57:04;19.60;18.60;16.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T09:00:14;20.00;19.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T09:03:21;20.00;20.00;17.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T09:06:33;20.00;19.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T09:09:43;21.00;19.50;17.50
35654;PMS1003;21773;50.010;19.972;2022-08-19T09:12:53;22.00;21.00;18.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T09:16:11;21.00;19.00;16.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T09:19:17;20.80;19.80;17.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T09:22:23;21.00;19.00;17.75
35654;PMS1003;21773;50.010;19.972;2022-08-19T09:25:28;21.00;19.25;17.25
35654;PMS1003;21773;50.010;19.972;2022-08-19T09:28:33;21.00;19.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T09:31:39;24.25;22.25;19.75
35654;PMS1003;21773;50.010;19.972;2022-08-19T09:34:42;19.00;19.00;17.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T09:37:51;21.60;20.00;18.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T09:41:03;26.00;22.40;20.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T09:44:09;20.50;20.00;18.50
35654;PMS1003;21773;50.010;19.972;2022-08-19T09:47:14;19.60;18.60;17.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T09:50:20;24.40;22.00;19.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T09:53:26;23.00;21.00;19.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T09:56:32;21.00;18.33;16.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T09:59:38;23.25;21.00;18.25
35654;PMS1003;21773;50.010;19.972;2022-08-19T10:02:41;22.20;21.00;19.20
35654;PMS1003;21773;50.010;19.972;2022-08-19T10:05:46;22.00;20.00;18.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T10:08:56;20.50;20.00;18.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T10:11:59;20.40;19.40;18.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T10:15:05;21.00;19.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T10:18:10;22.60;21.00;19.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T10:21:14;20.00;20.00;18.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T10:24:19;23.60;21.60;19.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T10:27:26;19.80;19.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T10:30:34;18.60;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T10:33:39;19.50;19.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T10:36:55;19.80;19.20;17.80
35654;PMS1003;21773;50.010;19.972;2022-08-19T10:40:02;21.00;19.40;18.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T10:43:07;20.00;19.00;16.50
35654;PMS1003;21773;50.010;19.972;2022-08-19T10:46:12;19.00;18.60;17.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T10:49:17;19.40;18.00;15.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T10:52:23;20.40;20.40;17.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T10:55:39;23.00;22.00;19.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T10:59:00;20.00;19.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T11:02:07;20.60;19.60;17.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T11:05:12;19.00;18.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T11:08:16;20.00;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T11:11:24;20.00;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T11:14:28;19.80;18.40;17.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T11:17:36;19.50;19.50;17.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T11:20:42;18.60;18.00;16.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T11:23:45;21.00;19.60;18.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T11:26:52;19.00;18.80;16.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T11:29:58;20.20;19.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T11:33:03;19.60;18.00;15.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T11:36:07;9.50;9.50;7.50
35654;PMS1003;21773;50.010;19.972;2022-08-19T11:39:17;17.00;17.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T11:42:22;23.00;21.00;18.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T11:45:39;18.50;18.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T11:48:44;20.00;18.40;16.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T11:51:48;18.40;17.40;15.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T11:54:54;19.00;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T11:57:57;17.00;16.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T12:01:04;18.00;18.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T12:04:10;19.00;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T12:07:13;21.00;20.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T12:10:17;18.00;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T12:13:26;19.40;19.40;17.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T12:16:30;19.40;19.40;18.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T12:19:39;22.00;20.40;19.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T12:22:42;20.00;18.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T12:25:47;16.00;16.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T12:28:53;18.40;17.40;14.80
35654;PMS1003;21773;50.010;19.972;2022-08-19T12:31:57;18.00;17.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T12:35:06;18.60;17.60;15.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T12:38:13;20.00;19.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T12:41:17;21.00;20.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T12:44:23;17.20;17.00;15.20
35654;PMS1003;21773;50.010;19.972;2022-08-19T12:47:29;19.50;19.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T12:50:35;20.50;19.50;17.50
35654;PMS1003;21773;50.010;19.972;2022-08-19T12:53:38;17.40;17.40;15.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T12:56:42;19.40;18.40;16.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T12:59:46;16.20;16.00;14.20
35654;PMS1003;21773;50.010;19.972;2022-08-19T13:02:51;19.00;18.60;16.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T13:05:56;16.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T13:09:00;18.67;17.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T13:12:03;16.25;16.25;14.75
35654;PMS1003;21773;50.010;19.972;2022-08-19T13:15:09;16.20;15.20;14.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T13:18:15;17.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T13:21:22;16.60;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T13:24:26;17.00;16.40;16.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T13:27:34;19.40;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T13:30:38;18.00;17.67;16.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T13:33:59;17.00;16.67;14.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T13:37:04;19.00;18.00;17.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T13:40:12;15.80;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T13:43:20;15.00;15.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T13:46:26;16.00;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T13:49:32;19.00;18.00;16.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T13:52:37;17.00;16.00;14.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T13:55:42;17.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T13:58:46;17.00;17.00;15.20
35654;PMS1003;21773;50.010;19.972;2022-08-19T14:01:49;17.75;16.00;14.75
35654;PMS1003;21773;50.010;19.972;2022-08-19T14:04:53;18.00;17.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T14:07:59;15.80;15.20;14.20
35654;PMS1003;21773;50.010;19.972;2022-08-19T14:11:02;16.60;16.60;14.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T14:14:07;17.00;15.60;14.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T14:17:16;15.80;14.20;13.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T14:20:20;16.00;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T14:23:28;17.60;16.60;14.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T14:26:31;16.40;15.00;13.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T14:29:35;17.50;15.50;14.50
35654;PMS1003;21773;50.010;19.972;2022-08-19T14:32:39;14.20;14.20;12.20
35654;PMS1003;21773;50.010;19.972;2022-08-19T14:35:44;14.00;14.00;12.80
35654;PMS1003;21773;50.010;19.972;2022-08-19T14:38:49;16.20;16.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T14:41:52;15.40;15.00;13.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T14:44:57;13.50;13.00;12.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T14:48:01;15.60;15.00;13.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T14:51:05;14.00;14.00;11.80
35654;PMS1003;21773;50.010;19.972;2022-08-19T14:54:10;15.00;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T14:57:13;14.80;14.00;12.80
35654;PMS1003;21773;50.010;19.972;2022-08-19T15:00:17;14.00;14.00;12.50
35654;PMS1003;21773;50.010;19.972;2022-08-19T15:03:20;14.60;13.60;12.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T15:06:24;14.75;13.50;12.75
35654;PMS1003;21773;50.010;19.972;2022-08-19T15:09:29;16.40;15.40;14.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T15:12:33;16.20;14.80;13.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T15:15:37;15.60;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T15:18:41;13.00;12.00;11.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T15:21:45;17.00;15.60;14.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T15:24:50;16.00;15.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T15:27:57;16.00;16.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T15:31:02;15.60;15.00;14.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T15:34:06;15.60;15.60;12.60
35654;PMS1003;21773;50.010;19.972;2022-08-19T15:37:10;16.00;13.20;12.20
35654;PMS1003;21773;50.010;19.972;2022-08-19T15:40:14;16.00;15.25;14.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T15:43:18;16.00;14.80;13.80
35654;PMS1003;21773;50.010;19.972;2022-08-19T15:46:24;16.40;16.40;14.40
35654;PMS1003;21773;50.010;19.972;2022-08-19T15:49:31;16.00;15.67;14.67
35654;PMS1003;21773;50.010;19.972;2022-08-19T15:52:35;15.75;14.00;13.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T15:55:50;16.00;16.00;15.00
35654;PMS1003;21773;50.010;19.972;2022-08-19T15:58:53;19.00;17.00;15.75
35654;PMS1003;21773;50.010;19.972;2022-08-19T16:02:14;16.00;14.80;13.00
