sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T17:39:11;56.02;52.23;66.86;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T17:41:38;56.72;51.94;80.44;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T17:44:04;56.02;48.87;66.44;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T17:46:30;57.10;50.96;68.94;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T17:48:57;56.04;49.48;76.55;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T17:53:59;54.34;50.31;69.82;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T17:56:26;54.51;49.53;67.73;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T17:58:53;56.79;50.27;72.12;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T18:01:20;55.96;52.34;67.39;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T18:03:46;56.70;51.98;64.00;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T18:06:14;59.84;51.71;80.35;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T18:08:43;55.29;50.70;72.06;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T18:11:14;57.95;52.36;65.86;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T18:13:40;56.12;51.73;72.04;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T18:16:08;58.82;52.82;69.31;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T18:18:37;57.86;51.49;71.35;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T18:21:05;55.68;50.66;70.37;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T18:23:30;58.48;52.35;71.09;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T18:25:59;56.73;52.44;67.99;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T18:28:24;55.53;49.22;64.08;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T18:30:51;57.11;53.15;66.92;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T18:33:17;57.17;52.93;68.29;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T18:35:46;58.06;52.58;69.45;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T18:38:16;55.57;50.97;64.85;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T18:41:03;55.31;51.05;65.59;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T18:43:47;56.91;51.88;67.65;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T18:46:32;57.13;51.88;68.72;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T18:49:27;56.31;52.09;67.28;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T18:51:53;56.70;52.51;71.38;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T18:56:47;56.91;52.05;70.79;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T18:59:14;58.83;51.82;69.57;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:01:43;56.63;51.53;67.86;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:04:13;58.00;51.56;73.46;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:06:40;57.68;52.81;69.99;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:09:12;66.65;52.84;95.04;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:11:43;58.28;53.74;69.88;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:14:15;60.67;54.74;74.14;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:16:42;58.78;53.88;71.16;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:19:12;57.83;52.67;68.15;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:21:44;57.75;51.04;66.20;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:24:21;58.96;53.17;72.80;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:26:49;61.50;52.97;71.27;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:29:17;60.74;54.25;72.75;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:31:43;61.81;53.65;79.50;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:34:13;57.25;52.12;69.96;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:36:40;56.69;51.92;76.73;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:39:06;57.42;51.48;71.24;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:41:34;58.13;51.81;69.32;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:44:02;56.46;52.23;65.90;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:46:31;54.86;51.11;61.38;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:48:57;55.35;50.94;64.78;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:51:24;56.04;50.39;66.84;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:53:51;57.78;52.18;77.59;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:56:19;58.48;52.74;66.04;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T19:58:47;59.10;54.54;67.03;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T20:01:16;59.29;53.72;71.42;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T20:03:43;60.40;53.57;71.38;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T20:06:11;58.26;53.70;66.43;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T20:08:37;58.72;52.37;70.83;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T20:11:36;59.14;52.45;73.88;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T20:14:14;61.32;56.80;71.28;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T20:16:42;60.40;56.46;69.40;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T20:19:11;60.57;54.57;75.66;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T20:21:38;61.02;54.17;78.95;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T20:24:21;59.60;55.00;69.03;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T20:26:48;59.13;53.22;70.93;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T20:29:16;58.84;54.71;69.55;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T20:31:45;59.90;53.31;74.92;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T20:34:12;59.02;53.35;65.60;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T20:36:40;58.67;53.39;67.75;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T20:39:07;58.43;53.94;67.70;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T20:41:34;58.16;53.59;72.05;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T20:44:00;58.68;51.68;69.42;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T20:46:28;59.23;53.10;67.55;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T20:51:24;62.30;53.60;85.54;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T20:53:50;58.75;53.23;76.29;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T20:56:15;58.38;52.01;69.60;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T20:58:41;57.95;52.44;71.89;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T21:01:07;58.75;50.48;75.73;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T21:06:03;55.51;52.83;66.19;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T21:08:29;62.58;52.19;75.84;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T21:10:56;59.16;52.58;73.06;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T21:13:23;57.37;53.18;69.98;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T21:15:50;57.56;53.45;65.68;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T21:18:18;56.58;49.80;67.85;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T21:25:41;55.32;50.33;69.99;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T21:28:07;56.21;50.43;73.76;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T21:30:33;55.82;50.95;78.70;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T21:33:01;54.35;49.91;68.52;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T21:35:27;55.30;49.86;78.30;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T21:37:53;54.51;48.80;69.98;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T21:40:20;55.16;49.42;71.88;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T21:42:46;54.85;49.26;71.93;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T21:45:14;56.80;52.01;71.62;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T21:47:42;56.47;51.06;69.92;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T21:50:09;55.55;51.19;72.92;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T21:52:36;55.45;50.50;72.08;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T21:55:03;54.58;50.63;74.00;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T21:57:30;56.45;52.44;65.96;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T21:59:55;58.90;51.76;72.60;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T22:02:22;56.63;51.90;70.78;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T22:04:50;56.69;52.58;68.87;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T22:07:21;54.38;50.82;67.44;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T22:09:48;55.82;49.96;74.73;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T22:12:41;56.33;49.52;71.01;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T22:15:11;57.63;51.44;73.11;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T22:17:38;58.54;48.00;81.77;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T22:20:09;56.51;49.18;73.12;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T22:22:38;62.45;48.46;84.29;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T22:25:36;52.86;46.79;65.85;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T22:28:10;57.96;49.88;83.18;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T22:30:40;56.06;48.74;70.59;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T22:33:13;59.29;49.68;71.81;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T22:35:43;55.62;47.77;67.04;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T22:38:10;55.80;48.66;69.53;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T22:40:43;55.51;48.46;67.77;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T22:43:18;57.38;48.67;74.48;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T22:45:46;56.93;49.89;71.75;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T22:48:15;57.62;49.64;68.62;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T22:50:44;54.31;48.44;71.76;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T22:53:34;53.85;46.80;65.74;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T22:56:00;54.15;48.16;59.30;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T22:58:26;55.32;48.74;68.61;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:00:52;54.79;47.08;70.02;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:03:17;52.66;46.38;59.70;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:05:44;53.54;47.75;60.31;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:08:09;55.70;47.81;65.62;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:10:35;58.00;49.85;76.63;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:13:01;56.13;49.09;70.48;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:15:30;54.66;48.00;73.75;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:18:01;51.99;48.81;60.51;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:20:34;51.70;48.56;56.92;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:23:05;51.81;48.99;57.63;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:25:34;59.01;49.44;83.47;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:28:03;52.10;47.37;66.25;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:30:51;49.74;45.19;66.58;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:33:20;49.09;45.42;58.73;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:36:03;53.15;46.37;67.74;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:38:30;48.99;45.61;68.34;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:41:00;54.18;45.92;73.97;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:43:28;49.92;45.56;63.32;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:45:57;51.25;45.79;67.23;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:48:25;50.12;45.35;69.51;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:50:53;48.70;45.29;57.59;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:53:19;49.83;44.91;69.50;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:55:47;50.12;45.86;64.06;;
71231;Laerm;34365;59.73979000;10.20429000;2022-08-19T23:58:15;53.14;46.08;67.78;;
